createdAt,value
2018-11-13T00:02:01.398Z,32.80
2018-11-13T00:04:30.106Z,32.93
2018-11-13T00:06:58.802Z,41.20
2018-11-13T00:09:27.467Z,32.23
2018-11-13T00:11:56.170Z,33.67
2018-11-13T00:14:24.875Z,36.03
2018-11-13T00:16:53.731Z,33.03
2018-11-13T00:19:22.378Z,31.57
2018-11-13T00:21:51.072Z,38.37
2018-11-13T00:24:19.742Z,34.47
2018-11-13T00:26:48.427Z,37.83
2018-11-13T00:29:17.150Z,38.70
2018-11-13T00:31:45.851Z,36.07
2018-11-13T00:34:14.512Z,34.37
2018-11-13T00:36:43.258Z,36.93
2018-11-13T00:39:13.144Z,38.20
2018-11-13T00:41:42.100Z,38.67
2018-11-13T00:44:11.229Z,37.37
2018-11-13T00:46:39.942Z,33.87
2018-11-13T00:49:08.627Z,36.53
2018-11-13T00:51:38.032Z,34.90
2018-11-13T00:54:06.738Z,39.53
2018-11-13T00:56:35.498Z,40.90
2018-11-13T00:59:04.287Z,40.07
2018-11-13T01:01:32.950Z,41.23
2018-11-13T01:04:01.703Z,41.37
2018-11-13T01:06:30.462Z,40.33
2018-11-13T01:08:59.635Z,39.90
2018-11-13T01:11:28.368Z,41.23
2018-11-13T01:13:57.078Z,38.67
2018-11-13T01:16:25.806Z,38.73
2018-11-13T01:18:54.505Z,39.73
2018-11-13T01:21:23.218Z,40.73
2018-11-13T01:23:51.978Z,42.40
2018-11-13T01:26:20.671Z,38.23
2018-11-13T01:28:49.392Z,41.53
2018-11-13T01:31:18.163Z,42.50
2018-11-13T01:33:46.864Z,36.47
2018-11-13T01:36:15.564Z,38.30
2018-11-13T01:38:44.253Z,39.47
2018-11-13T01:41:12.957Z,36.63
2018-11-13T01:43:41.643Z,38.80
2018-11-13T01:46:10.362Z,38.83
2018-11-13T01:48:39.067Z,40.23
2018-11-13T01:51:07.779Z,42.40
2018-11-13T01:53:36.464Z,39.97
2018-11-13T01:56:05.670Z,38.77
2018-11-13T01:58:34.424Z,33.20
2018-11-13T02:01:03.079Z,36.37
2018-11-13T02:03:31.756Z,37.77
2018-11-13T02:06:00.444Z,38.10
2018-11-13T02:08:29.159Z,35.20
2018-11-13T02:10:58.575Z,35.67
2018-11-13T02:13:27.274Z,38.80
2018-11-13T02:15:55.998Z,36.33
2018-11-13T02:18:24.679Z,38.70
2018-11-13T02:20:53.359Z,44.80
2018-11-13T02:23:22.074Z,38.10
2018-11-13T02:25:50.771Z,36.97
2018-11-13T02:28:19.450Z,41.90
2018-11-13T02:30:48.204Z,42.33
2018-11-13T02:33:16.888Z,36.23
2018-11-13T02:35:45.950Z,36.53
2018-11-13T02:38:14.651Z,38.13
2018-11-13T02:40:43.331Z,36.47
2018-11-13T02:43:12.009Z,36.27
2018-11-13T02:45:41.659Z,35.83
2018-11-13T02:48:10.471Z,32.37
2018-11-13T02:50:39.319Z,35.33
2018-11-13T02:53:08.023Z,33.87
2018-11-13T02:55:36.728Z,37.17
2018-11-13T02:58:05.823Z,35.10
2018-11-13T03:00:34.655Z,37.40
2018-11-13T03:03:03.356Z,39.87
2018-11-13T03:05:32.039Z,36.50
2018-11-13T03:08:00.739Z,37.70
2018-11-13T03:10:29.416Z,33.87
2018-11-13T03:12:58.124Z,33.70
2018-11-13T03:15:26.823Z,30.50
2018-11-13T03:17:55.527Z,34.90
2018-11-13T03:20:24.200Z,32.87
2018-11-13T03:22:52.948Z,32.80
2018-11-13T03:25:22.327Z,34.70
2018-11-13T03:27:51.039Z,33.93
2018-11-13T03:30:21.915Z,35.33
2018-11-13T03:32:50.883Z,34.10
2018-11-13T03:35:19.619Z,34.47
2018-11-13T03:37:48.327Z,35.90
2018-11-13T03:40:17.219Z,32.07
2018-11-13T03:42:46.916Z,35.47
2018-11-13T03:45:15.908Z,35.23
2018-11-13T03:47:44.630Z,31.80
2018-11-13T03:50:15.346Z,33.20
2018-11-13T03:52:44.364Z,34.53
2018-11-13T03:55:13.580Z,41.87
2018-11-13T03:57:43.090Z,34.80
2018-11-13T04:00:16.851Z,38.53
2018-11-13T04:02:45.525Z,34.43
2018-11-13T04:05:15.434Z,38.37
2018-11-13T04:07:45.462Z,40.57
2018-11-13T04:10:15.287Z,38.60
2018-11-13T04:12:44.108Z,36.97
2018-11-13T04:15:15.862Z,39.50
2018-11-13T04:17:44.535Z,38.60
2018-11-13T04:20:14.695Z,31.80
2018-11-13T04:22:43.815Z,38.77
2018-11-13T04:25:12.520Z,36.03
2018-11-13T04:27:46.996Z,39.33
2018-11-13T04:30:16.762Z,42.83
2018-11-13T04:32:45.526Z,37.87
2018-11-13T04:35:15.273Z,39.50
2018-11-13T04:37:43.965Z,32.23
2018-11-13T04:40:14.033Z,33.20
2018-11-13T04:42:44.164Z,36.60
2018-11-13T04:45:14.207Z,32.30
2018-11-13T04:47:43.715Z,28.80
2018-11-13T04:50:14.565Z,30.33
2018-11-13T04:52:43.568Z,30.00
2018-11-13T04:55:12.579Z,27.90
2018-11-13T04:57:42.215Z,26.17
2018-11-13T05:00:15.599Z,25.30
2018-11-13T05:02:44.932Z,28.90
2018-11-13T05:05:14.550Z,25.57
2018-11-13T05:07:45.403Z,25.90
2018-11-13T05:10:14.222Z,25.30
2018-11-13T05:12:43.830Z,23.57
2018-11-13T05:15:12.518Z,22.87
2018-11-13T05:17:42.049Z,22.00
2018-11-13T05:20:12.171Z,20.07
2018-11-13T05:22:40.887Z,18.20
2018-11-13T05:25:11.543Z,16.27
2018-11-13T05:27:40.626Z,18.30
2018-11-13T05:30:11.471Z,14.10
2018-11-13T05:32:40.243Z,16.40
2018-11-13T05:35:11.031Z,13.67
2018-11-13T05:37:40.541Z,18.53
2018-11-13T05:40:11.699Z,13.63
2018-11-13T05:42:40.419Z,14.63
2018-11-13T05:45:10.939Z,12.20
2018-11-13T05:47:39.739Z,15.07
2018-11-13T05:50:10.282Z,12.73
2018-11-13T05:52:39.400Z,14.10
2018-11-13T05:55:08.516Z,12.20
2018-11-13T05:57:37.379Z,15.43
2018-11-13T06:00:12.244Z,12.20
2018-11-13T06:02:40.965Z,11.77
2018-11-13T06:05:10.316Z,9.47
2018-11-13T06:07:39.033Z,12.53
2018-11-13T06:10:08.790Z,11.50
2018-11-13T06:12:37.483Z,10.63
2018-11-13T06:15:07.071Z,9.10
2018-11-13T06:17:35.770Z,11.13
2018-11-13T06:20:04.771Z,11.63
2018-11-13T06:22:33.578Z,10.90
2018-11-13T06:25:02.292Z,9.27
2018-11-13T06:27:31.011Z,11.40
2018-11-13T06:29:59.703Z,8.30
2018-11-13T06:32:28.406Z,10.10
2018-11-13T06:34:57.100Z,13.70
2018-11-13T06:37:25.782Z,9.53
2018-11-13T06:39:54.464Z,10.20
2018-11-13T06:42:23.162Z,8.80
2018-11-13T06:44:51.855Z,8.80
2018-11-13T06:47:20.571Z,6.57
2018-11-13T06:49:49.280Z,8.60
2018-11-13T06:52:17.967Z,9.03
2018-11-13T06:55:02.409Z,11.37
2018-11-13T06:57:31.864Z,9.97
2018-11-13T07:00:01.211Z,7.80
2018-11-13T07:02:29.955Z,8.43
2018-11-13T07:04:58.881Z,7.07
2018-11-13T07:07:27.551Z,6.00
2018-11-13T07:09:56.239Z,7.93
2018-11-13T07:12:24.950Z,7.30
2018-11-13T07:14:53.658Z,6.93
2018-11-13T07:17:22.377Z,7.83
2018-11-13T07:19:51.235Z,7.80
2018-11-13T07:22:19.923Z,6.87
2018-11-13T07:24:48.615Z,7.70
2018-11-13T07:27:17.406Z,9.80
2018-11-13T07:29:46.172Z,6.93
2018-11-13T07:32:14.868Z,7.90
2018-11-13T07:34:43.552Z,6.70
2018-11-13T07:37:12.254Z,9.67
2018-11-13T07:39:40.950Z,6.00
2018-11-13T07:42:09.646Z,7.77
2018-11-13T07:44:38.351Z,5.90
2018-11-13T07:47:07.077Z,8.73
2018-11-13T07:49:35.747Z,7.90
2018-11-13T07:52:04.696Z,7.43
2018-11-13T07:54:35.699Z,5.43
2018-11-13T07:57:04.847Z,6.03
2018-11-13T07:59:33.555Z,5.07
2018-11-13T08:02:02.365Z,8.20
2018-11-13T08:04:31.188Z,6.00
2018-11-13T08:06:59.960Z,4.30
2018-11-13T08:09:28.656Z,9.50
2018-11-13T08:11:57.323Z,6.20
2018-11-13T08:14:26.018Z,16.33
2018-11-13T08:16:54.753Z,5.27
2018-11-13T08:19:23.427Z,7.90
2018-11-13T08:21:52.174Z,11.70
2018-11-13T08:24:20.803Z,5.73
2018-11-13T08:26:49.490Z,8.00
2018-11-13T08:29:18.246Z,6.50
2018-11-13T08:31:46.883Z,7.37
2018-11-13T08:34:15.651Z,10.13
2018-11-13T08:36:44.332Z,7.57
2018-11-13T08:39:13.812Z,11.03
2018-11-13T08:41:42.488Z,6.67
2018-11-13T08:44:11.229Z,6.37
2018-11-13T08:46:39.907Z,5.00
2018-11-13T08:49:08.663Z,8.00
2018-11-13T08:51:37.924Z,7.43
2018-11-13T08:54:06.663Z,7.80
2018-11-13T08:56:35.366Z,6.50
2018-11-13T08:59:04.195Z,8.87
2018-11-13T09:01:32.766Z,6.23
2018-11-13T09:04:01.593Z,4.03
2018-11-13T09:06:30.283Z,5.47
2018-11-13T09:08:58.983Z,8.77
2018-11-13T09:11:27.741Z,9.70
2018-11-13T09:13:56.387Z,9.67
2018-11-13T09:16:25.090Z,9.40
2018-11-13T09:18:53.808Z,6.30
2018-11-13T09:21:22.477Z,6.80
2018-11-13T09:23:51.162Z,8.83
2018-11-13T09:26:19.945Z,7.10
2018-11-13T09:28:48.675Z,7.63
2018-11-13T09:31:17.434Z,8.33
2018-11-13T09:33:46.108Z,9.43
2018-11-13T09:36:14.816Z,13.27
2018-11-13T09:38:43.515Z,10.50
2018-11-13T09:41:12.274Z,10.13
2018-11-13T09:43:41.123Z,5.60
2018-11-13T09:46:09.819Z,10.40
2018-11-13T09:48:38.575Z,8.77
2018-11-13T09:51:07.258Z,6.87
2018-11-13T09:53:36.023Z,8.83
2018-11-13T09:56:04.803Z,11.50
2018-11-13T09:58:33.519Z,10.47
2018-11-13T10:01:02.545Z,10.83
2018-11-13T10:03:31.256Z,11.30
2018-11-13T10:05:59.731Z,8.47
2018-11-13T10:08:28.359Z,8.20
2018-11-13T10:10:57.043Z,8.50
2018-11-13T10:13:25.763Z,10.83
2018-11-13T10:15:54.486Z,11.27
2018-11-13T10:18:23.327Z,7.17
2018-11-13T10:20:51.907Z,8.03
2018-11-13T10:23:20.595Z,4.80
2018-11-13T10:25:49.290Z,5.70
2018-11-13T10:28:18.032Z,6.47
2018-11-13T10:30:46.680Z,5.97
2018-11-13T10:33:15.387Z,6.20
2018-11-13T10:35:44.072Z,7.47
2018-11-13T10:38:12.899Z,6.93
2018-11-13T10:40:41.692Z,8.27
2018-11-13T10:43:10.287Z,8.57
2018-11-13T10:45:38.964Z,7.10
2018-11-13T10:48:07.725Z,9.80
2018-11-13T10:50:36.427Z,4.53
2018-11-13T10:53:05.183Z,8.60
2018-11-13T10:55:33.875Z,9.57
2018-11-13T10:58:02.567Z,5.40
2018-11-13T11:00:36.586Z,7.80
2018-11-13T11:03:05.447Z,6.90
2018-11-13T11:05:33.989Z,8.63
2018-11-13T11:08:02.731Z,7.50
2018-11-13T11:10:31.419Z,5.23
2018-11-13T11:13:00.187Z,5.20
2018-11-13T11:15:28.770Z,8.10
2018-11-13T11:17:57.852Z,8.20
2018-11-13T11:20:26.515Z,5.37
2018-11-13T11:22:55.315Z,10.10
2018-11-13T11:25:24.046Z,4.53
2018-11-13T11:27:52.647Z,5.60
2018-11-13T11:30:21.290Z,6.30
2018-11-13T11:32:50.075Z,6.53
2018-11-13T11:35:18.743Z,7.93
2018-11-13T11:37:47.563Z,7.47
2018-11-13T11:40:16.280Z,4.63
2018-11-13T11:42:45.686Z,7.90
2018-11-13T11:45:14.882Z,6.03
2018-11-13T11:47:43.890Z,7.50
2018-11-13T11:50:13.607Z,3.03
2018-11-13T11:52:42.303Z,7.20
2018-11-13T11:55:11.828Z,5.63
2018-11-13T11:57:40.595Z,7.20
2018-11-13T12:00:11.175Z,6.70
2018-11-13T12:02:39.919Z,5.10
2018-11-13T12:05:08.883Z,6.40
2018-11-13T12:07:38.346Z,7.43
2018-11-13T12:10:09.147Z,5.87
2018-11-13T12:12:38.591Z,6.03
2018-11-13T12:15:08.661Z,6.00
2018-11-13T12:17:37.379Z,3.80
2018-11-13T12:20:07.282Z,7.57
2018-11-13T12:22:35.967Z,6.60
2018-11-13T12:25:06.427Z,3.87
2018-11-13T12:27:35.119Z,6.10
2018-11-13T12:30:05.043Z,6.00
2018-11-13T12:32:33.736Z,6.10
2018-11-13T12:35:02.437Z,4.53
2018-11-13T12:37:31.187Z,5.60
2018-11-13T12:40:00.011Z,5.50
2018-11-13T12:42:28.695Z,6.50
2018-11-13T12:44:57.420Z,4.70
2018-11-13T12:47:26.096Z,6.67
2018-11-13T12:49:54.763Z,4.53
2018-11-13T12:52:24.273Z,5.60
2018-11-13T12:54:52.138Z,4.20
2018-11-13T12:57:21.067Z,4.83
2018-11-13T12:59:49.832Z,4.47
2018-11-13T13:02:18.649Z,5.80
2018-11-13T13:04:47.238Z,7.63
2018-11-13T13:07:15.923Z,4.73
2018-11-13T13:09:44.751Z,4.73
2018-11-13T13:12:13.921Z,7.10
2018-11-13T13:14:42.686Z,10.60
2018-11-13T13:17:11.332Z,5.93
2018-11-13T13:19:40.044Z,10.20
2018-11-13T13:22:08.793Z,6.50
2018-11-13T13:24:37.442Z,9.13
2018-11-13T13:27:06.115Z,3.90
2018-11-13T13:29:34.786Z,9.33
2018-11-13T13:32:03.455Z,6.00
2018-11-13T13:34:32.163Z,8.33
2018-11-13T13:37:00.835Z,7.17
2018-11-13T13:39:29.529Z,5.70
2018-11-13T13:41:58.240Z,5.23
2018-11-13T13:44:26.916Z,4.40
2018-11-13T13:46:55.619Z,6.93
2018-11-13T13:49:24.323Z,5.43
2018-11-13T13:51:53.023Z,7.23
2018-11-13T13:54:21.765Z,7.50
2018-11-13T13:56:50.411Z,4.40
2018-11-13T13:59:19.135Z,7.23
2018-11-13T14:01:47.815Z,6.20
2018-11-13T14:04:16.503Z,5.63
2018-11-13T14:06:45.187Z,6.53
2018-11-13T14:09:13.959Z,5.33
2018-11-13T14:11:42.668Z,5.47
2018-11-13T14:14:11.339Z,7.73
2018-11-13T14:16:40.024Z,5.03
2018-11-13T14:19:08.728Z,6.80
2018-11-13T14:21:37.403Z,6.90
2018-11-13T14:24:06.207Z,10.77
2018-11-13T14:26:34.933Z,6.83
2018-11-13T14:29:03.615Z,5.23
2018-11-13T14:31:32.361Z,6.00
2018-11-13T14:34:01.062Z,5.40
2018-11-13T14:36:29.747Z,6.77
2018-11-13T14:38:58.427Z,5.43
2018-11-13T14:41:27.923Z,6.43
2018-11-13T14:43:56.643Z,7.70
2018-11-13T14:46:25.433Z,4.80
2018-11-13T14:48:54.051Z,5.87
2018-11-13T14:51:22.741Z,5.67
2018-11-13T14:53:51.480Z,5.33
2018-11-13T14:56:20.163Z,8.47
2018-11-13T14:58:48.847Z,11.57
2018-11-13T15:01:17.560Z,4.73
2018-11-13T15:03:46.240Z,8.83
2018-11-13T15:06:14.930Z,8.17
2018-11-13T15:08:43.631Z,9.67
2018-11-13T15:11:12.317Z,5.70
2018-11-13T15:13:41.019Z,4.93
2018-11-13T15:16:09.710Z,9.30
2018-11-13T15:18:38.420Z,8.77
2018-11-13T15:21:07.099Z,6.03
2018-11-13T15:23:35.842Z,6.70
2018-11-13T15:26:04.782Z,5.57
2018-11-13T15:28:33.462Z,6.20
2018-11-13T15:31:02.232Z,7.97
2018-11-13T15:33:30.867Z,6.70
2018-11-13T15:35:59.576Z,7.03
2018-11-13T15:38:28.332Z,6.70
2018-11-13T15:40:57.007Z,6.20
2018-11-13T15:43:25.683Z,12.13
2018-11-13T15:45:55.252Z,5.83
2018-11-13T15:48:23.929Z,7.07
2018-11-13T15:50:52.619Z,10.07
2018-11-13T15:53:21.328Z,7.00
2018-11-13T15:55:50.071Z,7.70
2018-11-13T15:58:18.795Z,8.07
2018-11-13T16:00:48.174Z,9.73
2018-11-13T16:03:36.244Z,8.70
2018-11-13T16:06:06.235Z,6.30
2018-11-13T16:08:34.915Z,9.43
2018-11-13T16:11:03.701Z,7.70
2018-11-13T16:13:32.510Z,7.53
2018-11-13T16:16:01.219Z,6.83
2018-11-13T16:18:30.672Z,9.13
2018-11-13T16:20:59.406Z,5.60
2018-11-13T16:23:28.115Z,5.70
2018-11-13T16:25:56.808Z,7.30
2018-11-13T16:28:25.508Z,11.10
2018-11-13T16:30:54.900Z,11.20
2018-11-13T16:33:23.399Z,8.37
2018-11-13T16:35:52.087Z,5.90
2018-11-13T16:38:20.833Z,9.20
2018-11-13T16:40:49.498Z,11.77
2018-11-13T16:43:18.200Z,9.13
2018-11-13T16:45:47.007Z,7.27
2018-11-13T16:48:15.827Z,8.27
2018-11-13T16:50:44.439Z,8.03
2018-11-13T16:53:13.123Z,5.10
2018-11-13T16:55:47.272Z,6.57
2018-11-13T16:58:17.131Z,7.00
2018-11-13T17:00:45.991Z,9.27
2018-11-13T17:03:14.551Z,10.13
2018-11-13T17:05:43.311Z,7.93
2018-11-13T17:08:11.982Z,7.10
2018-11-13T17:10:41.739Z,8.63
2018-11-13T17:13:10.537Z,10.17
2018-11-13T17:15:39.309Z,8.90
2018-11-13T17:18:08.119Z,11.43
2018-11-13T17:20:36.980Z,7.80
2018-11-13T17:23:05.591Z,6.60
2018-11-13T17:25:35.675Z,7.10
2018-11-13T17:28:04.429Z,9.10
2018-11-13T17:30:34.406Z,14.30
2018-11-13T17:33:04.431Z,6.23
2018-11-13T17:35:33.215Z,9.17
2018-11-13T17:38:02.598Z,6.60
2018-11-13T17:40:33.307Z,8.33
2018-11-13T17:43:03.652Z,8.20
2018-11-13T17:45:37.977Z,6.63
2018-11-13T17:48:07.764Z,7.50
2018-11-13T17:50:39.611Z,8.03
2018-11-13T17:53:09.177Z,7.97
2018-11-13T17:55:38.043Z,8.73
2018-11-13T17:58:10.090Z,7.10
2018-11-13T18:00:42.150Z,8.23
2018-11-13T18:03:12.267Z,6.87
2018-11-13T18:05:41.364Z,5.90
2018-11-13T18:08:10.719Z,7.80
2018-11-13T18:10:40.716Z,6.70
2018-11-13T18:13:09.559Z,11.10
2018-11-13T18:15:38.306Z,12.03
2018-11-13T18:18:07.372Z,8.67
2018-11-13T18:20:37.183Z,5.43
2018-11-13T18:23:06.690Z,9.20
2018-11-13T18:25:35.455Z,7.83
2018-11-13T18:28:04.370Z,8.70
2018-11-13T18:30:34.347Z,8.63
2018-11-13T18:33:03.655Z,8.40
2018-11-13T18:35:33.587Z,11.17
2018-11-13T18:38:03.747Z,15.50
2018-11-13T18:40:32.357Z,8.00
2018-11-13T18:43:01.740Z,10.50
2018-11-13T18:45:32.051Z,6.73
2018-11-13T18:48:00.775Z,7.30
2018-11-13T18:50:31.311Z,10.57
2018-11-13T18:53:00.024Z,8.67
2018-11-13T18:55:28.706Z,9.77
2018-11-13T18:57:57.935Z,9.13
2018-11-13T19:00:28.775Z,9.30
2018-11-13T19:02:58.099Z,7.13
2018-11-13T19:05:27.090Z,8.63
2018-11-13T19:07:55.967Z,9.73
2018-11-13T19:10:31.232Z,8.50
2018-11-13T19:13:01.079Z,8.10
2018-11-13T19:15:30.847Z,12.03
2018-11-13T19:18:00.010Z,10.07
2018-11-13T19:20:28.684Z,9.07
2018-11-13T19:22:57.391Z,9.77
2018-11-13T19:25:27.547Z,7.23
2018-11-13T19:27:56.864Z,10.73
2018-11-13T19:30:25.667Z,6.03
2018-11-13T19:32:54.495Z,8.67
2018-11-13T19:35:23.664Z,9.50
2018-11-13T19:37:52.388Z,12.73
2018-11-13T19:40:22.507Z,7.30
2018-11-13T19:42:51.845Z,12.37
2018-11-13T19:45:21.009Z,10.90
2018-11-13T19:47:49.765Z,8.37
2018-11-13T19:50:19.977Z,14.40
2018-11-13T19:52:48.650Z,11.00
2018-11-13T19:55:17.870Z,10.53
2018-11-13T19:57:47.113Z,10.37
2018-11-13T20:00:19.885Z,10.47
2018-11-13T20:02:50.680Z,8.63
2018-11-13T20:05:19.423Z,11.80
2018-11-13T20:07:48.307Z,8.83
2018-11-13T20:10:20.173Z,10.97
2018-11-13T20:12:49.659Z,10.90
2018-11-13T20:15:18.847Z,14.20
2018-11-13T20:17:47.639Z,8.50
2018-11-13T20:20:19.206Z,14.50
2018-11-13T20:22:48.622Z,17.67
2018-11-13T20:25:19.798Z,11.87
2018-11-13T20:27:48.572Z,9.17
2018-11-13T20:30:28.454Z,10.97
2018-11-13T20:32:57.277Z,10.70
2018-11-13T20:35:25.984Z,14.50
2018-11-13T20:37:55.503Z,13.17
2018-11-13T20:40:25.496Z,9.80
2018-11-13T20:42:55.327Z,15.03
2018-11-13T20:45:24.079Z,7.43
2018-11-13T20:47:52.814Z,10.07
2018-11-13T20:50:22.860Z,11.53
2018-11-13T20:52:52.716Z,12.53
2018-11-13T20:55:21.502Z,11.70
2018-11-13T20:57:50.363Z,12.20
2018-11-13T21:00:21.679Z,9.57
2018-11-13T21:02:53.135Z,12.33
2018-11-13T21:05:21.837Z,8.60
2018-11-13T21:07:50.617Z,8.93
2018-11-13T21:10:20.880Z,13.97
2018-11-13T21:12:50.163Z,17.03
2018-11-13T21:15:19.995Z,10.23
2018-11-13T21:17:48.799Z,12.10
2018-11-13T21:20:18.585Z,11.90
2018-11-13T21:22:47.432Z,13.70
2018-11-13T21:25:23.496Z,12.30
2018-11-13T21:27:55.375Z,8.97
2018-11-13T21:30:24.411Z,15.03
2018-11-13T21:32:53.578Z,11.53
2018-11-13T21:35:22.287Z,14.63
2018-11-13T21:37:52.217Z,11.37
2018-11-13T21:40:23.083Z,10.43
2018-11-13T21:42:52.309Z,10.57
2018-11-13T21:45:22.006Z,11.00
2018-11-13T21:47:51.719Z,18.27
2018-11-13T21:50:21.751Z,12.33
2018-11-13T21:52:50.530Z,12.60
2018-11-13T21:55:20.387Z,9.60
2018-11-13T21:57:49.036Z,14.30
2018-11-13T22:00:23.024Z,11.27
2018-11-13T22:02:55.516Z,8.43
2018-11-13T22:05:25.319Z,14.30
2018-11-13T22:07:54.196Z,17.30
2018-11-13T22:10:22.952Z,11.50
2018-11-13T22:12:51.731Z,15.30
2018-11-13T22:15:21.845Z,11.50
2018-11-13T22:17:50.630Z,14.30
2018-11-13T22:20:19.979Z,16.00
2018-11-13T22:22:49.594Z,12.40
2018-11-13T22:25:20.477Z,17.37
2018-11-13T22:27:50.310Z,13.70
2018-11-13T22:30:28.906Z,13.53
2018-11-13T22:32:57.655Z,8.90
2018-11-13T22:35:26.385Z,11.70
2018-11-13T22:37:55.087Z,13.40
2018-11-13T22:40:25.165Z,16.63
2018-11-13T22:42:53.887Z,15.93
2018-11-13T22:45:23.770Z,14.97
2018-11-13T22:47:52.795Z,18.70
2018-11-13T22:50:23.729Z,13.23
2018-11-13T22:52:53.668Z,12.97
2018-11-13T22:55:22.431Z,12.57
2018-11-13T22:57:53.026Z,11.83
2018-11-13T23:00:25.681Z,17.77
2018-11-13T23:02:54.906Z,11.33
2018-11-13T23:05:23.627Z,13.10
2018-11-13T23:07:52.681Z,14.90
2018-11-13T23:10:21.612Z,10.97
2018-11-13T23:12:50.375Z,16.30
2018-11-13T23:15:20.465Z,11.83
2018-11-13T23:17:49.110Z,12.40
2018-11-13T23:20:18.983Z,13.23
2018-11-13T23:22:47.795Z,21.80
2018-11-13T23:25:17.879Z,20.23
2018-11-13T23:27:47.420Z,22.73
2018-11-13T23:30:18.030Z,10.13
2018-11-13T23:32:46.740Z,15.60
2018-11-13T23:35:15.707Z,11.17
2018-11-13T23:37:45.416Z,15.27
2018-11-13T23:40:16.263Z,36.57
2018-11-13T23:42:45.363Z,15.53
2018-11-13T23:45:14.991Z,15.60
2018-11-13T23:47:44.112Z,14.17
2018-11-13T23:50:13.214Z,10.77
2018-11-13T23:52:42.522Z,14.10
2018-11-13T23:55:12.343Z,11.33
2018-11-13T23:57:42.088Z,13.57
