createdAt,value
2022-08-26T00:01:33.449Z,22
2022-08-26T00:03:17.150Z,22
2022-08-26T00:05:00.842Z,22
2022-08-26T00:06:44.557Z,22
2022-08-26T00:08:28.254Z,21.9
2022-08-26T00:10:11.944Z,21.9
2022-08-26T00:11:55.680Z,21.9
2022-08-26T00:13:39.387Z,21.9
2022-08-26T00:15:23.080Z,21.9
2022-08-26T00:17:06.801Z,21.9
2022-08-26T00:18:50.470Z,21.9
2022-08-26T00:20:34.176Z,21.9
2022-08-26T00:22:17.908Z,21.9
2022-08-26T00:24:01.590Z,21.9
2022-08-26T00:25:45.291Z,21.9
2022-08-26T00:27:29.012Z,21.9
2022-08-26T00:29:12.696Z,21.9
2022-08-26T00:30:56.405Z,21.9
2022-08-26T00:32:40.079Z,21.8
2022-08-26T00:34:23.804Z,21.8
2022-08-26T00:36:07.516Z,21.8
2022-08-26T00:37:51.202Z,21.8
2022-08-26T00:39:34.894Z,21.8
2022-08-26T00:41:18.609Z,21.8
2022-08-26T00:43:02.303Z,21.8
2022-08-26T00:44:46.017Z,21.8
2022-08-26T00:46:29.699Z,21.8
2022-08-26T00:48:13.414Z,21.8
2022-08-26T00:49:57.133Z,21.8
2022-08-26T00:51:40.829Z,21.8
2022-08-26T00:53:24.534Z,21.8
2022-08-26T00:55:08.242Z,21.8
2022-08-26T00:56:51.946Z,21.8
2022-08-26T00:58:35.645Z,21.7
2022-08-26T01:00:19.360Z,21.7
2022-08-26T01:02:03.066Z,21.7
2022-08-26T01:03:46.769Z,21.7
2022-08-26T01:05:30.459Z,21.7
2022-08-26T01:07:14.201Z,21.7
2022-08-26T01:08:57.863Z,21.7
2022-08-26T01:10:41.563Z,21.7
2022-08-26T01:12:25.273Z,21.7
2022-08-26T01:14:08.994Z,21.7
2022-08-26T01:15:52.668Z,21.7
2022-08-26T01:17:36.379Z,21.7
2022-08-26T01:19:20.074Z,21.7
2022-08-26T01:21:03.780Z,21.7
2022-08-26T01:22:47.481Z,21.7
2022-08-26T01:24:31.182Z,21.7
2022-08-26T01:26:14.913Z,21.7
2022-08-26T01:27:58.595Z,21.6
2022-08-26T01:29:42.296Z,21.6
2022-08-26T01:31:25.998Z,21.6
2022-08-26T01:33:09.684Z,21.6
2022-08-26T01:34:53.400Z,21.6
2022-08-26T01:36:37.093Z,21.6
2022-08-26T01:38:20.806Z,21.6
2022-08-26T01:40:04.516Z,21.6
2022-08-26T01:41:48.210Z,21.6
2022-08-26T01:43:31.902Z,21.6
2022-08-26T01:45:15.609Z,21.6
2022-08-26T01:46:59.319Z,21.6
2022-08-26T01:48:43.032Z,21.6
2022-08-26T01:50:26.734Z,21.6
2022-08-26T01:52:10.426Z,21.6
2022-08-26T01:53:54.126Z,21.6
2022-08-26T01:55:37.840Z,21.5
2022-08-26T01:57:21.547Z,21.5
2022-08-26T01:59:05.238Z,21.5
2022-08-26T02:00:48.935Z,21.5
2022-08-26T02:02:32.641Z,21.5
2022-08-26T02:04:16.341Z,21.5
2022-08-26T02:06:00.034Z,21.5
2022-08-26T02:07:43.748Z,21.5
2022-08-26T02:09:27.450Z,21.5
2022-08-26T02:11:11.178Z,21.5
2022-08-26T02:12:54.834Z,21.5
2022-08-26T02:14:38.538Z,21.5
2022-08-26T02:16:22.249Z,21.5
2022-08-26T02:18:05.957Z,21.5
2022-08-26T02:19:49.644Z,21.4
2022-08-26T02:21:33.349Z,21.4
2022-08-26T02:23:17.054Z,21.4
2022-08-26T02:25:00.808Z,21.4
2022-08-26T02:26:44.472Z,21.4
2022-08-26T02:28:28.169Z,21.4
2022-08-26T02:30:11.855Z,21.4
2022-08-26T02:31:55.567Z,21.4
2022-08-26T02:33:39.273Z,21.4
2022-08-26T02:35:22.976Z,21.4
2022-08-26T02:37:06.670Z,21.4
2022-08-26T02:38:50.369Z,21.4
2022-08-26T02:40:34.082Z,21.3
2022-08-26T02:42:17.780Z,21.3
2022-08-26T02:44:01.469Z,21.3
2022-08-26T02:45:45.184Z,21.3
2022-08-26T02:47:28.893Z,21.3
2022-08-26T02:49:12.582Z,21.3
2022-08-26T02:50:56.281Z,21.3
2022-08-26T02:52:40.004Z,21.3
2022-08-26T02:54:23.696Z,21.3
2022-08-26T02:56:07.399Z,21.3
2022-08-26T02:57:51.091Z,21.3
2022-08-26T02:59:34.810Z,21.3
2022-08-26T03:01:18.513Z,21.3
2022-08-26T03:03:02.220Z,21.3
2022-08-26T03:04:45.911Z,21.3
2022-08-26T03:06:29.621Z,21.3
2022-08-26T03:08:13.340Z,21.3
2022-08-26T03:09:57.024Z,21.2
2022-08-26T03:11:40.714Z,21.2
2022-08-26T03:13:24.422Z,21.2
2022-08-26T03:15:08.110Z,21.2
2022-08-26T03:16:51.839Z,21.2
2022-08-26T03:18:35.518Z,21.2
2022-08-26T03:20:19.212Z,21.2
2022-08-26T03:22:02.940Z,21.2
2022-08-26T03:23:46.636Z,21.2
2022-08-26T03:25:30.311Z,21.2
2022-08-26T03:28:57.739Z,21.2
2022-08-26T03:30:41.437Z,21.2
2022-08-26T03:32:25.127Z,21.2
2022-08-26T03:34:08.840Z,21.2
2022-08-26T03:35:52.541Z,21.2
2022-08-26T03:37:36.239Z,21.2
2022-08-26T03:39:19.941Z,21.1
2022-08-26T03:41:03.637Z,21.1
2022-08-26T03:42:47.344Z,21.1
2022-08-26T03:44:31.067Z,21.1
2022-08-26T03:46:14.768Z,21.1
2022-08-26T03:47:58.441Z,21.1
2022-08-26T03:49:42.151Z,21.1
2022-08-26T03:51:25.856Z,21.1
2022-08-26T03:53:09.559Z,21.1
2022-08-26T03:54:53.252Z,21.1
2022-08-26T03:56:36.956Z,21.1
2022-08-26T03:58:20.664Z,21.1
2022-08-26T04:00:04.358Z,21.1
2022-08-26T04:01:48.074Z,21
2022-08-26T04:03:31.770Z,21.1
2022-08-26T04:05:15.472Z,21.1
2022-08-26T04:06:59.184Z,21
2022-08-26T04:08:42.877Z,21
2022-08-26T04:10:26.591Z,21
2022-08-26T04:12:10.303Z,21
2022-08-26T04:13:53.989Z,21
2022-08-26T04:15:37.687Z,21
2022-08-26T04:17:21.372Z,21
2022-08-26T04:19:05.082Z,21
2022-08-26T04:20:48.778Z,21
2022-08-26T04:22:32.481Z,21
2022-08-26T04:24:16.186Z,21
2022-08-26T04:25:59.906Z,21
2022-08-26T04:27:43.589Z,21
2022-08-26T04:29:27.304Z,21
2022-08-26T04:31:11.018Z,21
2022-08-26T04:32:54.697Z,21
2022-08-26T04:34:38.392Z,21
2022-08-26T04:36:22.115Z,21.1
2022-08-26T04:38:05.808Z,21.1
2022-08-26T04:39:49.496Z,21.1
2022-08-26T04:41:33.204Z,21.1
2022-08-26T04:43:16.903Z,21.1
2022-08-26T04:45:00.614Z,21.1
2022-08-26T04:46:44.314Z,21.1
2022-08-26T04:48:28.018Z,21.2
2022-08-26T04:50:11.713Z,21.2
2022-08-26T04:51:55.423Z,21.3
2022-08-26T04:53:39.133Z,21.3
2022-08-26T04:55:22.819Z,21.3
2022-08-26T04:57:06.524Z,21.3
2022-08-26T04:58:50.231Z,21.3
2022-08-26T05:00:33.925Z,21.4
2022-08-26T05:02:17.623Z,21.4
2022-08-26T05:04:01.342Z,21.4
2022-08-26T05:05:45.042Z,21.4
2022-08-26T05:07:28.736Z,21.5
2022-08-26T05:09:12.433Z,21.5
2022-08-26T05:10:56.135Z,21.6
2022-08-26T05:12:39.834Z,21.7
2022-08-26T05:14:23.553Z,21.9
2022-08-26T05:16:07.248Z,22.3
2022-08-26T05:17:50.940Z,22.9
2022-08-26T05:19:34.645Z,23.5
2022-08-26T05:21:18.367Z,23.9
2022-08-26T05:23:02.047Z,24.3
2022-08-26T05:24:45.752Z,24.7
2022-08-26T05:26:29.463Z,25
2022-08-26T05:28:13.163Z,25.4
2022-08-26T05:29:56.860Z,25.7
2022-08-26T05:31:40.562Z,26
2022-08-26T05:33:24.251Z,26.2
2022-08-26T05:35:07.971Z,26.4
2022-08-26T05:36:51.658Z,26.7
2022-08-26T05:38:35.360Z,26.9
2022-08-26T05:40:19.073Z,27.1
2022-08-26T05:42:02.762Z,27.3
2022-08-26T05:43:46.467Z,27.4
2022-08-26T05:45:30.167Z,27.6
2022-08-26T05:47:14.122Z,27.7
2022-08-26T05:48:57.567Z,27.6
2022-08-26T05:50:41.277Z,27.2
2022-08-26T05:52:24.973Z,26.6
2022-08-26T05:54:08.669Z,26.3
2022-08-26T05:55:52.379Z,26.4
2022-08-26T05:57:36.083Z,26.5
2022-08-26T05:59:19.781Z,26.5
2022-08-26T06:01:03.495Z,26.6
2022-08-26T06:02:47.193Z,26.6
2022-08-26T06:04:30.895Z,26.6
2022-08-26T06:06:14.602Z,26.5
2022-08-26T06:07:58.314Z,26.5
2022-08-26T06:09:41.983Z,26.6
2022-08-26T06:11:25.700Z,26.7
2022-08-26T06:13:09.403Z,26.5
2022-08-26T06:14:53.095Z,26.4
2022-08-26T06:16:36.802Z,26.2
2022-08-26T06:18:20.499Z,26.1
2022-08-26T06:20:04.203Z,26.1
2022-08-26T06:21:47.913Z,26.1
2022-08-26T06:23:31.609Z,26.1
2022-08-26T06:25:15.313Z,26.1
2022-08-26T06:26:59.006Z,26.1
2022-08-26T06:28:42.717Z,26.2
2022-08-26T06:30:26.402Z,26.2
2022-08-26T06:32:10.143Z,26.3
2022-08-26T06:33:53.815Z,26.3
2022-08-26T06:35:37.505Z,26.3
2022-08-26T06:37:21.207Z,26.4
2022-08-26T06:39:04.907Z,26.4
2022-08-26T06:40:48.615Z,26.4
2022-08-26T06:42:32.309Z,26.4
2022-08-26T06:44:16.022Z,26.3
2022-08-26T06:45:59.714Z,26.3
2022-08-26T06:47:43.421Z,26.3
2022-08-26T06:49:27.135Z,26.3
2022-08-26T06:51:10.832Z,26.2
2022-08-26T06:52:54.519Z,26.1
2022-08-26T06:54:38.229Z,26
2022-08-26T06:56:21.948Z,25.9
2022-08-26T06:58:05.624Z,25.8
2022-08-26T06:59:49.343Z,25.8
2022-08-26T07:01:33.037Z,25.7
2022-08-26T07:03:16.752Z,25.7
2022-08-26T07:05:00.507Z,25.6
2022-08-26T07:06:44.145Z,25.6
2022-08-26T07:08:27.859Z,25.6
2022-08-26T07:10:11.552Z,25.6
2022-08-26T07:13:38.945Z,25.7
2022-08-26T07:15:22.689Z,25.8
2022-08-26T07:17:06.369Z,25.7
2022-08-26T07:18:50.062Z,25.8
2022-08-26T07:20:33.766Z,25.8
2022-08-26T07:22:17.469Z,25.8
2022-08-26T07:24:01.165Z,25.8
2022-08-26T07:25:44.878Z,25.7
2022-08-26T07:27:28.582Z,25.6
2022-08-26T07:29:12.277Z,25.6
2022-08-26T07:30:55.987Z,25.5
2022-08-26T07:32:39.679Z,25.5
2022-08-26T07:34:23.390Z,25.5
2022-08-26T07:36:07.091Z,25.4
2022-08-26T07:37:50.812Z,25.5
2022-08-26T07:39:34.493Z,25.5
2022-08-26T07:41:18.216Z,25.5
2022-08-26T07:43:01.913Z,25.6
2022-08-26T07:44:45.610Z,25.7
2022-08-26T07:46:29.315Z,25.8
2022-08-26T07:48:13.020Z,25.9
2022-08-26T07:49:56.727Z,26
2022-08-26T07:51:40.418Z,26.1
2022-08-26T07:53:24.125Z,26.3
2022-08-26T07:55:07.821Z,26.5
2022-08-26T07:56:51.538Z,26.8
2022-08-26T07:58:35.220Z,27
2022-08-26T08:00:18.945Z,27.2
2022-08-26T08:02:02.650Z,27.4
2022-08-26T08:03:46.344Z,27.7
2022-08-26T08:05:30.044Z,27.9
2022-08-26T08:07:13.739Z,28.1
2022-08-26T08:08:57.448Z,28.3
2022-08-26T08:10:41.144Z,28.4
2022-08-26T08:12:24.848Z,28.5
2022-08-26T08:14:08.541Z,28.7
2022-08-26T08:15:52.263Z,28.8
2022-08-26T08:17:35.972Z,28.9
2022-08-26T08:19:19.644Z,29
2022-08-26T08:21:03.375Z,29
2022-08-26T08:22:47.084Z,29.1
2022-08-26T08:24:30.776Z,29.1
2022-08-26T08:26:14.465Z,29.1
2022-08-26T08:27:58.173Z,29.1
2022-08-26T08:29:41.885Z,29.1
2022-08-26T08:31:25.588Z,29.1
2022-08-26T08:33:09.286Z,29.1
2022-08-26T08:34:52.991Z,29.1
2022-08-26T08:36:36.710Z,29.2
2022-08-26T08:38:20.393Z,29.1
2022-08-26T08:40:04.109Z,29.1
2022-08-26T08:41:47.793Z,29.1
2022-08-26T08:43:31.519Z,29.1
2022-08-26T08:45:15.209Z,29.1
2022-08-26T08:46:58.907Z,29.1
2022-08-26T08:48:42.611Z,29
2022-08-26T08:50:26.324Z,29
2022-08-26T08:52:10.038Z,29
2022-08-26T08:53:53.717Z,29
2022-08-26T08:55:37.430Z,29
2022-08-26T08:57:21.133Z,28.9
2022-08-26T08:59:04.852Z,28.9
2022-08-26T09:00:48.542Z,28.9
2022-08-26T09:02:32.266Z,28.9
2022-08-26T09:04:15.958Z,28.8
2022-08-26T09:05:59.638Z,28.8
2022-08-26T09:07:43.362Z,28.8
2022-08-26T09:09:27.064Z,28.8
2022-08-26T09:11:10.756Z,28.7
2022-08-26T09:12:54.456Z,28.6
2022-08-26T09:14:38.171Z,28.6
2022-08-26T09:16:21.877Z,28.6
2022-08-26T09:18:05.560Z,28.5
2022-08-26T09:19:49.256Z,28.5
2022-08-26T09:21:32.972Z,28.4
2022-08-26T09:23:16.679Z,28.3
2022-08-26T09:25:00.427Z,28.2
2022-08-26T09:26:44.096Z,28.2
2022-08-26T09:28:27.831Z,28.1
2022-08-26T09:30:11.486Z,28
2022-08-26T09:31:55.200Z,28
2022-08-26T09:33:38.901Z,27.9
2022-08-26T09:35:22.611Z,27.9
2022-08-26T09:37:06.294Z,27.8
2022-08-26T09:38:49.991Z,27.8
2022-08-26T09:40:33.708Z,27.8
2022-08-26T09:42:17.416Z,27.7
2022-08-26T09:44:01.106Z,27.6
2022-08-26T09:45:44.808Z,27.5
2022-08-26T09:47:28.530Z,27.4
2022-08-26T09:49:12.223Z,27.3
2022-08-26T09:50:55.960Z,27.3
2022-08-26T09:52:39.634Z,27.3
2022-08-26T09:54:23.335Z,27.2
2022-08-26T09:56:07.016Z,27.2
2022-08-26T09:57:50.718Z,27.2
2022-08-26T09:59:34.419Z,27.3
2022-08-26T10:01:18.137Z,27.3
2022-08-26T10:03:01.818Z,27.2
2022-08-26T10:04:45.521Z,27.2
2022-08-26T10:06:29.227Z,27.3
2022-08-26T10:08:12.931Z,27.4
2022-08-26T10:09:56.647Z,27.4
2022-08-26T10:11:40.339Z,27.3
2022-08-26T10:13:24.032Z,27.3
2022-08-26T10:15:07.733Z,27.2
2022-08-26T10:16:51.445Z,27.2
2022-08-26T10:18:35.147Z,27.2
2022-08-26T10:20:18.840Z,27.1
2022-08-26T10:22:02.540Z,27.1
2022-08-26T10:23:46.236Z,27
2022-08-26T10:25:29.945Z,27
2022-08-26T10:27:13.666Z,27
2022-08-26T10:28:57.330Z,27
2022-08-26T10:30:41.057Z,26.9
2022-08-26T10:32:24.737Z,26.9
2022-08-26T10:34:08.462Z,26.9
2022-08-26T10:35:52.155Z,26.9
2022-08-26T10:37:35.850Z,27
2022-08-26T10:39:19.569Z,27
2022-08-26T10:41:03.254Z,26.9
2022-08-26T10:42:46.961Z,26.9
2022-08-26T10:44:30.668Z,26.9
2022-08-26T10:46:14.381Z,27
2022-08-26T10:49:41.891Z,27.1
2022-08-26T10:51:25.474Z,27.1
2022-08-26T10:53:09.174Z,27.1
2022-08-26T10:54:52.866Z,27.1
2022-08-26T10:56:36.573Z,27.1
2022-08-26T10:58:20.273Z,27
2022-08-26T11:00:03.974Z,27
2022-08-26T11:01:47.669Z,26.9
2022-08-26T11:03:31.371Z,26.9
2022-08-26T11:05:15.087Z,26.8
2022-08-26T11:06:58.788Z,26.8
2022-08-26T11:08:42.473Z,26.8
2022-08-26T11:10:26.190Z,26.8
2022-08-26T11:12:09.900Z,26.8
2022-08-26T11:13:53.582Z,26.8
2022-08-26T11:15:37.276Z,26.7
2022-08-26T11:19:04.696Z,26.7
2022-08-26T11:20:48.386Z,26.6
2022-08-26T11:22:32.100Z,26.6
2022-08-26T11:24:15.803Z,26.6
2022-08-26T11:25:59.501Z,26.6
2022-08-26T11:27:43.187Z,26.5
2022-08-26T11:29:26.898Z,26.5
2022-08-26T11:31:10.596Z,26.5
2022-08-26T11:32:54.312Z,26.5
2022-08-26T11:34:37.987Z,26.4
2022-08-26T11:36:21.710Z,26.4
2022-08-26T11:38:05.409Z,26.4
2022-08-26T11:39:49.131Z,26.4
2022-08-26T11:41:32.799Z,26.3
2022-08-26T11:43:16.506Z,26.3
2022-08-26T11:45:00.460Z,26.3
2022-08-26T11:46:43.906Z,26.3
2022-08-26T11:48:27.614Z,26.2
2022-08-26T11:50:11.314Z,26.2
2022-08-26T11:51:55.034Z,26.2
2022-08-26T11:53:38.734Z,26.2
2022-08-26T11:55:22.421Z,26.1
2022-08-26T11:57:06.123Z,26.1
2022-08-26T11:58:49.817Z,26.1
2022-08-26T12:00:33.517Z,26.1
2022-08-26T12:02:17.241Z,26
2022-08-26T12:04:00.939Z,26
2022-08-26T12:05:44.633Z,26
2022-08-26T12:07:28.324Z,26
2022-08-26T12:09:12.041Z,26
2022-08-26T12:10:55.733Z,26
2022-08-26T12:12:39.433Z,26
2022-08-26T12:14:23.119Z,26
2022-08-26T12:16:06.841Z,26
2022-08-26T12:17:50.533Z,26
2022-08-26T12:19:34.297Z,26
2022-08-26T12:21:17.954Z,26
2022-08-26T12:23:01.646Z,26
2022-08-26T12:24:45.337Z,26
2022-08-26T12:26:29.038Z,26
2022-08-26T12:28:12.751Z,26
2022-08-26T12:29:56.463Z,26
2022-08-26T12:31:40.156Z,26
2022-08-26T12:33:23.845Z,25.9
2022-08-26T12:35:07.542Z,25.9
2022-08-26T12:36:51.266Z,25.9
2022-08-26T12:38:34.960Z,25.9
2022-08-26T12:40:18.641Z,25.9
2022-08-26T12:42:02.347Z,25.9
2022-08-26T12:43:46.047Z,25.9
2022-08-26T12:45:29.757Z,25.9
2022-08-26T12:47:13.454Z,25.9
2022-08-26T12:48:57.153Z,25.8
2022-08-26T12:50:40.863Z,25.8
2022-08-26T12:52:24.548Z,25.8
2022-08-26T12:54:08.260Z,25.8
2022-08-26T12:55:51.971Z,25.8
2022-08-26T12:57:35.668Z,25.8
2022-08-26T12:59:19.374Z,25.8
2022-08-26T13:01:03.064Z,25.8
2022-08-26T13:02:46.775Z,25.8
2022-08-26T13:04:30.489Z,25.8
2022-08-26T13:06:14.162Z,25.8
2022-08-26T13:07:57.865Z,25.8
2022-08-26T13:09:41.571Z,25.8
2022-08-26T13:11:25.289Z,25.8
2022-08-26T13:13:08.984Z,25.8
2022-08-26T13:14:52.678Z,25.8
2022-08-26T13:16:36.382Z,25.8
2022-08-26T13:18:20.082Z,25.8
2022-08-26T13:20:03.773Z,25.8
2022-08-26T13:21:47.477Z,25.8
2022-08-26T13:23:31.187Z,25.8
2022-08-26T13:25:14.888Z,25.8
2022-08-26T13:26:58.571Z,25.8
2022-08-26T13:28:42.286Z,25.8
2022-08-26T13:30:25.982Z,25.8
2022-08-26T13:32:09.688Z,25.8
2022-08-26T13:33:53.392Z,25.9
2022-08-26T13:35:37.099Z,25.9
2022-08-26T13:37:20.806Z,25.9
2022-08-26T13:39:04.491Z,25.9
2022-08-26T13:40:48.199Z,26
2022-08-26T13:42:31.906Z,26
2022-08-26T13:44:15.611Z,26.1
2022-08-26T13:45:59.314Z,26.1
2022-08-26T13:47:43.031Z,26.2
2022-08-26T13:49:26.714Z,26.2
2022-08-26T13:51:10.419Z,26.3
2022-08-26T13:52:54.120Z,26.3
2022-08-26T13:54:37.815Z,26.3
2022-08-26T13:56:21.520Z,26.4
2022-08-26T13:58:05.235Z,26.4
2022-08-26T13:59:48.913Z,26.4
2022-08-26T14:01:32.630Z,26.5
2022-08-26T14:03:16.312Z,26.5
2022-08-26T14:05:00.038Z,26.5
2022-08-26T14:06:43.724Z,26.5
2022-08-26T14:08:27.420Z,26.5
2022-08-26T14:10:11.121Z,26.5
2022-08-26T14:11:54.831Z,26.5
2022-08-26T14:13:38.535Z,26.5
2022-08-26T14:15:22.236Z,26.5
2022-08-26T14:17:05.952Z,26.5
2022-08-26T14:18:49.628Z,26.5
2022-08-26T14:20:33.334Z,26.5
2022-08-26T14:22:17.047Z,26.5
2022-08-26T14:24:00.737Z,26.5
2022-08-26T14:25:44.448Z,26.5
2022-08-26T14:27:28.149Z,26.5
2022-08-26T14:29:11.846Z,26.5
2022-08-26T14:30:55.558Z,26.5
2022-08-26T14:32:39.251Z,26.5
2022-08-26T14:34:22.970Z,26.5
2022-08-26T14:36:06.647Z,26.5
2022-08-26T14:37:50.356Z,26.5
2022-08-26T14:39:34.046Z,26.4
2022-08-26T14:43:01.495Z,26.4
2022-08-26T14:44:45.157Z,26.4
2022-08-26T14:46:28.851Z,26.3
2022-08-26T14:48:12.614Z,26.3
2022-08-26T14:49:56.275Z,26.3
2022-08-26T14:51:39.964Z,26.2
2022-08-26T14:53:23.666Z,26.2
2022-08-26T14:55:07.363Z,26.1
2022-08-26T14:56:51.092Z,26.1
2022-08-26T15:00:18.476Z,26.1
2022-08-26T15:02:02.192Z,26
2022-08-26T15:03:45.884Z,26
2022-08-26T15:05:29.576Z,26
2022-08-26T15:07:13.287Z,26
2022-08-26T15:08:56.982Z,25.9
2022-08-26T15:10:40.688Z,25.9
2022-08-26T15:12:24.392Z,25.9
2022-08-26T15:14:08.099Z,25.9
2022-08-26T15:15:51.803Z,25.9
2022-08-26T15:17:35.490Z,25.8
2022-08-26T15:19:19.213Z,25.8
2022-08-26T15:21:02.902Z,25.8
2022-08-26T15:22:46.614Z,25.8
2022-08-26T15:24:30.300Z,25.8
2022-08-26T15:26:13.998Z,25.7
2022-08-26T15:27:57.701Z,25.7
2022-08-26T15:29:41.405Z,25.7
2022-08-26T15:31:25.108Z,25.7
2022-08-26T15:33:08.811Z,25.7
2022-08-26T15:34:52.527Z,25.7
2022-08-26T15:36:36.218Z,25.6
2022-08-26T15:38:19.910Z,25.6
2022-08-26T15:40:03.607Z,25.6
2022-08-26T15:41:47.308Z,25.6
2022-08-26T15:43:31.017Z,25.6
2022-08-26T15:45:14.707Z,25.5
2022-08-26T15:46:58.418Z,25.5
2022-08-26T15:48:42.127Z,25.5
2022-08-26T15:50:25.839Z,25.5
2022-08-26T15:52:09.544Z,25.4
2022-08-26T15:53:53.238Z,25.4
2022-08-26T15:55:36.944Z,25.4
2022-08-26T15:57:20.641Z,25.4
2022-08-26T15:59:04.350Z,25.4
2022-08-26T16:00:48.045Z,25.3
2022-08-26T16:02:31.753Z,25.3
2022-08-26T16:04:15.432Z,25.3
2022-08-26T16:05:59.144Z,25.3
2022-08-26T16:07:42.837Z,25.3
2022-08-26T16:09:26.555Z,25.3
2022-08-26T16:11:10.259Z,25.2
2022-08-26T16:12:53.953Z,25.2
2022-08-26T16:14:37.652Z,25.2
2022-08-26T16:16:21.372Z,25.2
2022-08-26T16:18:05.071Z,25.2
2022-08-26T16:19:48.767Z,25.2
2022-08-26T16:21:32.472Z,25.2
2022-08-26T16:23:16.173Z,25.2
2022-08-26T16:24:59.876Z,25.1
2022-08-26T16:26:43.582Z,25.1
2022-08-26T16:28:27.283Z,25.1
2022-08-26T16:30:10.976Z,25.1
2022-08-26T16:31:54.688Z,25.1
2022-08-26T16:33:38.385Z,25.1
2022-08-26T16:35:22.107Z,25.1
2022-08-26T16:37:05.784Z,25
2022-08-26T16:38:49.499Z,25
2022-08-26T16:40:33.194Z,25
2022-08-26T16:42:16.917Z,25
2022-08-26T16:44:00.596Z,25
2022-08-26T16:45:44.299Z,25
2022-08-26T16:47:27.993Z,25
2022-08-26T16:49:11.712Z,25
2022-08-26T16:50:55.415Z,25
2022-08-26T16:52:39.105Z,25
2022-08-26T16:54:22.842Z,24.9
2022-08-26T16:56:06.516Z,24.9
2022-08-26T16:57:50.214Z,24.9
2022-08-26T16:59:33.925Z,24.9
2022-08-26T17:01:17.630Z,24.9
2022-08-26T17:03:01.314Z,24.9
2022-08-26T17:04:45.035Z,24.9
2022-08-26T17:06:28.737Z,24.9
2022-08-26T17:08:12.432Z,24.9
2022-08-26T17:09:56.128Z,24.9
2022-08-26T17:11:39.836Z,24.9
2022-08-26T17:13:23.524Z,24.9
2022-08-26T17:15:07.247Z,24.9
2022-08-26T17:16:50.943Z,24.8
2022-08-26T17:18:34.638Z,24.8
2022-08-26T17:20:18.361Z,24.8
2022-08-26T17:22:02.041Z,24.8
2022-08-26T17:23:45.765Z,24.8
2022-08-26T17:25:29.456Z,24.8
2022-08-26T17:27:13.157Z,24.8
2022-08-26T17:28:56.865Z,24.8
2022-08-26T17:30:40.559Z,24.8
2022-08-26T17:32:24.265Z,24.8
2022-08-26T17:34:07.975Z,24.8
2022-08-26T17:35:51.670Z,24.8
2022-08-26T17:37:35.367Z,24.7
2022-08-26T17:39:19.063Z,24.7
2022-08-26T17:41:02.794Z,24.7
2022-08-26T17:42:46.478Z,24.7
2022-08-26T17:44:30.170Z,24.7
2022-08-26T17:46:13.891Z,24.7
2022-08-26T17:47:57.595Z,24.7
2022-08-26T17:49:41.284Z,24.7
2022-08-26T17:51:24.975Z,24.6
2022-08-26T17:53:08.686Z,24.6
2022-08-26T17:54:52.393Z,24.6
2022-08-26T17:56:36.100Z,24.6
2022-08-26T17:58:19.789Z,24.6
2022-08-26T18:00:03.514Z,24.6
2022-08-26T18:01:47.206Z,24.6
2022-08-26T18:03:30.926Z,24.6
2022-08-26T18:05:14.611Z,24.6
2022-08-26T18:06:58.330Z,24.6
2022-08-26T18:08:42.025Z,24.6
2022-08-26T18:10:25.713Z,24.6
2022-08-26T18:12:09.446Z,24.5
2022-08-26T18:13:53.137Z,24.5
2022-08-26T18:15:36.827Z,24.5
2022-08-26T18:17:20.519Z,24.5
2022-08-26T18:19:04.235Z,24.5
2022-08-26T18:20:47.962Z,24.5
2022-08-26T18:22:31.651Z,24.5
2022-08-26T18:24:15.339Z,24.4
2022-08-26T18:25:59.057Z,24.4
2022-08-26T18:27:42.759Z,24.4
2022-08-26T18:29:26.457Z,24.4
2022-08-26T18:31:10.170Z,24.4
2022-08-26T18:32:53.874Z,24.4
2022-08-26T18:34:37.569Z,24.4
2022-08-26T18:36:21.261Z,24.3
2022-08-26T18:38:04.964Z,24.3
2022-08-26T18:39:48.691Z,24.3
2022-08-26T18:41:32.375Z,24.3
2022-08-26T18:43:16.092Z,24.3
2022-08-26T18:44:59.779Z,24.3
2022-08-26T18:46:43.484Z,24.3
2022-08-26T18:48:27.207Z,24.3
2022-08-26T18:50:10.895Z,24.3
2022-08-26T18:51:54.602Z,24.2
2022-08-26T18:53:38.297Z,24.2
2022-08-26T18:55:22.012Z,24.2
2022-08-26T18:57:05.711Z,24.2
2022-08-26T18:58:49.412Z,24.2
2022-08-26T19:00:33.113Z,24.2
2022-08-26T19:02:16.811Z,24.2
2022-08-26T19:04:00.526Z,24.2
2022-08-26T19:05:44.230Z,24.2
2022-08-26T19:07:27.946Z,24.2
2022-08-26T19:09:11.643Z,24.2
2022-08-26T19:10:55.346Z,24.1
2022-08-26T19:12:39.065Z,24.1
2022-08-26T19:14:22.734Z,24.1
2022-08-26T19:16:06.430Z,24.1
2022-08-26T19:17:50.143Z,24.1
2022-08-26T19:19:33.828Z,24.1
2022-08-26T19:21:17.556Z,24.1
2022-08-26T19:23:01.240Z,24.1
2022-08-26T19:24:44.962Z,24.1
2022-08-26T19:26:28.655Z,24.1
2022-08-26T19:28:12.351Z,24.1
2022-08-26T19:29:56.073Z,24.1
2022-08-26T19:31:39.774Z,24.1
2022-08-26T19:33:23.458Z,24
2022-08-26T19:35:07.169Z,24
2022-08-26T19:36:50.875Z,24
2022-08-26T19:38:34.570Z,24
2022-08-26T19:40:18.265Z,24
2022-08-26T19:42:01.973Z,24
2022-08-26T19:43:45.688Z,24
2022-08-26T19:45:29.372Z,24
2022-08-26T19:47:13.087Z,23.9
2022-08-26T19:48:56.771Z,23.9
2022-08-26T19:50:40.489Z,23.9
2022-08-26T19:52:24.194Z,23.9
2022-08-26T19:54:19.655Z,23.9
2022-08-26T19:55:51.588Z,23.9
2022-08-26T19:57:35.298Z,23.9
2022-08-26T19:59:18.981Z,23.9
2022-08-26T20:01:02.685Z,23.9
2022-08-26T20:02:46.376Z,23.9
2022-08-26T20:04:30.094Z,23.8
2022-08-26T20:06:13.778Z,23.8
2022-08-26T20:07:57.489Z,23.8
2022-08-26T20:09:41.188Z,23.8
2022-08-26T20:11:24.894Z,23.8
2022-08-26T20:13:08.596Z,23.8
2022-08-26T20:14:52.301Z,23.8
2022-08-26T20:16:36.004Z,23.8
2022-08-26T20:18:19.692Z,23.8
2022-08-26T20:20:03.404Z,23.8
2022-08-26T20:21:47.097Z,23.7
2022-08-26T20:23:30.814Z,23.7
2022-08-26T20:25:14.527Z,23.7
2022-08-26T20:26:58.213Z,23.7
2022-08-26T20:28:41.910Z,23.7
2022-08-26T20:30:25.594Z,23.7
2022-08-26T20:32:09.311Z,23.7
2022-08-26T20:33:53.014Z,23.7
2022-08-26T20:35:36.702Z,23.7
2022-08-26T20:37:20.416Z,23.7
2022-08-26T20:39:04.119Z,23.7
2022-08-26T20:40:47.813Z,23.6
2022-08-26T20:42:31.529Z,23.6
2022-08-26T20:44:15.237Z,23.6
2022-08-26T20:45:58.926Z,23.6
2022-08-26T20:47:42.618Z,23.6
2022-08-26T20:49:26.317Z,23.6
2022-08-26T20:51:10.023Z,23.6
2022-08-26T20:52:53.730Z,23.6
2022-08-26T20:54:37.422Z,23.6
2022-08-26T20:56:21.124Z,23.6
2022-08-26T20:58:04.841Z,23.5
2022-08-26T20:59:48.557Z,23.5
2022-08-26T21:01:32.248Z,23.5
2022-08-26T21:03:15.950Z,23.5
2022-08-26T21:04:59.652Z,23.5
2022-08-26T21:06:43.356Z,23.5
2022-08-26T21:08:27.038Z,23.5
2022-08-26T21:10:10.739Z,23.5
2022-08-26T21:11:54.453Z,23.5
2022-08-26T21:13:38.157Z,23.5
2022-08-26T21:15:21.851Z,23.5
2022-08-26T21:17:05.544Z,23.4
2022-08-26T21:18:49.244Z,23.4
2022-08-26T21:20:32.974Z,23.4
2022-08-26T21:22:16.652Z,23.4
2022-08-26T21:24:00.361Z,23.4
2022-08-26T21:25:44.060Z,23.4
2022-08-26T21:27:27.768Z,23.4
2022-08-26T21:29:11.470Z,23.4
2022-08-26T21:30:55.166Z,23.4
2022-08-26T21:32:38.887Z,23.4
2022-08-26T21:34:22.570Z,23.3
2022-08-26T21:36:06.262Z,23.3
2022-08-26T21:37:49.979Z,23.3
2022-08-26T21:39:33.672Z,23.3
2022-08-26T21:41:17.374Z,23.3
2022-08-26T21:43:01.078Z,23.3
2022-08-26T21:44:44.781Z,23.3
2022-08-26T21:46:28.467Z,23.3
2022-08-26T21:48:12.174Z,23.3
2022-08-26T21:49:55.863Z,23.3
2022-08-26T21:51:39.576Z,23.3
2022-08-26T21:53:23.284Z,23.3
2022-08-26T21:55:06.975Z,23.3
2022-08-26T21:56:50.662Z,23.3
2022-08-26T21:58:34.404Z,23.2
2022-08-26T22:00:18.100Z,23.2
2022-08-26T22:02:01.774Z,23.2
2022-08-26T22:03:45.521Z,23.2
2022-08-26T22:05:29.173Z,23.2
2022-08-26T22:07:12.875Z,23.2
2022-08-26T22:08:56.579Z,23.2
2022-08-26T22:10:40.263Z,23.2
2022-08-26T22:12:23.963Z,23.2
2022-08-26T22:14:07.665Z,23.2
2022-08-26T22:15:51.372Z,23.2
2022-08-26T22:17:35.066Z,23.2
2022-08-26T22:19:18.770Z,23.2
2022-08-26T22:21:02.471Z,23.2
2022-08-26T22:22:46.181Z,23.2
2022-08-26T22:24:29.874Z,23.2
2022-08-26T22:26:13.571Z,23.2
2022-08-26T22:27:57.278Z,23.1
2022-08-26T22:29:40.987Z,23.1
2022-08-26T22:31:24.675Z,23.1
2022-08-26T22:33:08.375Z,23.1
2022-08-26T22:34:52.093Z,23.1
2022-08-26T22:36:35.793Z,23.1
2022-08-26T22:38:19.493Z,23.1
2022-08-26T22:40:03.202Z,23.1
2022-08-26T22:41:46.911Z,23.1
2022-08-26T22:43:30.599Z,23.1
2022-08-26T22:45:14.319Z,23.1
2022-08-26T22:46:58.003Z,23.1
2022-08-26T22:48:41.683Z,23.1
2022-08-26T22:50:25.392Z,23.1
2022-08-26T22:52:09.103Z,23.1
2022-08-26T22:53:52.781Z,23.1
2022-08-26T22:55:36.487Z,23.1
2022-08-26T22:57:20.194Z,23
2022-08-26T22:59:03.905Z,23.1
2022-08-26T23:00:47.589Z,23
2022-08-26T23:02:31.291Z,23.1
2022-08-26T23:04:15.004Z,23.1
2022-08-26T23:05:58.699Z,23.1
2022-08-26T23:07:42.392Z,23
2022-08-26T23:09:26.095Z,23
2022-08-26T23:11:09.796Z,23
2022-08-26T23:12:53.488Z,23
2022-08-26T23:14:37.202Z,23
2022-08-26T23:16:20.899Z,23
2022-08-26T23:18:04.604Z,23
2022-08-26T23:19:48.318Z,23
2022-08-26T23:21:32.017Z,23
2022-08-26T23:23:15.712Z,23