createdAt,value
2023-01-19T00:02:44.783Z,74.72
2023-01-19T00:07:48.211Z,74.70
2023-01-19T00:12:53.205Z,74.55
2023-01-19T00:17:56.567Z,74.01
2023-01-19T00:23:01.214Z,73.13
2023-01-19T00:28:04.980Z,73.05
2023-01-19T00:33:09.315Z,73.48
2023-01-19T00:38:13.567Z,73.84
2023-01-19T00:43:17.016Z,73.70
2023-01-19T00:48:21.396Z,73.71
2023-01-19T00:53:24.887Z,73.26
2023-01-19T00:58:28.336Z,73.73
2023-01-19T01:03:33.148Z,73.54
2023-01-19T01:08:36.570Z,73.75
2023-01-19T01:13:39.969Z,74.85
2023-01-19T01:18:45.177Z,75.02
2023-01-19T01:23:49.300Z,74.86
2023-01-19T01:28:52.501Z,74.30
2023-01-19T01:33:55.758Z,74.91
2023-01-19T01:38:59.460Z,76.39
2023-01-19T01:44:06.529Z,76.83
2023-01-19T01:49:16.341Z,77.73
2023-01-19T01:54:19.579Z,77.42
2023-01-19T01:59:35.023Z,77.32
2023-01-19T02:04:41.129Z,78.56
2023-01-19T02:10:02.913Z,78.85
2023-01-19T02:15:06.866Z,78.14
2023-01-19T02:20:10.821Z,78.37
2023-01-19T02:25:14.878Z,78.08
2023-01-19T02:30:19.859Z,77.83
2023-01-19T02:36:30.687Z,77.66
2023-01-19T02:41:40.434Z,77.88
2023-01-19T02:46:44.156Z,78.13
2023-01-19T02:51:47.727Z,80.15
2023-01-19T02:56:55.535Z,80.54
2023-01-19T03:02:24.557Z,80.25
2023-01-19T03:07:27.965Z,80.23
2023-01-19T03:12:41.607Z,80.41
2023-01-19T03:17:46.685Z,80.93
2023-01-19T03:22:53.161Z,81.95
2023-01-19T03:27:58.317Z,82.52
2023-01-19T03:33:09.624Z,82.51
2023-01-19T03:38:17.487Z,83.31
2023-01-19T03:43:21.943Z,83.65
2023-01-19T03:48:25.245Z,83.94
2023-01-19T03:53:28.595Z,83.55
2023-01-19T03:58:31.842Z,83.62
2023-01-19T04:03:35.148Z,84.04
2023-01-19T04:08:38.464Z,83.87
2023-01-19T04:13:41.864Z,84.12
2023-01-19T04:18:45.748Z,84.48
2023-01-19T04:23:50.239Z,84.54
2023-01-19T04:28:53.542Z,84.26
2023-01-19T04:33:56.871Z,84.94
2023-01-19T04:39:00.215Z,85.25
2023-01-19T04:44:04.818Z,85.34
2023-01-19T04:49:09.941Z,85.79
2023-01-19T04:54:13.792Z,85.56
2023-01-19T04:59:17.181Z,85.90
2023-01-19T05:04:20.657Z,85.57
2023-01-19T05:09:23.940Z,85.70
2023-01-19T05:14:27.159Z,85.53
2023-01-19T05:19:30.436Z,84.20
2023-01-19T05:24:33.636Z,83.12
2023-01-19T05:29:38.213Z,82.68
2023-01-19T05:34:42.173Z,82.38
2023-01-19T05:39:45.453Z,81.22
2023-01-19T05:44:49.728Z,80.74
2023-01-19T05:49:53.028Z,81.25
2023-01-19T05:54:56.935Z,80.85
2023-01-19T06:00:00.575Z,81.41
2023-01-19T06:05:05.163Z,81.87
2023-01-19T06:10:09.086Z,81.34
2023-01-19T06:15:12.964Z,82.28
2023-01-19T06:20:16.459Z,83.73
2023-01-19T06:25:20.459Z,83.74
2023-01-19T06:30:25.015Z,83.95
2023-01-19T06:35:29.183Z,84.41
2023-01-19T06:40:32.551Z,84.59
2023-01-19T06:45:36.698Z,84.43
2023-01-19T06:50:40.909Z,84.32
2023-01-19T06:58:42.353Z,85.47
2023-01-19T07:03:46.962Z,85.96
2023-01-19T07:08:50.421Z,86.32
2023-01-19T07:13:55.517Z,86.65
2023-01-19T07:18:59.007Z,87.25
2023-01-19T07:24:02.540Z,87.69
2023-01-19T07:29:06.565Z,87.37
2023-01-19T07:34:12.523Z,87.64
2023-01-19T07:39:16.401Z,88.01
2023-01-19T07:44:19.651Z,87.76
2023-01-19T07:49:22.949Z,87.66
2023-01-19T07:54:26.256Z,88.29
2023-01-19T07:59:31.408Z,88.14
2023-01-19T08:04:35.721Z,88.39
2023-01-19T08:09:40.644Z,87.47
2023-01-19T08:14:44.590Z,87.40
2023-01-19T08:19:47.950Z,87.42
2023-01-19T08:24:52.119Z,86.62
2023-01-19T08:29:56.099Z,86.43
2023-01-19T08:34:59.409Z,87.45
2023-01-19T08:40:03.332Z,86.89
2023-01-19T08:45:08.027Z,87.02
2023-01-19T08:50:13.563Z,87.28
2023-01-19T08:55:17.057Z,87.15
2023-01-19T09:00:21.512Z,86.58
2023-01-19T09:05:25.581Z,86.57
2023-01-19T09:10:37.195Z,86.53
2023-01-19T09:15:43.455Z,86.70
2023-01-19T09:20:49.705Z,86.98
2023-01-19T09:26:05.405Z,86.70
2023-01-19T09:31:09.784Z,86.87
2023-01-19T09:36:13.233Z,87.01
2023-01-19T09:41:22.348Z,87.32
2023-01-19T09:46:44.753Z,87.85
2023-01-19T09:51:49.905Z,87.89
2023-01-19T09:56:54.087Z,88.19
2023-01-19T10:02:35.702Z,88.52
2023-01-19T10:08:10.521Z,89.41
2023-01-19T10:13:30.912Z,89.22
2023-01-19T10:18:48.013Z,88.75
2023-01-19T10:24:35.076Z,88.61
2023-01-19T10:29:38.372Z,88.51
2023-01-19T10:34:50.020Z,88.79
2023-01-19T10:39:59.045Z,89.26
2023-01-19T10:45:02.968Z,89.19
2023-01-19T10:50:27.258Z,89.02
2023-01-19T10:55:31.960Z,89.04
2023-01-19T11:00:40.153Z,89.15
2023-01-19T11:05:43.764Z,88.99
2023-01-19T11:10:54.135Z,88.07
2023-01-19T11:16:04.991Z,88.35
2023-01-19T11:21:11.439Z,88.59
2023-01-19T11:26:18.076Z,89.13
2023-01-19T11:31:32.634Z,88.92
2023-01-19T11:36:37.007Z,89.47
2023-01-19T11:41:40.977Z,88.44
2023-01-19T11:46:45.665Z,88.39
2023-01-19T11:52:07.419Z,87.97
2023-01-19T11:57:14.265Z,88.18
2023-01-19T12:02:28.043Z,88.10
2023-01-19T12:07:34.784Z,88.24
2023-01-19T12:12:40.755Z,87.65
2023-01-19T12:17:58.570Z,87.76
2023-01-19T12:23:15.409Z,87.19
2023-01-19T12:28:30.783Z,87.21
2023-01-19T12:33:39.043Z,87.16
2023-01-19T12:38:53.150Z,87.10
2023-01-19T12:44:12.563Z,87.68
2023-01-19T12:49:22.938Z,87.55
2023-01-19T12:54:34.363Z,88.02
2023-01-19T12:59:38.042Z,87.72
2023-01-19T13:04:41.362Z,87.74
2023-01-19T13:09:44.682Z,87.68
2023-01-19T13:14:48.196Z,87.99
2023-01-19T13:20:17.483Z,88.50
2023-01-19T13:31:36.237Z,87.69
2023-01-19T13:36:48.432Z,87.40
2023-01-19T13:41:53.279Z,87.57
2023-01-19T13:46:59.483Z,87.63
2023-01-19T13:52:06.333Z,88.29
2023-01-19T13:57:30.919Z,88.81
2023-01-19T14:02:34.662Z,90.01
2023-01-19T14:07:39.311Z,90.01
2023-01-19T14:12:58.648Z,89.41
2023-01-19T14:18:25.719Z,89.87
2023-01-19T14:23:48.546Z,89.69
2023-01-19T14:28:51.653Z,89.93
2023-01-19T14:33:56.129Z,90.13
2023-01-19T14:38:59.741Z,90.18
2023-01-19T14:44:03.419Z,90.62
2023-01-19T14:49:07.428Z,90.24
2023-01-19T14:54:15.970Z,89.60
2023-01-19T14:59:19.291Z,89.91
2023-01-19T15:04:23.523Z,89.62
2023-01-19T15:09:27.037Z,89.54
2023-01-19T15:14:30.886Z,89.27
2023-01-19T15:19:34.676Z,89.64
2023-01-19T15:24:39.753Z,89.25
2023-01-19T15:29:44.219Z,89.93
2023-01-19T15:34:48.321Z,89.39
2023-01-19T15:39:52.040Z,88.93
2023-01-19T15:44:56.427Z,88.74
2023-01-19T15:49:59.853Z,89.05
2023-01-19T15:55:03.896Z,89.16
2023-01-19T16:00:08.503Z,88.65
2023-01-19T16:05:15.477Z,88.76
2023-01-19T16:10:19.290Z,88.85
2023-01-19T16:15:23.853Z,88.84
2023-01-19T16:20:27.499Z,88.83
2023-01-19T16:25:31.467Z,88.37
2023-01-19T16:30:35.002Z,88.50
2023-01-19T16:35:40.160Z,89.30
2023-01-19T16:40:44.218Z,89.52
2023-01-19T16:46:00.736Z,89.27
2023-01-19T16:51:05.800Z,89.01
2023-01-19T16:56:09.716Z,88.87
2023-01-19T17:01:15.030Z,88.28
2023-01-19T17:06:20.946Z,87.80
2023-01-19T17:11:27.106Z,88.22
2023-01-19T17:16:31.277Z,88.29
2023-01-19T17:21:34.851Z,88.08
2023-01-19T17:26:38.189Z,88.29
2023-01-19T17:31:41.699Z,89.04
2023-01-19T17:36:45.320Z,88.29
2023-01-19T17:41:50.285Z,88.10
2023-01-19T17:46:54.782Z,87.96
2023-01-19T17:51:58.143Z,87.85
2023-01-19T17:57:01.740Z,88.92
2023-01-19T18:02:04.975Z,88.60
2023-01-19T18:07:08.358Z,88.45
2023-01-19T18:12:11.683Z,88.69
2023-01-19T18:17:15.256Z,88.03
2023-01-19T18:22:19.185Z,87.76
2023-01-19T18:27:23.103Z,88.38
2023-01-19T18:32:27.328Z,88.63
2023-01-19T18:37:31.398Z,88.64
2023-01-19T18:42:35.145Z,88.12
2023-01-19T18:47:38.532Z,88.19
2023-01-19T18:52:41.922Z,87.68
2023-01-19T18:57:45.123Z,88.15
2023-01-19T19:02:49.163Z,88.25
2023-01-19T19:07:53.477Z,88.55
2023-01-19T19:12:57.013Z,88.83
2023-01-19T19:18:01.350Z,88.99
2023-01-19T19:23:06.106Z,88.99
2023-01-19T19:28:09.961Z,89.49
2023-01-19T19:33:14.598Z,88.93
2023-01-19T19:38:18.236Z,89.14
2023-01-19T19:43:22.359Z,89.39
2023-01-19T19:48:27.435Z,89.37
2023-01-19T19:53:31.353Z,89.96
2023-01-19T19:58:35.472Z,90.13
2023-01-19T20:03:40.126Z,90.05
2023-01-19T20:08:45.306Z,89.63
2023-01-19T20:13:49.616Z,88.71
2023-01-19T20:18:54.608Z,89.10
2023-01-19T20:35:12.765Z,88.62
2023-01-19T20:40:17.515Z,89.19
2023-01-19T20:45:21.031Z,89.51
2023-01-19T20:50:25.354Z,89.28
2023-01-19T20:55:28.864Z,89.15
2023-01-19T21:00:32.512Z,88.95
2023-01-19T21:05:36.001Z,89.26
2023-01-19T21:10:40.857Z,89.09
2023-01-19T21:15:44.326Z,89.51
2023-01-19T21:20:49.289Z,89.57
2023-01-19T21:25:53.252Z,89.41
2023-01-19T21:30:56.772Z,89.41
2023-01-19T21:36:00.000Z,89.04
2023-01-19T21:41:12.805Z,89.20
2023-01-19T21:46:21.980Z,88.78
2023-01-19T21:53:48.669Z,88.36
2023-01-19T21:58:51.952Z,87.62
2023-01-19T22:03:58.027Z,88.75
2023-01-19T22:09:01.556Z,89.26
2023-01-19T22:14:05.210Z,89.08
2023-01-19T22:19:13.607Z,89.09
2023-01-19T22:24:17.730Z,88.78
2023-01-19T22:29:21.044Z,88.64
2023-01-19T22:34:24.880Z,88.67
2023-01-19T22:39:28.461Z,88.84
2023-01-19T22:44:31.743Z,88.71
2023-01-19T22:49:35.211Z,88.89
2023-01-19T22:54:42.403Z,89.16
2023-01-19T23:00:46.743Z,89.15
2023-01-19T23:06:34.051Z,88.74
2023-01-19T23:12:39.282Z,88.36
2023-01-19T23:26:25.842Z,88.69
2023-01-19T23:39:17.004Z,89.02
2023-01-19T23:52:07.742Z,88.69
2023-01-19T23:57:52.920Z,88.77
