createdAt,value
2019-05-19T00:00:58.432Z,99.90
2019-05-19T00:03:27.171Z,99.90
2019-05-19T00:05:55.959Z,99.90
2019-05-19T00:08:24.442Z,99.90
2019-05-19T00:10:52.922Z,99.90
2019-05-19T00:13:21.349Z,99.90
2019-05-19T00:15:50.312Z,99.90
2019-05-19T00:18:18.770Z,99.90
2019-05-19T00:20:47.584Z,99.90
2019-05-19T00:23:16.372Z,99.90
2019-05-19T00:25:44.824Z,99.90
2019-05-19T00:28:13.262Z,99.90
2019-05-19T00:30:41.713Z,99.90
2019-05-19T00:33:10.416Z,99.90
2019-05-19T00:35:41.865Z,99.90
2019-05-19T00:38:10.564Z,99.90
2019-05-19T00:40:39.003Z,99.90
2019-05-19T00:43:07.493Z,99.90
2019-05-19T00:45:36.177Z,99.90
2019-05-19T00:48:04.912Z,99.90
2019-05-19T00:50:33.604Z,99.90
2019-05-19T00:53:02.048Z,99.90
2019-05-19T00:55:31.213Z,99.90
2019-05-19T00:58:01.392Z,99.90
2019-05-19T01:00:29.837Z,99.90
2019-05-19T01:02:58.295Z,99.90
2019-05-19T01:05:26.716Z,99.90
2019-05-19T01:07:55.156Z,99.90
2019-05-19T01:10:24.424Z,99.90
2019-05-19T01:12:53.152Z,99.90
2019-05-19T01:15:21.944Z,99.90
2019-05-19T01:17:50.737Z,99.90
2019-05-19T01:20:19.528Z,99.90
2019-05-19T01:22:47.957Z,99.90
2019-05-19T01:25:16.908Z,99.90
2019-05-19T01:27:45.364Z,99.90
2019-05-19T01:30:14.415Z,99.90
2019-05-19T01:32:43.177Z,99.90
2019-05-19T01:35:11.774Z,99.90
2019-05-19T01:37:40.337Z,99.90
2019-05-19T01:40:09.567Z,99.90
2019-05-19T01:42:38.025Z,99.90
2019-05-19T01:45:07.396Z,99.90
2019-05-19T01:47:36.140Z,99.90
2019-05-19T01:50:17.764Z,99.90
2019-05-19T01:52:38.025Z,99.90
2019-05-19T01:55:07.017Z,99.90
2019-05-19T01:57:35.456Z,99.90
2019-05-19T02:00:07.161Z,99.90
2019-05-19T02:02:35.591Z,99.90
2019-05-19T02:05:06.228Z,99.90
2019-05-19T02:07:34.704Z,99.90
2019-05-19T02:10:22.556Z,99.90
2019-05-19T02:12:50.989Z,99.90
2019-05-19T02:15:19.853Z,99.90
2019-05-19T02:17:48.273Z,99.90
2019-05-19T02:20:31.665Z,99.90
2019-05-19T02:22:47.056Z,99.90
2019-05-19T02:25:16.784Z,99.90
2019-05-19T02:27:45.242Z,99.90
2019-05-19T02:30:14.139Z,99.90
2019-05-19T02:32:42.576Z,99.90
2019-05-19T02:35:11.740Z,99.90
2019-05-19T02:37:41.481Z,99.90
2019-05-19T02:40:10.764Z,99.90
2019-05-19T02:42:41.708Z,99.90
2019-05-19T02:45:10.925Z,99.90
2019-05-19T02:47:42.475Z,99.90
2019-05-19T02:50:11.382Z,99.90
2019-05-19T02:52:40.988Z,99.90
2019-05-19T02:55:09.465Z,99.90
2019-05-19T02:57:40.376Z,99.90
2019-05-19T03:00:10.811Z,99.90
2019-05-19T03:02:39.255Z,99.90
2019-05-19T03:05:07.856Z,99.90
2019-05-19T03:07:36.294Z,99.90
2019-05-19T03:10:06.380Z,99.90
2019-05-19T03:12:54.212Z,99.90
2019-05-19T03:15:22.644Z,99.90
2019-05-19T03:17:51.099Z,99.90
2019-05-19T03:20:19.523Z,99.90
2019-05-19T03:22:48.383Z,99.90
2019-05-19T03:25:16.951Z,99.90
2019-05-19T03:27:45.424Z,99.90
2019-05-19T03:30:25.030Z,99.90
2019-05-19T03:32:55.433Z,99.90
2019-05-19T03:35:23.920Z,99.90
2019-05-19T03:37:52.701Z,99.90
2019-05-19T03:40:21.163Z,99.90
2019-05-19T03:42:52.543Z,99.90
2019-05-19T03:45:21.099Z,99.90
2019-05-19T03:47:49.548Z,99.90
2019-05-19T03:50:17.989Z,99.90
2019-05-19T03:52:46.427Z,99.90
2019-05-19T03:55:14.945Z,99.90
2019-05-19T03:57:43.615Z,99.90
2019-05-19T04:00:12.748Z,99.90
2019-05-19T04:02:41.178Z,99.90
2019-05-19T04:05:09.865Z,99.90
2019-05-19T04:07:38.295Z,99.90
2019-05-19T04:10:07.677Z,99.90
2019-05-19T04:12:36.183Z,99.90
2019-05-19T04:15:06.579Z,99.90
2019-05-19T04:17:54.414Z,99.90
2019-05-19T04:20:23.152Z,99.90
2019-05-19T04:22:51.581Z,99.90
2019-05-19T04:25:20.032Z,99.90
2019-05-19T04:27:48.471Z,99.90
2019-05-19T04:30:18.249Z,99.90
2019-05-19T04:32:47.000Z,99.90
2019-05-19T04:35:15.439Z,99.90
2019-05-19T04:37:44.138Z,99.90
2019-05-19T04:40:13.149Z,99.90
2019-05-19T04:42:41.877Z,99.90
2019-05-19T04:45:11.272Z,99.90
2019-05-19T04:47:40.074Z,99.90
2019-05-19T04:50:08.816Z,99.90
2019-05-19T04:52:37.271Z,99.90
2019-05-19T04:55:06.352Z,99.90
2019-05-19T04:57:36.237Z,99.90
2019-05-19T05:00:07.301Z,99.90
2019-05-19T05:02:35.856Z,99.90
2019-05-19T05:05:08.260Z,99.90
2019-05-19T05:07:37.612Z,99.90
2019-05-19T05:10:07.188Z,99.90
2019-05-19T05:12:35.663Z,99.90
2019-05-19T05:15:05.887Z,99.90
2019-05-19T05:17:34.322Z,99.90
2019-05-19T05:20:03.598Z,99.90
2019-05-19T05:22:32.384Z,99.90
2019-05-19T05:25:01.160Z,99.90
2019-05-19T05:27:29.952Z,99.60
2019-05-19T05:29:58.748Z,98.50
2019-05-19T05:32:27.440Z,97.20
2019-05-19T05:34:56.231Z,97.70
2019-05-19T05:37:24.698Z,97.50
2019-05-19T05:39:53.506Z,96.00
2019-05-19T05:42:21.964Z,94.70
2019-05-19T05:44:50.464Z,93.70
2019-05-19T05:47:18.903Z,92.10
2019-05-19T05:49:50.173Z,91.10
2019-05-19T05:52:17.572Z,90.30
2019-05-19T05:54:46.052Z,88.80
2019-05-19T05:57:14.494Z,88.60
2019-05-19T05:59:42.937Z,89.20
2019-05-19T06:02:11.716Z,90.10
2019-05-19T06:04:40.157Z,89.70
2019-05-19T06:07:08.893Z,87.80
2019-05-19T06:09:38.211Z,90.30
2019-05-19T06:12:06.653Z,91.40
2019-05-19T06:14:35.099Z,91.20
2019-05-19T06:17:03.536Z,90.00
2019-05-19T06:19:32.234Z,87.30
2019-05-19T06:22:00.675Z,87.40
2019-05-19T06:24:29.419Z,86.50
2019-05-19T06:26:58.201Z,84.00
2019-05-19T06:29:26.636Z,82.70
2019-05-19T06:31:56.734Z,77.90
2019-05-19T06:34:25.506Z,76.40
2019-05-19T06:36:55.178Z,77.50
2019-05-19T06:39:24.008Z,76.90
2019-05-19T06:41:52.461Z,78.30
2019-05-19T06:44:20.879Z,79.60
2019-05-19T06:46:49.311Z,79.50
2019-05-19T06:49:17.748Z,77.80
2019-05-19T06:51:46.196Z,77.90
2019-05-19T06:54:14.922Z,76.60
2019-05-19T06:56:43.348Z,78.20
2019-05-19T06:59:12.096Z,81.00
2019-05-19T07:01:40.910Z,80.10
2019-05-19T07:04:09.686Z,79.70
2019-05-19T07:06:38.123Z,75.90
2019-05-19T07:09:07.532Z,76.90
2019-05-19T07:11:36.028Z,75.80
2019-05-19T07:14:04.587Z,72.60
2019-05-19T07:16:33.094Z,72.70
2019-05-19T07:19:01.539Z,72.30
2019-05-19T07:21:30.036Z,70.20
2019-05-19T07:23:58.682Z,70.40
2019-05-19T07:26:27.577Z,68.20
2019-05-19T07:28:58.873Z,68.10
2019-05-19T07:31:26.505Z,72.10
2019-05-19T07:33:55.376Z,73.90
2019-05-19T07:36:23.827Z,72.20
2019-05-19T07:38:52.564Z,71.70
2019-05-19T07:41:21.004Z,68.50
2019-05-19T07:43:49.749Z,67.50
2019-05-19T07:46:18.548Z,63.40
2019-05-19T07:48:46.977Z,62.30
2019-05-19T07:51:15.428Z,61.00
2019-05-19T07:53:43.893Z,60.20
2019-05-19T07:56:14.285Z,60.00
2019-05-19T07:58:43.022Z,60.20
2019-05-19T08:01:11.809Z,56.30
2019-05-19T08:03:40.344Z,57.00
2019-05-19T08:06:08.865Z,55.20
2019-05-19T08:08:37.670Z,52.60
2019-05-19T08:11:06.482Z,53.00
2019-05-19T08:13:35.253Z,52.30
2019-05-19T08:16:03.697Z,53.80
2019-05-19T08:18:32.177Z,51.60
2019-05-19T08:21:00.628Z,52.40
2019-05-19T08:23:29.464Z,51.20
2019-05-19T08:25:58.193Z,50.40
2019-05-19T08:28:26.644Z,51.40
2019-05-19T08:30:55.366Z,51.80
2019-05-19T08:33:23.864Z,54.00
2019-05-19T08:35:52.351Z,55.10
2019-05-19T08:38:20.787Z,55.20
2019-05-19T08:40:50.264Z,53.80
2019-05-19T08:43:19.042Z,53.30
2019-05-19T08:45:47.481Z,54.00
2019-05-19T08:48:15.937Z,53.90
2019-05-19T08:50:45.336Z,54.20
2019-05-19T08:53:14.769Z,53.40
2019-05-19T08:55:44.153Z,53.30
2019-05-19T08:58:12.932Z,54.70
2019-05-19T09:00:42.364Z,54.20
2019-05-19T09:03:10.816Z,53.70
2019-05-19T09:05:39.597Z,55.00
2019-05-19T09:08:08.031Z,52.80
2019-05-19T09:10:36.484Z,52.50
2019-05-19T09:13:05.329Z,52.60
2019-05-19T09:15:33.870Z,51.50
2019-05-19T09:18:02.312Z,52.20
2019-05-19T09:20:31.094Z,54.00
2019-05-19T09:22:59.525Z,53.40
2019-05-19T09:25:28.288Z,52.90
2019-05-19T09:27:56.728Z,52.70
2019-05-19T09:30:25.433Z,53.20
2019-05-19T09:32:54.059Z,53.60
2019-05-19T09:35:22.563Z,53.60
2019-05-19T09:37:51.338Z,54.60
2019-05-19T09:40:20.126Z,54.40
2019-05-19T09:42:48.616Z,54.80
2019-05-19T09:45:18.190Z,55.60
2019-05-19T09:47:46.628Z,56.60
2019-05-19T09:50:18.047Z,55.30
2019-05-19T09:52:46.541Z,54.70
2019-05-19T09:55:15.599Z,54.40
2019-05-19T09:57:45.429Z,53.90
2019-05-19T10:00:14.489Z,53.20
2019-05-19T10:02:43.265Z,54.30
2019-05-19T10:05:12.416Z,52.80
2019-05-19T10:07:40.851Z,50.90
2019-05-19T10:10:17.407Z,50.50
2019-05-19T10:12:45.842Z,49.40
2019-05-19T10:15:15.308Z,48.60
2019-05-19T10:17:43.725Z,48.50
2019-05-19T10:20:12.840Z,49.10
2019-05-19T10:22:41.673Z,49.30
2019-05-19T10:25:21.764Z,47.20
2019-05-19T10:27:41.529Z,46.60
2019-05-19T10:30:11.244Z,46.50
2019-05-19T10:32:40.101Z,47.50
2019-05-19T10:35:09.393Z,47.60
2019-05-19T10:37:38.208Z,47.60
2019-05-19T10:40:07.026Z,47.30
2019-05-19T10:42:35.569Z,47.30
2019-05-19T10:45:06.711Z,47.30
2019-05-19T10:47:35.187Z,47.80
2019-05-19T10:50:05.009Z,47.60
2019-05-19T10:52:34.359Z,49.20
2019-05-19T10:55:02.889Z,49.20
2019-05-19T10:57:31.312Z,49.60
2019-05-19T10:59:59.952Z,48.80
2019-05-19T11:02:28.793Z,49.10
2019-05-19T11:04:57.240Z,48.60
2019-05-19T11:07:25.704Z,47.50
2019-05-19T11:09:55.376Z,46.70
2019-05-19T11:12:24.164Z,44.70
2019-05-19T11:14:54.825Z,44.80
2019-05-19T11:17:24.152Z,44.20
2019-05-19T11:19:52.659Z,43.80
2019-05-19T11:22:21.392Z,44.00
2019-05-19T11:24:50.590Z,43.50
2019-05-19T11:27:19.032Z,43.90
2019-05-19T11:29:47.535Z,43.20
2019-05-19T11:32:15.974Z,44.40
2019-05-19T11:34:44.405Z,44.70
2019-05-19T11:37:13.116Z,44.90
2019-05-19T11:39:42.506Z,44.00
2019-05-19T11:42:11.220Z,43.80
2019-05-19T11:44:39.649Z,45.00
2019-05-19T11:47:08.096Z,44.20
2019-05-19T11:49:36.533Z,43.70
2019-05-19T11:52:05.271Z,43.90
2019-05-19T11:54:33.700Z,44.60
2019-05-19T11:57:03.103Z,43.30
2019-05-19T11:59:31.790Z,42.20
2019-05-19T12:02:00.243Z,42.30
2019-05-19T12:04:28.904Z,41.60
2019-05-19T12:06:57.348Z,41.00
2019-05-19T12:09:26.104Z,40.10
2019-05-19T12:11:56.716Z,40.70
2019-05-19T12:14:26.452Z,42.30
2019-05-19T12:16:54.944Z,43.10
2019-05-19T12:19:23.714Z,44.00
2019-05-19T12:21:52.132Z,45.20
2019-05-19T12:24:20.884Z,43.20
2019-05-19T12:26:49.407Z,42.40
2019-05-19T12:29:17.857Z,42.40
2019-05-19T12:31:47.199Z,42.90
2019-05-19T12:34:15.960Z,43.40
2019-05-19T12:36:44.772Z,42.60
2019-05-19T12:39:15.205Z,41.90
2019-05-19T12:41:43.978Z,41.20
2019-05-19T12:44:13.146Z,41.00
2019-05-19T12:46:42.268Z,42.40
2019-05-19T12:49:10.719Z,43.40
2019-05-19T12:51:39.212Z,43.80
2019-05-19T12:54:08.068Z,42.70
2019-05-19T12:56:39.763Z,43.20
2019-05-19T12:59:07.154Z,43.50
2019-05-19T13:01:35.853Z,43.60
2019-05-19T13:04:04.304Z,45.40
2019-05-19T13:06:32.756Z,44.90
2019-05-19T13:09:01.272Z,46.00
2019-05-19T13:11:29.712Z,46.20
2019-05-19T13:13:58.572Z,46.60
2019-05-19T13:16:27.377Z,47.00
2019-05-19T13:18:56.180Z,46.60
2019-05-19T13:21:24.605Z,46.90
2019-05-19T13:23:55.777Z,46.70
2019-05-19T13:26:24.648Z,46.00
2019-05-19T13:28:55.075Z,42.60
2019-05-19T13:31:23.496Z,40.10
2019-05-19T13:33:51.945Z,38.40
2019-05-19T13:36:20.625Z,37.60
2019-05-19T13:38:49.367Z,37.00
2019-05-19T13:41:17.827Z,38.20
2019-05-19T13:43:46.271Z,39.50
2019-05-19T13:46:15.052Z,41.20
2019-05-19T13:48:43.548Z,40.50
2019-05-19T13:51:12.305Z,42.10
2019-05-19T13:53:41.644Z,42.40
2019-05-19T13:56:10.406Z,41.20
2019-05-19T13:58:38.832Z,40.70
2019-05-19T14:01:07.696Z,38.80
2019-05-19T14:03:36.136Z,40.00
2019-05-19T14:06:05.509Z,40.50
2019-05-19T14:08:34.358Z,40.80
2019-05-19T14:11:05.244Z,39.90
2019-05-19T14:13:35.512Z,39.70
2019-05-19T14:16:03.983Z,40.30
2019-05-19T14:18:32.656Z,40.70
2019-05-19T14:21:01.108Z,41.30
2019-05-19T14:23:29.532Z,41.50
2019-05-19T14:25:58.260Z,41.20
2019-05-19T14:28:26.700Z,41.40
2019-05-19T14:30:55.453Z,41.50
2019-05-19T14:33:23.902Z,41.40
2019-05-19T14:35:52.320Z,42.00
2019-05-19T14:38:20.772Z,42.90
2019-05-19T14:40:50.096Z,43.00
2019-05-19T14:43:20.729Z,41.90
2019-05-19T14:45:49.171Z,41.80
2019-05-19T14:48:17.597Z,41.00
2019-05-19T14:50:46.391Z,41.60
2019-05-19T14:53:14.821Z,40.80
2019-05-19T14:55:43.569Z,40.50
2019-05-19T14:58:12.008Z,40.60
2019-05-19T15:00:40.453Z,40.50
2019-05-19T15:03:09.785Z,40.30
2019-05-19T15:05:38.274Z,40.40
2019-05-19T15:08:07.118Z,41.00
2019-05-19T15:10:35.917Z,40.30
2019-05-19T15:13:04.356Z,39.90
2019-05-19T15:15:33.744Z,40.10
2019-05-19T15:18:03.605Z,40.00
2019-05-19T15:20:32.097Z,39.40
2019-05-19T15:23:00.645Z,40.80
2019-05-19T15:25:29.132Z,41.30
2019-05-19T15:28:00.844Z,40.70
2019-05-19T15:30:28.012Z,41.20
2019-05-19T15:32:56.787Z,41.10
2019-05-19T15:35:26.146Z,40.50
2019-05-19T15:37:54.661Z,40.30
2019-05-19T15:40:23.140Z,41.10
2019-05-19T15:42:51.581Z,41.40
2019-05-19T15:45:20.010Z,38.60
2019-05-19T15:47:48.724Z,36.80
2019-05-19T15:50:17.666Z,37.60
2019-05-19T15:52:46.405Z,38.10
2019-05-19T15:55:14.909Z,38.40
2019-05-19T15:57:43.633Z,38.80
2019-05-19T16:00:13.336Z,39.90
2019-05-19T16:02:41.841Z,40.70
2019-05-19T16:05:10.394Z,41.50
2019-05-19T16:07:38.880Z,41.90
2019-05-19T16:10:08.099Z,42.70
2019-05-19T16:12:36.955Z,42.60
2019-05-19T16:15:07.669Z,42.80
2019-05-19T16:17:36.159Z,42.30
2019-05-19T16:20:09.537Z,42.50
2019-05-19T16:22:37.975Z,42.40
2019-05-19T16:25:07.782Z,43.10
2019-05-19T16:27:36.570Z,43.70
2019-05-19T16:30:09.667Z,43.60
2019-05-19T16:32:38.495Z,44.70
2019-05-19T16:35:08.380Z,43.80
2019-05-19T16:37:36.826Z,44.20
2019-05-19T16:40:06.558Z,44.40
2019-05-19T16:42:35.370Z,44.00
2019-05-19T16:45:05.983Z,44.00
2019-05-19T16:47:50.555Z,44.10
2019-05-19T16:50:07.927Z,44.20
2019-05-19T16:52:36.396Z,44.60
2019-05-19T16:55:17.721Z,44.40
2019-05-19T16:57:46.145Z,44.40
2019-05-19T17:00:15.073Z,45.10
2019-05-19T17:02:43.503Z,44.60
2019-05-19T17:05:12.179Z,44.70
2019-05-19T17:07:40.631Z,45.10
2019-05-19T17:10:09.468Z,44.80
2019-05-19T17:12:38.184Z,44.80
2019-05-19T17:15:07.224Z,44.80
2019-05-19T17:17:36.568Z,44.20
2019-05-19T17:20:09.630Z,44.50
2019-05-19T17:22:38.340Z,44.40
2019-05-19T17:25:07.219Z,45.50
2019-05-19T17:27:35.660Z,45.10
2019-05-19T17:30:07.472Z,46.00
2019-05-19T17:32:36.274Z,45.60
2019-05-19T17:35:06.736Z,45.40
2019-05-19T17:37:35.185Z,46.20
2019-05-19T17:40:04.920Z,46.20
2019-05-19T17:42:37.046Z,46.10
2019-05-19T17:45:05.833Z,46.00
2019-05-19T17:47:34.305Z,47.20
2019-05-19T17:50:03.037Z,47.30
2019-05-19T17:52:31.912Z,47.20
2019-05-19T17:55:00.406Z,47.80
2019-05-19T17:57:29.534Z,48.00
2019-05-19T17:59:58.252Z,48.60
2019-05-19T18:02:26.700Z,49.30
2019-05-19T18:04:55.138Z,50.10
2019-05-19T18:07:23.566Z,50.00
2019-05-19T18:09:52.081Z,50.10
2019-05-19T18:12:20.638Z,51.30
2019-05-19T18:14:49.425Z,51.60
2019-05-19T18:17:17.857Z,52.00
2019-05-19T18:19:46.368Z,52.40
2019-05-19T18:22:15.097Z,52.50
2019-05-19T18:24:43.561Z,53.10
2019-05-19T18:27:12.042Z,53.70
2019-05-19T18:29:40.486Z,53.70
2019-05-19T18:32:08.904Z,55.00
2019-05-19T18:34:37.630Z,54.70
2019-05-19T18:37:06.411Z,55.60
2019-05-19T18:39:34.921Z,56.70
2019-05-19T18:42:04.362Z,57.50
2019-05-19T18:44:32.804Z,60.10
2019-05-19T18:47:01.744Z,61.00
2019-05-19T18:49:31.499Z,63.90
2019-05-19T18:51:59.999Z,63.90
2019-05-19T18:54:28.472Z,64.70
2019-05-19T18:56:56.941Z,63.30
2019-05-19T18:59:26.581Z,65.20
2019-05-19T19:01:55.224Z,66.40
2019-05-19T19:04:30.112Z,67.30
2019-05-19T19:06:58.840Z,69.60
2019-05-19T19:09:27.569Z,71.00
2019-05-19T19:11:56.361Z,71.90
2019-05-19T19:14:27.534Z,72.70
2019-05-19T19:16:55.011Z,72.70
2019-05-19T19:19:23.563Z,73.50
2019-05-19T19:21:52.452Z,74.20
2019-05-19T19:24:20.889Z,75.70
2019-05-19T19:26:49.729Z,77.00
2019-05-19T19:29:18.336Z,77.60
2019-05-19T19:31:48.896Z,78.80
2019-05-19T19:34:19.219Z,79.10
2019-05-19T19:36:47.845Z,79.40
2019-05-19T19:39:16.271Z,81.10
2019-05-19T19:41:46.007Z,82.10
2019-05-19T19:44:15.453Z,82.80
2019-05-19T19:46:43.953Z,83.90
2019-05-19T19:49:12.377Z,85.00
2019-05-19T19:51:40.812Z,85.80
2019-05-19T19:54:10.787Z,86.70
2019-05-19T19:56:39.211Z,87.80
2019-05-19T19:59:07.912Z,88.90
2019-05-19T20:01:36.429Z,90.00
2019-05-19T20:04:05.313Z,90.40
2019-05-19T20:06:33.725Z,90.70
2019-05-19T20:09:21.817Z,91.20
2019-05-19T20:11:50.252Z,91.50
2019-05-19T20:14:18.696Z,92.00
2019-05-19T20:16:47.486Z,92.30
2019-05-19T20:19:16.836Z,92.60
2019-05-19T20:21:46.201Z,93.20
2019-05-19T20:24:14.726Z,93.50
2019-05-19T20:26:43.528Z,94.00
2019-05-19T20:29:12.390Z,94.30
2019-05-19T20:31:41.076Z,94.30
2019-05-19T20:34:10.107Z,94.80
2019-05-19T20:36:38.601Z,95.10
2019-05-19T20:39:07.587Z,95.90
2019-05-19T20:41:36.646Z,96.40
2019-05-19T20:44:06.444Z,96.60
2019-05-19T20:46:35.320Z,97.00
2019-05-19T20:49:03.788Z,97.40
2019-05-19T20:51:34.433Z,97.40
2019-05-19T20:54:02.999Z,97.50
2019-05-19T20:56:32.862Z,97.70
2019-05-19T20:59:01.307Z,97.80
2019-05-19T21:01:30.204Z,97.80
2019-05-19T21:03:58.631Z,97.90
2019-05-19T21:06:27.079Z,97.90
2019-05-19T21:08:57.763Z,98.00
2019-05-19T21:11:26.252Z,98.00
2019-05-19T21:13:54.981Z,98.10
2019-05-19T21:16:23.937Z,98.10
2019-05-19T21:18:52.688Z,98.10
2019-05-19T21:21:21.112Z,98.20
2019-05-19T21:23:49.686Z,98.40
2019-05-19T21:26:18.476Z,98.70
2019-05-19T21:28:48.185Z,98.80
2019-05-19T21:31:16.794Z,99.20
2019-05-19T21:33:45.260Z,99.40
2019-05-19T21:36:14.231Z,99.60
2019-05-19T21:38:44.072Z,99.70
2019-05-19T21:41:13.457Z,99.70
2019-05-19T21:43:42.698Z,99.90
2019-05-19T21:46:14.788Z,99.90
2019-05-19T21:48:43.572Z,99.90
2019-05-19T21:51:12.115Z,99.90
2019-05-19T21:53:40.775Z,99.90
2019-05-19T21:56:09.516Z,99.90
2019-05-19T21:58:38.374Z,99.90
2019-05-19T22:01:21.850Z,99.90
2019-05-19T22:03:37.316Z,99.90
2019-05-19T22:06:06.276Z,99.90
2019-05-19T22:08:35.139Z,99.90
2019-05-19T22:11:04.657Z,99.90
2019-05-19T22:13:33.315Z,99.90
2019-05-19T22:16:12.789Z,99.90
2019-05-19T22:18:35.756Z,99.90
2019-05-19T22:21:04.200Z,99.90
2019-05-19T22:23:32.644Z,99.90
2019-05-19T22:26:03.546Z,99.90
2019-05-19T22:28:32.968Z,99.90
2019-05-19T22:31:02.919Z,99.90
2019-05-19T22:33:31.502Z,99.90
2019-05-19T22:36:00.283Z,99.90
2019-05-19T22:38:29.209Z,99.90
2019-05-19T22:40:58.582Z,99.90
2019-05-19T22:43:27.968Z,99.90
2019-05-19T22:46:02.857Z,99.90
2019-05-19T22:48:32.297Z,99.90
2019-05-19T22:51:01.167Z,99.90
2019-05-19T22:53:32.638Z,99.90
2019-05-19T22:56:00.904Z,99.90
2019-05-19T22:58:30.603Z,99.90
2019-05-19T23:00:59.069Z,99.90
2019-05-19T23:03:27.611Z,99.90
2019-05-19T23:05:56.371Z,99.90
2019-05-19T23:08:24.813Z,99.90
2019-05-19T23:10:53.540Z,99.90
2019-05-19T23:13:21.996Z,99.90
2019-05-19T23:15:51.745Z,99.90
2019-05-19T23:18:20.202Z,99.90
2019-05-19T23:20:48.643Z,99.90
2019-05-19T23:23:17.396Z,99.90
2019-05-19T23:25:46.772Z,99.90
2019-05-19T23:28:15.226Z,99.90
2019-05-19T23:30:43.985Z,99.90
2019-05-19T23:33:15.391Z,99.90
2019-05-19T23:35:44.779Z,99.90
2019-05-19T23:38:13.211Z,99.90
2019-05-19T23:40:41.667Z,99.90
2019-05-19T23:43:10.397Z,99.90
2019-05-19T23:45:39.197Z,99.90
2019-05-19T23:48:08.000Z,99.90
2019-05-19T23:50:36.444Z,99.90
2019-05-19T23:53:04.901Z,99.90
2019-05-19T23:55:33.669Z,99.90
2019-05-19T23:58:02.445Z,99.90
