createdAt,value
2022-12-25T00:27:46.337Z,92.8
2022-12-25T00:47:46.334Z,92
2022-12-25T01:27:46.242Z,91.9
2022-12-25T01:47:46.220Z,91.8
2022-12-25T02:07:46.200Z,91.6
2022-12-25T02:27:46.168Z,91.7
2022-12-25T02:47:46.138Z,91.3
2022-12-25T03:27:46.078Z,93.9
2022-12-25T03:47:46.086Z,96.6
2022-12-25T04:07:46.038Z,97.3
2022-12-25T04:27:46.071Z,97.4
2022-12-25T04:47:45.986Z,97
2022-12-25T05:07:45.955Z,96.2
2022-12-25T05:27:50.257Z,96.2
2022-12-25T06:07:45.883Z,96.3
2022-12-25T06:27:45.850Z,96.4
2022-12-25T06:47:45.829Z,96
2022-12-25T07:07:45.794Z,94.9
2022-12-25T07:27:45.799Z,94.7
2022-12-25T07:47:45.740Z,95
2022-12-25T08:07:45.742Z,94.5
2022-12-25T09:27:45.616Z,96.6
2022-12-25T10:07:45.564Z,99.4
2022-12-25T10:27:45.524Z,99.1
2022-12-25T11:27:48.978Z,98.7
2022-12-25T11:47:45.416Z,98.4
2022-12-25T12:07:45.395Z,98
2022-12-25T12:27:45.365Z,98.3
2022-12-25T12:47:45.336Z,97.9
2022-12-25T13:07:45.309Z,98.3
2022-12-25T13:27:45.286Z,98.9
2022-12-25T13:47:47.561Z,99.6
2022-12-25T14:07:45.230Z,100
2022-12-25T14:27:45.200Z,100
2022-12-25T15:27:45.139Z,100
2022-12-25T15:47:45.259Z,100
2022-12-25T16:07:45.060Z,100
2022-12-25T16:47:45.028Z,100
2022-12-25T17:07:44.983Z,99.3
2022-12-25T17:27:44.941Z,97.3
2022-12-25T17:47:44.950Z,96.5
2022-12-25T18:07:44.877Z,92.8
2022-12-25T18:27:44.864Z,89.1
2022-12-25T18:47:44.827Z,91.4
2022-12-25T19:27:44.786Z,92.9
2022-12-25T19:47:44.729Z,96.3
2022-12-25T20:07:44.710Z,99.2
2022-12-25T20:27:44.689Z,99
2022-12-25T20:47:44.656Z,98.8
2022-12-25T21:07:44.624Z,97.4
2022-12-25T21:27:44.595Z,96.8
2022-12-25T21:48:00.435Z,96.8
2022-12-25T22:07:44.536Z,98.9
2022-12-25T22:27:44.502Z,100
2022-12-25T23:07:44.478Z,99.5
2022-12-25T23:27:44.414Z,98
2022-12-25T23:47:44.435Z,97.2
