createdAt,value
2022-09-09T06:45:46.758Z,85
2022-09-09T07:25:46.780Z,77.1
2022-09-09T07:27:46.755Z,76.2
2022-09-09T07:29:46.785Z,72.3
2022-09-09T07:41:46.784Z,67.7
2022-09-09T21:22:26.600Z,93.1
2022-09-09T21:23:26.600Z,92.5
2022-09-09T21:25:26.598Z,92.3
2022-09-09T21:26:26.599Z,92.6
2022-09-09T21:28:26.587Z,92
2022-09-09T21:29:26.609Z,92.1
2022-09-09T21:30:34.762Z,91.6
2022-09-09T21:31:28.332Z,91.3
2022-09-09T21:32:26.599Z,91.4
2022-09-09T21:33:26.594Z,90.6
2022-09-09T21:34:26.612Z,90.6
2022-09-09T21:35:26.628Z,90.8
2022-09-09T21:36:26.607Z,91.3
2022-09-09T21:37:26.626Z,91.2
2022-09-09T21:38:26.615Z,90.9
2022-09-09T21:39:26.615Z,90.9
2022-09-09T21:40:26.619Z,91
2022-09-09T21:41:26.611Z,90.8
2022-09-09T21:43:26.596Z,90.7
2022-09-09T21:44:26.606Z,90.9
2022-09-09T21:46:26.836Z,91.1
2022-09-09T21:47:26.608Z,91.1
2022-09-09T21:48:26.613Z,90.9
2022-09-09T21:49:26.639Z,90.9
2022-09-09T21:50:28.555Z,91.4
2022-09-09T21:51:26.611Z,91
2022-09-09T21:52:26.614Z,90.9
2022-09-09T21:53:26.607Z,91.3
2022-09-09T21:54:26.617Z,91.4
2022-09-09T21:55:26.637Z,91.5
2022-09-09T21:56:26.670Z,90.9
2022-09-09T21:57:26.628Z,91.1
2022-09-09T21:58:26.615Z,90.4
2022-09-09T21:59:26.621Z,91.1
2022-09-09T22:00:26.612Z,91.3
2022-09-09T22:01:26.826Z,91.2
2022-09-09T22:03:26.675Z,91.2
