createdAt,value
2019-05-01T00:01:15.280Z,6.70
2019-05-01T00:04:01.183Z,6.70
2019-05-01T00:06:35.714Z,6.70
2019-05-01T00:09:05.856Z,6.60
2019-05-01T00:11:34.430Z,6.60
2019-05-01T00:14:01.956Z,6.50
2019-05-01T00:16:29.583Z,6.50
2019-05-01T00:18:57.014Z,6.50
2019-05-01T00:21:24.497Z,6.50
2019-05-01T00:23:52.094Z,6.40
2019-05-01T00:26:19.727Z,6.40
2019-05-01T00:28:47.470Z,6.40
2019-05-01T00:31:15.150Z,6.30
2019-05-01T00:33:43.836Z,6.30
2019-05-01T00:36:11.478Z,6.30
2019-05-01T00:38:39.071Z,6.30
2019-05-01T00:41:06.515Z,6.30
2019-05-01T00:43:33.971Z,6.30
2019-05-01T00:46:02.419Z,6.20
2019-05-01T00:48:29.942Z,6.20
2019-05-01T00:50:57.545Z,6.20
2019-05-01T00:53:25.098Z,6.10
2019-05-01T00:56:05.865Z,6.10
2019-05-01T00:58:59.125Z,6.10
2019-05-01T01:02:04.531Z,6.10
2019-05-01T01:04:35.652Z,6.00
2019-05-01T01:07:03.165Z,5.90
2019-05-01T01:09:30.601Z,5.80
2019-05-01T01:11:58.052Z,5.80
2019-05-01T01:14:25.539Z,5.80
2019-05-01T01:16:53.086Z,5.80
2019-05-01T01:19:20.528Z,5.80
2019-05-01T01:21:47.965Z,5.80
2019-05-01T01:24:15.501Z,5.80
2019-05-01T01:26:43.205Z,5.70
2019-05-01T01:29:10.673Z,5.70
2019-05-01T01:31:38.579Z,5.70
2019-05-01T01:34:06.183Z,5.60
2019-05-01T01:36:33.681Z,5.60
2019-05-01T01:39:01.482Z,5.60
2019-05-01T01:41:31.341Z,5.50
2019-05-01T01:44:12.413Z,5.50
2019-05-01T01:46:41.887Z,5.50
2019-05-01T01:49:09.389Z,5.40
2019-05-01T01:51:37.074Z,5.40
2019-05-01T01:54:04.809Z,5.40
2019-05-01T01:56:33.362Z,5.40
2019-05-01T01:59:02.132Z,5.30
2019-05-01T02:01:51.959Z,5.30
2019-05-01T02:04:40.208Z,5.30
2019-05-01T02:07:07.784Z,5.30
2019-05-01T02:09:35.184Z,5.20
2019-05-01T02:12:02.728Z,5.20
2019-05-01T02:14:30.159Z,5.20
2019-05-01T02:16:57.621Z,5.20
2019-05-01T02:19:25.232Z,5.20
2019-05-01T02:21:52.665Z,5.10
2019-05-01T02:24:20.156Z,5.10
2019-05-01T02:26:49.777Z,5.10
2019-05-01T02:29:32.399Z,5.10
2019-05-01T02:31:59.949Z,5.10
2019-05-01T02:34:28.180Z,5.00
2019-05-01T02:36:59.347Z,5.00
2019-05-01T02:39:29.583Z,5.00
2019-05-01T02:41:59.946Z,5.00
2019-05-01T02:44:33.616Z,5.00
2019-05-01T02:47:03.909Z,4.90
2019-05-01T02:49:38.261Z,4.90
2019-05-01T02:52:08.742Z,4.90
2019-05-01T02:54:37.595Z,4.90
2019-05-01T02:57:10.858Z,4.90
2019-05-01T02:59:41.102Z,4.90
2019-05-01T03:02:31.208Z,4.80
2019-05-01T03:05:02.351Z,4.80
2019-05-01T03:07:32.617Z,4.70
2019-05-01T03:10:01.977Z,4.70
2019-05-01T03:12:30.314Z,4.70
2019-05-01T03:15:01.420Z,4.60
2019-05-01T03:17:47.331Z,4.60
2019-05-01T03:20:29.040Z,4.60
2019-05-01T03:23:15.926Z,4.60
2019-05-01T03:25:43.897Z,4.60
2019-05-01T03:28:12.006Z,4.50
2019-05-01T03:30:39.582Z,4.50
2019-05-01T03:33:07.255Z,4.50
2019-05-01T03:35:35.380Z,4.40
2019-05-01T03:38:03.409Z,4.40
2019-05-01T03:40:31.287Z,4.40
2019-05-01T03:42:59.377Z,4.40
2019-05-01T03:45:26.965Z,4.30
2019-05-01T03:47:54.844Z,4.30
2019-05-01T03:50:23.081Z,4.20
2019-05-01T03:52:50.947Z,4.30
2019-05-01T03:55:18.749Z,4.20
2019-05-01T03:57:46.401Z,4.20
2019-05-01T04:00:18.489Z,4.20
2019-05-01T04:03:08.833Z,4.20
2019-05-01T04:05:36.325Z,4.20
2019-05-01T04:08:03.849Z,4.20
2019-05-01T04:10:31.476Z,4.20
2019-05-01T04:12:59.159Z,4.20
2019-05-01T04:15:26.936Z,4.20
2019-05-01T04:17:56.375Z,4.20
2019-05-01T04:20:24.175Z,4.20
2019-05-01T04:22:51.693Z,4.20
2019-05-01T04:25:19.190Z,4.20
2019-05-01T04:27:48.749Z,4.20
2019-05-01T04:30:32.511Z,4.20
2019-05-01T04:33:02.519Z,4.20
2019-05-01T04:35:49.547Z,4.20
2019-05-01T04:38:17.514Z,4.30
2019-05-01T04:40:45.141Z,4.40
2019-05-01T04:43:12.711Z,4.40
2019-05-01T04:45:40.335Z,4.40
2019-05-01T04:48:08.143Z,4.50
2019-05-01T04:50:35.643Z,4.50
2019-05-01T04:53:03.437Z,4.60
2019-05-01T04:55:31.876Z,4.60
2019-05-01T04:57:59.317Z,4.70
2019-05-01T05:00:27.089Z,4.80
2019-05-01T05:03:06.726Z,4.90
2019-05-01T05:05:34.285Z,4.90
2019-05-01T05:08:03.111Z,5.00
2019-05-01T05:10:31.776Z,5.10
2019-05-01T05:13:05.550Z,5.20
2019-05-01T05:15:55.504Z,5.30
2019-05-01T05:18:23.301Z,5.40
2019-05-01T05:20:51.367Z,5.50
2019-05-01T05:23:19.416Z,5.60
2019-05-01T05:25:47.487Z,5.70
2019-05-01T05:28:15.341Z,5.90
2019-05-01T05:30:44.119Z,6.00
2019-05-01T05:33:18.637Z,6.10
2019-05-01T05:35:43.106Z,6.30
2019-05-01T05:38:24.075Z,6.40
2019-05-01T05:40:51.993Z,6.60
2019-05-01T05:43:19.894Z,6.70
2019-05-01T05:45:47.821Z,6.80
2019-05-01T05:48:15.620Z,7.00
2019-05-01T05:50:57.102Z,7.20
2019-05-01T05:53:29.045Z,7.40
2019-05-01T05:56:01.386Z,7.50
2019-05-01T05:58:39.760Z,7.70
2019-05-01T06:01:38.242Z,7.80
2019-05-01T06:04:31.436Z,8.00
2019-05-01T06:07:21.341Z,8.20
2019-05-01T06:10:24.430Z,8.30
2019-05-01T06:13:17.966Z,8.50
2019-05-01T06:16:25.313Z,8.60
2019-05-01T06:19:14.556Z,8.80
2019-05-01T06:22:10.425Z,9.00
2019-05-01T06:24:42.106Z,9.10
2019-05-01T06:27:13.693Z,9.20
2019-05-01T06:29:39.704Z,9.30
2019-05-01T06:32:07.173Z,9.40
2019-05-01T06:34:34.941Z,9.50
2019-05-01T06:37:02.577Z,9.70
2019-05-01T06:39:30.346Z,9.90
2019-05-01T06:41:57.861Z,10.00
2019-05-01T06:44:43.878Z,10.20
2019-05-01T06:47:32.036Z,10.40
2019-05-01T06:50:26.487Z,10.60
2019-05-01T06:52:54.541Z,10.80
2019-05-01T06:55:27.347Z,11.00
2019-05-01T06:57:52.730Z,11.20
2019-05-01T07:00:20.508Z,11.40
2019-05-01T07:02:50.135Z,11.60
2019-05-01T07:05:19.253Z,11.80
2019-05-01T07:07:48.089Z,12.00
2019-05-01T07:10:29.492Z,12.10
2019-05-01T07:12:46.678Z,12.30
2019-05-01T07:15:14.167Z,12.50
2019-05-01T07:17:43.935Z,12.70
2019-05-01T07:20:25.583Z,13.00
2019-05-01T07:22:54.251Z,13.20
2019-05-01T07:25:21.801Z,13.30
2019-05-01T07:27:49.347Z,13.50
2019-05-01T07:30:24.931Z,13.80
2019-05-01T07:32:52.707Z,13.90
2019-05-01T07:35:20.673Z,14.10
2019-05-01T07:37:48.417Z,14.20
2019-05-01T07:40:16.304Z,14.40
2019-05-01T07:42:48.237Z,14.50
2019-05-01T07:45:27.623Z,14.70
2019-05-01T07:47:55.787Z,14.90
2019-05-01T07:50:29.908Z,15.10
2019-05-01T07:52:54.010Z,15.30
2019-05-01T07:55:35.205Z,15.50
2019-05-01T07:58:04.922Z,15.70
2019-05-01T08:00:44.230Z,15.80
2019-05-01T08:03:11.805Z,16.00
2019-05-01T08:05:40.912Z,16.20
2019-05-01T08:08:09.738Z,16.30
2019-05-01T08:10:37.206Z,16.50
2019-05-01T08:13:04.747Z,16.70
2019-05-01T08:15:32.719Z,16.90
2019-05-01T08:18:17.529Z,17.00
2019-05-01T08:20:50.348Z,17.20
2019-05-01T08:23:19.204Z,17.30
2019-05-01T08:25:47.626Z,17.40
2019-05-01T08:28:20.723Z,17.60
2019-05-01T08:31:07.805Z,17.80
2019-05-01T08:33:54.781Z,18.10
2019-05-01T08:36:22.246Z,18.40
2019-05-01T08:38:50.119Z,18.70
2019-05-01T08:41:17.800Z,19.00
2019-05-01T08:43:49.006Z,19.20
2019-05-01T08:46:33.645Z,19.50
2019-05-01T08:49:13.461Z,19.80
2019-05-01T08:51:41.002Z,20.20
2019-05-01T08:54:08.468Z,20.70
2019-05-01T08:56:35.918Z,21.10
2019-05-01T08:59:03.441Z,21.60
2019-05-01T09:01:31.518Z,22.10
2019-05-01T09:04:11.818Z,22.50
2019-05-01T09:06:34.864Z,22.80
2019-05-01T09:09:02.909Z,23.30
2019-05-01T09:11:31.843Z,23.60
2019-05-01T09:14:00.415Z,24.30
2019-05-01T09:16:30.033Z,25.10
2019-05-01T09:18:57.539Z,25.70
2019-05-01T09:21:26.281Z,26.60
2019-05-01T09:23:53.804Z,27.50
2019-05-01T09:26:53.176Z,28.40
2019-05-01T09:29:26.065Z,29.20
2019-05-01T09:31:53.643Z,30.00
2019-05-01T09:34:21.198Z,30.70
2019-05-01T09:36:48.907Z,31.60
2019-05-01T09:39:16.698Z,32.30
2019-05-01T09:41:47.575Z,32.90
2019-05-01T09:44:13.774Z,33.80
2019-05-01T09:46:42.354Z,33.90
2019-05-01T09:49:14.221Z,33.50
2019-05-01T09:51:55.084Z,33.30
2019-05-01T09:54:47.959Z,34.40
2019-05-01T09:57:15.529Z,35.50
2019-05-01T09:59:43.082Z,36.60
2019-05-01T10:02:11.400Z,37.00
2019-05-01T10:04:39.049Z,37.80
2019-05-01T10:07:07.958Z,38.30
2019-05-01T10:09:35.661Z,38.40
2019-05-01T10:12:03.587Z,39.00
2019-05-01T10:14:31.756Z,39.50
2019-05-01T10:17:00.746Z,39.90
2019-05-01T10:19:28.365Z,40.40
2019-05-01T10:21:57.888Z,40.30
2019-05-01T10:24:25.294Z,40.60
2019-05-01T10:26:59.969Z,40.70
2019-05-01T10:29:50.315Z,40.00
2019-05-01T10:32:27.910Z,39.30
2019-05-01T10:35:03.294Z,38.80
2019-05-01T10:37:33.527Z,38.70
2019-05-01T10:40:00.198Z,39.00
2019-05-01T10:42:27.737Z,39.40
2019-05-01T10:44:56.414Z,39.80
2019-05-01T10:47:25.357Z,39.90
2019-05-01T10:49:52.926Z,40.00
2019-05-01T10:52:20.430Z,40.30
2019-05-01T10:54:48.063Z,39.70
2019-05-01T10:57:15.632Z,39.60
2019-05-01T10:59:43.154Z,39.90
2019-05-01T11:02:12.796Z,40.10
2019-05-01T11:04:40.313Z,40.30
2019-05-01T11:07:07.926Z,39.60
2019-05-01T11:09:35.442Z,39.20
2019-05-01T11:12:04.153Z,39.30
2019-05-01T11:14:31.696Z,39.80
2019-05-01T11:16:59.520Z,40.40
2019-05-01T11:19:29.575Z,40.70
2019-05-01T11:21:56.599Z,41.40
2019-05-01T11:24:24.080Z,42.10
2019-05-01T11:26:51.742Z,42.60
2019-05-01T11:29:19.253Z,42.40
2019-05-01T11:32:13.270Z,40.70
2019-05-01T11:35:03.313Z,40.20
2019-05-01T11:37:52.624Z,40.80
2019-05-01T11:40:28.459Z,40.90
2019-05-01T11:42:55.979Z,40.30
2019-05-01T11:45:23.625Z,40.70
2019-05-01T11:47:51.249Z,41.70
2019-05-01T11:50:18.729Z,42.30
2019-05-01T11:52:46.244Z,42.80
2019-05-01T11:55:13.823Z,42.50
2019-05-01T11:57:41.463Z,42.60
2019-05-01T12:00:09.898Z,42.90
2019-05-01T12:02:43.360Z,42.80
2019-05-01T12:05:11.260Z,42.50
2019-05-01T12:07:51.012Z,43.10
2019-05-01T12:10:22.745Z,43.30
2019-05-01T12:12:52.601Z,43.10
2019-05-01T12:15:22.987Z,42.60
2019-05-01T12:17:50.723Z,42.70
2019-05-01T12:20:23.420Z,42.60
2019-05-01T12:22:53.967Z,42.70
2019-05-01T12:25:27.501Z,42.70
2019-05-01T12:27:55.292Z,43.10
2019-05-01T12:30:23.117Z,43.70
2019-05-01T12:32:50.572Z,43.80
2019-05-01T12:35:18.208Z,44.00
2019-05-01T12:37:45.673Z,44.30
2019-05-01T12:40:16.299Z,44.60
2019-05-01T12:42:43.817Z,45.00
2019-05-01T12:45:14.390Z,45.30
2019-05-01T12:47:59.699Z,45.40
2019-05-01T12:50:27.449Z,45.60
2019-05-01T12:53:09.457Z,46.50
2019-05-01T12:55:49.743Z,47.30
2019-05-01T12:58:17.820Z,47.00
2019-05-01T13:00:49.088Z,45.60
2019-05-01T13:03:16.657Z,44.30
2019-05-01T13:05:44.233Z,42.50
2019-05-01T13:08:11.686Z,42.20
2019-05-01T13:10:39.265Z,40.70
2019-05-01T13:13:06.931Z,37.20
2019-05-01T13:15:34.566Z,37.20
2019-05-01T13:18:02.478Z,37.20
2019-05-01T13:20:30.191Z,36.20
2019-05-01T13:22:57.799Z,35.00
2019-05-01T13:25:28.940Z,34.40
2019-05-01T13:28:14.055Z,34.20
2019-05-01T13:31:10.026Z,34.60
2019-05-01T13:33:37.637Z,35.30
2019-05-01T13:36:05.138Z,35.40
2019-05-01T13:38:32.617Z,35.60
2019-05-01T13:41:01.568Z,35.30
2019-05-01T13:43:29.143Z,34.50
2019-05-01T13:45:56.817Z,33.50
2019-05-01T13:48:24.453Z,32.40
2019-05-01T13:50:52.009Z,31.50
2019-05-01T13:53:19.489Z,31.10
2019-05-01T13:55:46.959Z,31.30
2019-05-01T13:58:15.118Z,30.80
2019-05-01T14:00:42.570Z,30.30
2019-05-01T14:03:10.346Z,30.10
2019-05-01T14:05:37.871Z,29.60
2019-05-01T14:08:05.736Z,29.20
2019-05-01T14:10:33.247Z,28.60
2019-05-01T14:13:01.219Z,28.30
2019-05-01T14:15:28.689Z,28.20
2019-05-01T14:17:56.250Z,27.90
2019-05-01T14:20:58.365Z,27.70
2019-05-01T14:23:32.679Z,27.60
2019-05-01T14:26:03.626Z,27.20
2019-05-01T14:28:31.938Z,27.10
2019-05-01T14:30:59.855Z,26.90
2019-05-01T14:33:27.686Z,26.70
2019-05-01T14:35:55.211Z,26.60
2019-05-01T14:38:22.855Z,26.50
2019-05-01T14:40:50.352Z,26.50
2019-05-01T14:43:17.887Z,26.40
2019-05-01T14:45:45.582Z,26.20
2019-05-01T14:48:13.166Z,26.00
2019-05-01T14:50:40.693Z,25.70
2019-05-01T14:53:08.394Z,25.50
2019-05-01T14:55:35.995Z,25.30
2019-05-01T14:58:03.974Z,25.00
2019-05-01T15:00:31.691Z,25.00
2019-05-01T15:02:59.203Z,24.90
2019-05-01T15:05:26.904Z,24.80
2019-05-01T15:07:54.413Z,24.90
2019-05-01T15:10:21.887Z,24.90
2019-05-01T15:12:51.285Z,24.90
2019-05-01T15:15:50.497Z,24.90
2019-05-01T15:18:36.428Z,24.90
2019-05-01T15:21:04.142Z,25.00
2019-05-01T15:23:31.700Z,24.80
2019-05-01T15:25:59.339Z,24.90
2019-05-01T15:28:26.871Z,24.80
2019-05-01T15:30:54.395Z,24.80
2019-05-01T15:33:21.952Z,24.60
2019-05-01T15:35:49.433Z,24.60
2019-05-01T15:38:17.191Z,24.50
2019-05-01T15:40:52.351Z,24.40
2019-05-01T15:43:34.418Z,24.20
2019-05-01T15:46:02.016Z,24.00
2019-05-01T15:48:29.539Z,23.90
2019-05-01T15:50:57.299Z,23.90
2019-05-01T15:53:24.855Z,23.80
2019-05-01T15:55:52.513Z,23.70
2019-05-01T15:58:20.172Z,23.60
2019-05-01T16:00:47.709Z,23.50
2019-05-01T16:03:15.201Z,23.40
2019-05-01T16:05:42.753Z,23.40
2019-05-01T16:08:10.508Z,23.30
2019-05-01T16:10:45.574Z,23.20
2019-05-01T16:13:13.206Z,23.10
2019-05-01T16:15:41.045Z,23.10
2019-05-01T16:18:08.541Z,23.00
2019-05-01T16:20:36.135Z,22.90
2019-05-01T16:23:03.706Z,22.90
2019-05-01T16:25:31.292Z,22.80
2019-05-01T16:27:58.854Z,22.80
2019-05-01T16:30:27.131Z,22.80
2019-05-01T16:32:54.818Z,22.70
2019-05-01T16:35:22.302Z,22.70
2019-05-01T16:37:49.832Z,22.70
2019-05-01T16:40:40.322Z,22.60
2019-05-01T16:43:12.159Z,22.40
2019-05-01T16:45:39.895Z,22.20
2019-05-01T16:48:07.554Z,22.10
2019-05-01T16:50:35.129Z,21.90
2019-05-01T16:53:02.968Z,21.80
2019-05-01T16:55:30.613Z,21.70
2019-05-01T16:57:58.442Z,21.70
2019-05-01T17:01:45.438Z,21.60
2019-05-01T17:04:23.878Z,21.60
2019-05-01T17:07:11.219Z,21.50
2019-05-01T17:09:50.676Z,21.50
2019-05-01T17:12:20.405Z,21.50
2019-05-01T17:14:47.901Z,21.50
2019-05-01T17:17:18.185Z,21.40
2019-05-01T17:19:45.814Z,21.40
2019-05-01T17:22:16.177Z,21.30
2019-05-01T17:24:44.096Z,21.30
2019-05-01T17:27:12.281Z,21.20
2019-05-01T17:29:39.974Z,21.20
2019-05-01T17:32:11.624Z,21.10
2019-05-01T17:34:39.391Z,21.00
2019-05-01T17:37:07.146Z,21.00
2019-05-01T17:39:34.687Z,20.90
2019-05-01T17:42:03.377Z,20.90
2019-05-01T17:44:30.995Z,20.80
2019-05-01T17:46:58.579Z,20.70
2019-05-01T17:49:26.138Z,20.60
2019-05-01T17:51:54.995Z,20.50
2019-05-01T17:54:22.820Z,20.40
2019-05-01T17:56:53.742Z,20.30
2019-05-01T17:59:20.033Z,20.10
2019-05-01T18:02:10.058Z,19.90
2019-05-01T18:04:56.209Z,19.80
2019-05-01T18:07:36.024Z,19.70
2019-05-01T18:10:04.455Z,19.60
2019-05-01T18:12:32.159Z,19.40
2019-05-01T18:14:59.805Z,19.30
2019-05-01T18:17:27.441Z,19.10
2019-05-01T18:19:55.099Z,19.00
2019-05-01T18:22:42.034Z,18.90
2019-05-01T18:25:28.168Z,18.70
2019-05-01T18:28:14.370Z,18.60
2019-05-01T18:30:42.762Z,18.50
2019-05-01T18:33:10.350Z,18.30
2019-05-01T18:35:38.049Z,18.20
2019-05-01T18:38:31.163Z,18.00
2019-05-01T18:41:18.214Z,17.90
2019-05-01T18:43:45.942Z,17.70
2019-05-01T18:46:13.500Z,17.60
2019-05-01T18:48:41.330Z,17.50
2019-05-01T18:51:08.977Z,17.40
2019-05-01T18:53:36.667Z,17.20
2019-05-01T18:56:05.513Z,17.10
2019-05-01T18:58:34.235Z,16.90
2019-05-01T19:01:04.092Z,16.80
2019-05-01T19:03:32.066Z,16.70
2019-05-01T19:05:59.582Z,16.60
2019-05-01T19:08:27.256Z,16.40
2019-05-01T19:10:54.991Z,16.30
2019-05-01T19:13:24.233Z,16.00
2019-05-01T19:15:51.847Z,15.90
2019-05-01T19:18:19.616Z,15.70
2019-05-01T19:20:58.929Z,15.50
2019-05-01T19:23:16.995Z,15.40
2019-05-01T19:25:44.747Z,15.30
2019-05-01T19:28:15.119Z,15.10
2019-05-01T19:30:42.663Z,15.00
2019-05-01T19:33:10.345Z,14.90
2019-05-01T19:35:38.166Z,14.80
2019-05-01T19:38:06.338Z,14.70
2019-05-01T19:40:33.881Z,14.60
2019-05-01T19:43:01.813Z,14.50
2019-05-01T19:45:29.712Z,14.40
2019-05-01T19:47:58.360Z,14.30
2019-05-01T19:50:25.947Z,14.20
2019-05-01T19:52:53.583Z,14.10
2019-05-01T19:55:21.324Z,14.00
2019-05-01T19:57:48.995Z,13.90
2019-05-01T20:00:29.741Z,13.80
2019-05-01T20:02:59.046Z,13.60
2019-05-01T20:05:27.524Z,13.50
2019-05-01T20:07:57.859Z,13.40
2019-05-01T20:10:26.977Z,13.30
2019-05-01T20:12:54.855Z,13.20
2019-05-01T20:15:25.044Z,13.10
2019-05-01T20:17:52.180Z,13.00
2019-05-01T20:20:20.022Z,12.90
2019-05-01T20:22:48.255Z,12.80
2019-05-01T20:25:19.383Z,12.70
2019-05-01T20:27:52.616Z,12.70
2019-05-01T20:30:16.254Z,12.60
2019-05-01T20:32:43.744Z,12.50
2019-05-01T20:35:11.274Z,12.40
2019-05-01T20:37:38.751Z,12.40
2019-05-01T20:40:11.376Z,12.30
2019-05-01T20:42:37.756Z,12.20
2019-05-01T20:45:12.621Z,12.10
2019-05-01T20:47:49.702Z,12.10
2019-05-01T20:50:19.674Z,12.00
2019-05-01T20:52:48.248Z,12.00
2019-05-01T20:55:15.925Z,11.90
2019-05-01T20:57:45.233Z,11.90
2019-05-01T21:00:16.590Z,11.80
2019-05-01T21:02:43.162Z,11.70
2019-05-01T21:05:21.630Z,11.70
2019-05-01T21:07:59.314Z,11.60
2019-05-01T21:10:34.253Z,11.50
2019-05-01T21:12:59.679Z,11.50
2019-05-01T21:15:27.387Z,11.40
2019-05-01T21:17:55.098Z,11.30
2019-05-01T21:20:25.721Z,11.30
2019-05-01T21:22:53.683Z,11.30
2019-05-01T21:25:21.352Z,11.20
2019-05-01T21:27:50.227Z,11.20
2019-05-01T21:30:17.723Z,11.10
2019-05-01T21:32:45.269Z,11.00
2019-05-01T21:35:13.772Z,11.00
2019-05-01T21:37:41.400Z,10.90
2019-05-01T21:40:09.300Z,10.90
2019-05-01T21:42:37.570Z,10.80
2019-05-01T21:45:05.500Z,10.80
2019-05-01T21:47:33.524Z,10.70
2019-05-01T21:50:03.205Z,10.70
2019-05-01T21:52:30.995Z,10.60
2019-05-01T21:54:58.574Z,10.60
2019-05-01T21:57:27.853Z,10.50
2019-05-01T21:59:55.516Z,10.50
2019-05-01T22:02:23.215Z,10.40
2019-05-01T22:04:50.945Z,10.40
2019-05-01T22:07:18.490Z,10.30
2019-05-01T22:09:50.524Z,10.20
2019-05-01T22:12:16.730Z,10.20
2019-05-01T22:14:51.822Z,10.10
2019-05-01T22:17:27.416Z,10.10
2019-05-01T22:19:54.873Z,10.10
2019-05-01T22:22:32.325Z,10.00
2019-05-01T22:25:34.445Z,9.90
2019-05-01T22:28:18.839Z,9.90
2019-05-01T22:30:50.726Z,9.80
2019-05-01T22:33:18.318Z,9.80
2019-05-01T22:35:48.327Z,9.70
2019-05-01T22:38:15.970Z,9.60
2019-05-01T22:41:06.220Z,9.50
2019-05-01T22:43:26.995Z,9.50
2019-05-01T22:45:56.405Z,9.40
2019-05-01T22:48:23.933Z,9.40
2019-05-01T22:50:54.105Z,9.30
2019-05-01T22:53:22.394Z,9.30
2019-05-01T22:55:49.998Z,9.30
2019-05-01T22:58:17.577Z,9.30
2019-05-01T23:00:49.382Z,9.30
2019-05-01T23:03:21.646Z,9.30
2019-05-01T23:05:49.130Z,9.30
2019-05-01T23:08:16.559Z,9.30
2019-05-01T23:10:46.874Z,9.30
2019-05-01T23:13:13.865Z,9.30
2019-05-01T23:15:41.474Z,9.40
2019-05-01T23:18:10.631Z,9.30
2019-05-01T23:20:39.114Z,9.30
2019-05-01T23:23:07.818Z,9.30
2019-05-01T23:25:36.587Z,9.30
2019-05-01T23:28:06.044Z,9.20
2019-05-01T23:30:33.833Z,9.20
2019-05-01T23:33:01.540Z,9.20
2019-05-01T23:35:29.626Z,9.20
2019-05-01T23:37:57.065Z,9.10
2019-05-01T23:40:24.622Z,9.10
2019-05-01T23:42:53.779Z,9.10
2019-05-01T23:45:21.596Z,9.10
2019-05-01T23:47:49.197Z,9.00
2019-05-01T23:50:18.197Z,9.00
2019-05-01T23:52:46.789Z,9.00
2019-05-01T23:55:14.353Z,9.00
2019-05-01T23:57:41.810Z,8.90
