createdAt,value
2023-06-25T00:01:41.265Z,66.48
2023-06-25T00:04:13.681Z,65.26
2023-06-25T00:06:48.804Z,62.26
2023-06-25T00:09:21.196Z,69.22
2023-06-25T00:11:53.479Z,67.74
2023-06-25T00:14:25.767Z,68.42
2023-06-25T00:16:59.093Z,73.34
2023-06-25T00:19:31.421Z,67.21
2023-06-25T00:22:06.263Z,67.50
2023-06-25T00:24:38.594Z,65.10
2023-06-25T00:27:12.132Z,69.62
2023-06-25T00:29:44.676Z,68.94
2023-06-25T00:32:19.367Z,68.79
2023-06-25T00:34:51.742Z,71.20
2023-06-25T00:37:26.781Z,67.54
2023-06-25T00:39:59.162Z,67.36
2023-06-25T00:42:34.467Z,67.04
2023-06-25T00:45:07.472Z,68.15
2023-06-25T00:47:40.001Z,69.41
2023-06-25T00:50:14.366Z,63.50
2023-06-25T00:52:49.736Z,68.16
2023-06-25T00:55:23.028Z,62.81
2023-06-25T00:57:58.772Z,63.96
2023-06-25T01:00:32.377Z,67.39
2023-06-25T01:03:14.044Z,67.44
2023-06-25T01:06:11.675Z,60.56
2023-06-25T01:08:52.268Z,64.05
2023-06-25T01:11:24.755Z,63.58
2023-06-25T01:14:07.642Z,63.99
2023-06-25T01:16:41.345Z,64.55
2023-06-25T01:19:13.844Z,63.64
2023-06-25T01:21:47.747Z,62.66
2023-06-25T01:24:23.004Z,67.64
2023-06-25T01:26:56.766Z,66.34
2023-06-25T01:29:29.096Z,65.01
2023-06-25T01:32:01.653Z,60.87
2023-06-25T01:34:33.970Z,62.64
2023-06-25T01:37:09.857Z,65.44
2023-06-25T01:39:45.679Z,66.43
2023-06-25T01:42:18.325Z,63.71
2023-06-25T01:44:50.648Z,62.86
2023-06-25T01:47:24.153Z,63.94
2023-06-25T01:49:56.416Z,65.15
2023-06-25T01:52:28.637Z,61.16
2023-06-25T01:55:03.734Z,61.78
2023-06-25T01:57:39.335Z,70.50
2023-06-25T02:00:13.863Z,72.00
2023-06-25T02:02:46.287Z,74.48
2023-06-25T02:05:18.692Z,72.63
2023-06-25T02:07:51.251Z,77.70
2023-06-25T02:10:26.227Z,78.81
2023-06-25T02:12:58.625Z,78.39
2023-06-25T02:15:31.151Z,75.17
2023-06-25T02:18:03.917Z,75.85
2023-06-25T02:20:36.312Z,72.75
2023-06-25T02:23:08.609Z,73.79
2023-06-25T02:25:43.577Z,80.49
2023-06-25T02:28:15.985Z,85.71
2023-06-25T02:30:48.615Z,89.34
2023-06-25T02:33:21.059Z,83.09
2023-06-25T02:35:53.809Z,76.09
2023-06-25T02:38:26.245Z,73.43
2023-06-25T02:41:01.337Z,70.71
2023-06-25T02:43:33.773Z,65.49
2023-06-25T02:46:06.301Z,67.39
2023-06-25T02:48:44.135Z,63.43
2023-06-25T02:51:16.474Z,64.66
2023-06-25T02:53:48.723Z,64.39
2023-06-25T02:56:23.819Z,64.79
2023-06-25T02:58:56.085Z,70.71
2023-06-25T03:01:28.453Z,71.21
2023-06-25T03:04:00.880Z,71.52
2023-06-25T03:06:33.446Z,73.49
2023-06-25T03:09:05.889Z,73.81
2023-06-25T03:11:40.977Z,76.37
2023-06-25T03:14:22.056Z,80.32
2023-06-25T03:17:05.920Z,84.64
2023-06-25T03:19:38.485Z,88.84
2023-06-25T03:22:10.948Z,90.57
2023-06-25T03:24:43.263Z,94.16
2023-06-25T03:27:18.365Z,91.77
2023-06-25T03:29:50.659Z,92.90
2023-06-25T03:32:23.230Z,95.77
2023-06-25T03:34:57.123Z,96.72
2023-06-25T03:37:30.203Z,93.14
2023-06-25T03:40:05.547Z,87.96
2023-06-25T03:42:40.620Z,87.70
2023-06-25T03:45:14.488Z,91.04
2023-06-25T03:47:48.091Z,88.06
2023-06-25T03:50:20.489Z,83.87
2023-06-25T03:52:52.811Z,84.01
2023-06-25T03:55:25.188Z,80.50
2023-06-25T03:58:02.317Z,77.60
2023-06-25T04:00:35.230Z,79.76
2023-06-25T04:03:07.609Z,79.19
2023-06-25T04:05:40.103Z,73.10
2023-06-25T04:08:15.007Z,74.14
2023-06-25T04:10:47.406Z,76.18
2023-06-25T04:13:22.463Z,72.39
2023-06-25T04:15:54.894Z,74.72
2023-06-25T04:18:27.162Z,79.84
2023-06-25T04:20:59.537Z,79.99
2023-06-25T04:23:31.912Z,82.23
2023-06-25T04:26:06.188Z,78.24
2023-06-25T04:28:41.946Z,77.85
2023-06-25T04:31:14.316Z,78.76
2023-06-25T04:33:46.754Z,78.59
2023-06-25T04:36:19.889Z,87.88
2023-06-25T04:38:52.252Z,88.41
2023-06-25T04:41:24.608Z,89.66
2023-06-25T04:43:59.510Z,92.57
2023-06-25T04:46:31.901Z,88.51
2023-06-25T04:49:04.549Z,91.29
2023-06-25T04:51:37.033Z,105.31
2023-06-25T04:54:09.453Z,117.99
2023-06-25T04:56:43.206Z,116.75
2023-06-25T04:59:18.173Z,121.23
2023-06-25T05:01:50.646Z,130.07
2023-06-25T05:04:22.966Z,126.56
2023-06-25T05:06:56.363Z,130.66
2023-06-25T05:09:28.780Z,128.24
2023-06-25T05:12:01.098Z,128.02
2023-06-25T05:14:36.392Z,125.77
2023-06-25T05:17:10.336Z,125.81
2023-06-25T05:19:42.717Z,131.92
2023-06-25T05:22:15.026Z,131.09
2023-06-25T05:24:47.432Z,133.52
2023-06-25T05:27:19.825Z,135.09
2023-06-25T05:29:54.826Z,136.84
2023-06-25T05:32:27.249Z,133.00
2023-06-25T05:34:59.510Z,132.88
2023-06-25T05:37:31.916Z,136.54
2023-06-25T05:40:04.225Z,133.40
2023-06-25T05:42:36.581Z,128.92
2023-06-25T05:45:13.745Z,137.19
2023-06-25T05:47:46.253Z,133.89
2023-06-25T05:50:18.865Z,129.54
2023-06-25T05:52:51.243Z,126.92
2023-06-25T05:55:23.641Z,136.72
2023-06-25T05:57:56.056Z,138.31
2023-06-25T06:00:30.994Z,132.91
2023-06-25T06:03:03.642Z,134.47
2023-06-25T06:05:36.291Z,132.94
2023-06-25T06:08:09.083Z,128.73
2023-06-25T06:10:41.463Z,128.73
2023-06-25T06:13:13.802Z,133.42
2023-06-25T06:15:49.237Z,130.10
2023-06-25T06:18:21.582Z,132.35
2023-06-25T06:20:53.990Z,131.21
2023-06-25T06:23:26.327Z,132.62
2023-06-25T06:25:59.096Z,119.46
2023-06-25T06:28:31.500Z,124.56
2023-06-25T06:31:06.636Z,121.31
2023-06-25T06:33:40.121Z,118.74
2023-06-25T06:36:13.923Z,118.11
2023-06-25T06:38:46.320Z,116.19
2023-06-25T06:41:18.670Z,109.76
2023-06-25T06:43:50.962Z,109.03
2023-06-25T06:46:26.124Z,105.66
2023-06-25T06:48:58.520Z,104.38
2023-06-25T06:51:30.930Z,108.56
2023-06-25T06:54:03.390Z,108.96
2023-06-25T06:56:35.830Z,107.91
2023-06-25T06:59:08.181Z,112.02
2023-06-25T07:01:43.089Z,106.71
2023-06-25T07:04:17.328Z,100.48
2023-06-25T07:06:50.151Z,100.82
2023-06-25T07:09:30.813Z,107.61
2023-06-25T07:12:03.337Z,107.42
2023-06-25T07:14:35.776Z,102.80
2023-06-25T07:17:11.026Z,104.04
2023-06-25T07:19:43.396Z,101.14
2023-06-25T07:22:15.852Z,103.75
2023-06-25T07:24:48.368Z,100.98
2023-06-25T07:27:20.905Z,105.01
2023-06-25T07:29:53.307Z,100.54
2023-06-25T07:32:28.319Z,102.14
2023-06-25T07:35:01.121Z,95.88
2023-06-25T07:37:34.684Z,100.02
2023-06-25T07:40:09.361Z,95.41
2023-06-25T07:42:41.629Z,95.23
2023-06-25T07:45:15.272Z,92.91
2023-06-25T07:47:50.435Z,90.83
2023-06-25T07:50:22.906Z,88.37
2023-06-25T07:52:55.243Z,92.56
2023-06-25T07:55:29.753Z,91.64
2023-06-25T07:58:02.277Z,85.74
2023-06-25T08:00:34.599Z,80.81
2023-06-25T08:03:09.609Z,79.62
2023-06-25T08:05:41.968Z,77.06
2023-06-25T08:08:14.288Z,77.66
2023-06-25T08:10:46.926Z,77.14
2023-06-25T08:13:19.568Z,72.39
2023-06-25T08:15:51.930Z,79.21
2023-06-25T08:18:26.922Z,78.16
2023-06-25T08:20:59.201Z,76.62
2023-06-25T08:23:31.521Z,69.64
2023-06-25T08:26:03.978Z,67.28
2023-06-25T08:28:36.383Z,65.32
2023-06-25T08:31:08.747Z,69.64
2023-06-25T08:33:44.555Z,67.76
2023-06-25T08:36:17.267Z,67.97
2023-06-25T08:38:49.603Z,68.91
2023-06-25T08:41:21.881Z,64.79
2023-06-25T08:43:54.264Z,61.15
2023-06-25T08:46:29.276Z,62.80
2023-06-25T08:49:07.532Z,65.15
2023-06-25T08:51:41.610Z,66.87
2023-06-25T08:54:14.405Z,62.99
2023-06-25T08:56:47.293Z,68.57
2023-06-25T08:59:19.718Z,69.20
2023-06-25T09:01:52.348Z,63.08
2023-06-25T09:04:27.261Z,55.59
2023-06-25T09:07:04.361Z,55.60
2023-06-25T09:09:37.430Z,60.08
2023-06-25T09:12:11.367Z,55.05
2023-06-25T09:14:43.830Z,58.98
2023-06-25T09:17:16.245Z,47.87
2023-06-25T09:19:51.242Z,43.49
2023-06-25T09:22:23.630Z,38.55
2023-06-25T09:24:55.943Z,36.94
2023-06-25T09:27:29.504Z,37.84
2023-06-25T09:30:01.887Z,37.10
2023-06-25T09:32:34.316Z,35.91
2023-06-25T09:35:12.026Z,37.46
2023-06-25T09:37:45.207Z,38.43
2023-06-25T09:40:17.985Z,39.67
2023-06-25T09:42:52.227Z,37.76
2023-06-25T09:45:27.450Z,36.49
2023-06-25T09:48:02.837Z,39.96
2023-06-25T09:50:43.367Z,38.39
2023-06-25T09:53:21.492Z,40.44
2023-06-25T09:55:56.409Z,40.41
2023-06-25T09:58:30.194Z,42.64
2023-06-25T10:01:02.617Z,42.25
2023-06-25T10:03:35.732Z,41.79
2023-06-25T10:06:10.985Z,44.06
2023-06-25T10:08:43.385Z,44.63
2023-06-25T10:11:19.229Z,42.54
2023-06-25T10:13:52.996Z,38.15
2023-06-25T10:16:38.284Z,42.08
2023-06-25T10:19:12.332Z,45.54
2023-06-25T10:21:47.269Z,47.11
2023-06-25T10:24:19.655Z,43.43
2023-06-25T10:26:58.254Z,43.49
2023-06-25T10:29:30.521Z,43.37
2023-06-25T10:32:07.147Z,42.63
2023-06-25T10:34:41.634Z,40.69
2023-06-25T10:37:18.685Z,41.53
2023-06-25T10:39:51.102Z,41.26
2023-06-25T10:42:23.490Z,42.36
2023-06-25T10:44:55.854Z,41.63
2023-06-25T10:47:28.422Z,43.14
2023-06-25T10:50:00.900Z,40.89
2023-06-25T10:52:36.751Z,38.76
2023-06-25T10:55:11.765Z,41.18
2023-06-25T10:57:45.196Z,39.64
2023-06-25T11:00:18.838Z,39.32
2023-06-25T11:02:55.960Z,39.61
2023-06-25T11:05:39.596Z,41.29
2023-06-25T11:08:17.366Z,38.81
2023-06-25T11:10:49.936Z,40.14
2023-06-25T11:13:22.232Z,38.69
2023-06-25T11:15:55.271Z,38.71
2023-06-25T11:18:27.624Z,37.64
2023-06-25T11:21:04.907Z,40.66
2023-06-25T11:23:40.104Z,39.20
2023-06-25T11:26:13.823Z,39.84
2023-06-25T11:28:47.351Z,43.72
2023-06-25T11:31:19.657Z,44.72
2023-06-25T11:33:59.255Z,47.01
2023-06-25T11:36:31.773Z,43.60
2023-06-25T11:39:06.694Z,44.45
2023-06-25T11:41:39.133Z,46.95
2023-06-25T11:44:21.651Z,49.46
2023-06-25T11:46:55.973Z,48.44
2023-06-25T11:49:28.436Z,47.20
2023-06-25T11:52:03.298Z,47.13
2023-06-25T11:54:38.236Z,45.56
2023-06-25T11:57:11.444Z,44.96
2023-06-25T11:59:44.686Z,46.96
2023-06-25T12:02:17.448Z,44.44
2023-06-25T12:04:49.746Z,44.26
2023-06-25T12:07:22.033Z,46.05
2023-06-25T12:09:57.386Z,46.01
2023-06-25T12:12:29.938Z,47.76
2023-06-25T12:15:02.502Z,49.44
2023-06-25T12:17:34.869Z,49.69
2023-06-25T12:20:07.772Z,51.78
2023-06-25T12:22:40.172Z,49.16
2023-06-25T12:25:15.196Z,50.16
2023-06-25T12:27:47.801Z,50.91
2023-06-25T12:30:20.215Z,50.99
2023-06-25T12:32:54.764Z,50.29
2023-06-25T12:35:32.461Z,48.86
2023-06-25T12:38:04.777Z,51.92
2023-06-25T12:40:39.706Z,52.68
2023-06-25T12:43:12.133Z,53.15
2023-06-25T12:45:44.470Z,50.21
2023-06-25T12:48:16.768Z,51.80
2023-06-25T12:50:49.175Z,50.25
2023-06-25T12:53:21.572Z,51.89
2023-06-25T12:55:57.048Z,52.71
2023-06-25T12:58:29.406Z,50.37
2023-06-25T13:01:07.068Z,49.73
2023-06-25T13:03:40.659Z,52.06
2023-06-25T13:06:14.532Z,50.33
2023-06-25T13:08:46.810Z,48.59
2023-06-25T13:11:21.767Z,48.27
2023-06-25T13:13:54.823Z,52.13
2023-06-25T13:16:27.401Z,51.69
2023-06-25T13:19:02.172Z,50.19
2023-06-25T13:21:34.604Z,51.81
2023-06-25T13:24:07.645Z,51.25
2023-06-25T13:26:42.562Z,49.87
2023-06-25T13:29:14.949Z,51.96
2023-06-25T13:31:47.282Z,50.79
2023-06-25T13:34:19.587Z,48.22
2023-06-25T13:36:52.001Z,50.18
2023-06-25T13:39:24.319Z,48.53
2023-06-25T13:41:59.543Z,47.01
2023-06-25T13:44:32.014Z,44.99
2023-06-25T13:47:04.592Z,46.79
2023-06-25T13:49:36.882Z,45.99
2023-06-25T13:52:10.208Z,45.01
2023-06-25T13:54:42.500Z,44.11
2023-06-25T13:57:17.446Z,45.68
2023-06-25T13:59:50.067Z,47.40
2023-06-25T14:02:22.362Z,47.26
2023-06-25T14:04:55.111Z,48.25
2023-06-25T14:07:27.612Z,48.51
2023-06-25T14:10:00.168Z,45.63
2023-06-25T14:12:35.095Z,45.87
2023-06-25T14:15:07.672Z,45.11
2023-06-25T14:17:40.059Z,45.75
2023-06-25T14:20:12.618Z,45.01
2023-06-25T14:22:44.912Z,45.09
2023-06-25T14:25:17.285Z,43.17
2023-06-25T14:27:53.185Z,43.15
2023-06-25T14:30:26.365Z,45.69
2023-06-25T14:32:58.776Z,48.65
2023-06-25T14:35:31.161Z,43.89
2023-06-25T14:38:03.729Z,43.76
2023-06-25T14:40:36.131Z,44.21
2023-06-25T14:43:11.165Z,43.24
2023-06-25T14:45:43.702Z,41.45
2023-06-25T14:48:16.256Z,41.89
2023-06-25T14:50:48.682Z,43.30
2023-06-25T14:53:21.014Z,41.85
2023-06-25T14:55:53.441Z,43.34
2023-06-25T14:58:28.387Z,42.74
2023-06-25T15:01:01.167Z,41.21
2023-06-25T15:03:33.631Z,41.13
2023-06-25T15:06:11.971Z,42.97
2023-06-25T15:08:48.055Z,45.47
2023-06-25T15:11:20.358Z,44.19
2023-06-25T15:13:58.750Z,42.34
2023-06-25T15:16:31.247Z,42.14
2023-06-25T15:19:03.641Z,39.99
2023-06-25T15:21:35.995Z,42.57
2023-06-25T15:24:08.671Z,42.39
2023-06-25T15:26:41.337Z,43.52
2023-06-25T15:29:16.178Z,42.19
2023-06-25T15:31:48.608Z,40.37
2023-06-25T15:34:20.992Z,42.39
2023-06-25T15:36:53.381Z,43.03
2023-06-25T15:39:25.677Z,41.71
2023-06-25T15:41:58.051Z,42.57
2023-06-25T15:44:32.980Z,41.01
2023-06-25T15:47:05.462Z,40.19
2023-06-25T15:49:37.699Z,40.59
2023-06-25T15:52:10.519Z,41.34
2023-06-25T15:54:42.837Z,41.80
2023-06-25T15:57:15.370Z,38.92
2023-06-25T15:59:50.293Z,41.84
2023-06-25T16:02:22.592Z,42.32
2023-06-25T16:04:56.091Z,41.17
2023-06-25T16:07:28.660Z,39.13
2023-06-25T16:10:00.931Z,44.01
2023-06-25T16:12:33.181Z,40.61
2023-06-25T16:15:08.403Z,40.66
2023-06-25T16:17:40.933Z,41.06
2023-06-25T16:20:14.236Z,42.20
2023-06-25T16:22:46.689Z,41.73
2023-06-25T16:25:19.186Z,40.88
2023-06-25T16:27:51.546Z,42.73
2023-06-25T16:30:26.627Z,40.45
2023-06-25T16:32:59.240Z,37.37
2023-06-25T16:35:31.719Z,40.56
2023-06-25T16:38:04.061Z,40.15
2023-06-25T16:40:36.428Z,41.21
2023-06-25T16:43:09.148Z,39.47
2023-06-25T16:45:43.979Z,39.46
2023-06-25T16:48:16.365Z,37.96
2023-06-25T16:50:48.875Z,39.28
2023-06-25T16:53:21.206Z,38.66
2023-06-25T16:55:53.474Z,40.26
2023-06-25T16:58:25.835Z,42.91
2023-06-25T17:01:00.891Z,47.76
2023-06-25T17:03:33.453Z,47.01
2023-06-25T17:06:06.005Z,43.69
2023-06-25T17:08:38.321Z,41.24
2023-06-25T17:11:10.931Z,37.77
2023-06-25T17:13:43.266Z,38.40
2023-06-25T17:16:18.228Z,38.94
2023-06-25T17:18:50.571Z,37.39
2023-06-25T17:21:22.832Z,40.17
2023-06-25T17:23:55.203Z,40.51
2023-06-25T17:26:27.699Z,40.01
2023-06-25T17:29:00.041Z,40.49
2023-06-25T17:31:35.213Z,43.25
2023-06-25T17:34:07.522Z,45.84
2023-06-25T17:36:40.104Z,48.38
2023-06-25T17:39:12.484Z,42.56
2023-06-25T17:41:44.727Z,39.57
2023-06-25T17:44:17.170Z,38.64
2023-06-25T17:46:52.185Z,38.46
2023-06-25T17:49:24.524Z,38.68
2023-06-25T17:51:56.997Z,40.19
2023-06-25T17:54:35.220Z,40.15
2023-06-25T17:57:07.985Z,42.89
2023-06-25T17:59:40.414Z,40.49
2023-06-25T18:02:15.488Z,44.19
2023-06-25T18:04:47.789Z,42.57
2023-06-25T18:07:20.407Z,45.71
2023-06-25T18:09:53.053Z,46.07
2023-06-25T18:12:29.537Z,47.89
2023-06-25T18:15:01.920Z,48.73
2023-06-25T18:17:41.917Z,51.21
2023-06-25T18:20:15.452Z,47.59
2023-06-25T18:22:52.046Z,49.49
2023-06-25T18:25:24.433Z,47.31
2023-06-25T18:27:57.028Z,45.87
2023-06-25T18:30:29.349Z,48.39
2023-06-25T18:33:04.492Z,45.73
2023-06-25T18:35:37.094Z,45.58
2023-06-25T18:38:09.413Z,44.01
2023-06-25T18:40:42.286Z,45.30
2023-06-25T18:43:14.799Z,48.26
2023-06-25T18:45:47.132Z,47.47
2023-06-25T18:48:21.984Z,47.32
2023-06-25T18:50:54.424Z,50.61
2023-06-25T18:53:26.843Z,49.16
2023-06-25T18:56:00.395Z,49.61
2023-06-25T18:58:32.785Z,50.45
2023-06-25T19:01:05.255Z,50.29
2023-06-25T19:03:40.623Z,49.69
2023-06-25T19:06:13.002Z,50.56
2023-06-25T19:08:45.375Z,52.79
2023-06-25T19:11:17.709Z,50.53
2023-06-25T19:13:50.068Z,52.00
2023-06-25T19:16:22.602Z,51.09
2023-06-25T19:18:57.470Z,53.33
2023-06-25T19:21:37.032Z,51.08
2023-06-25T19:24:09.878Z,53.20
2023-06-25T19:26:42.258Z,53.60
2023-06-25T19:29:14.577Z,54.26
2023-06-25T19:31:46.901Z,56.36
2023-06-25T19:34:21.870Z,55.87
2023-06-25T19:36:54.496Z,56.31
2023-06-25T19:39:26.769Z,57.46
2023-06-25T19:41:59.415Z,55.11
2023-06-25T19:44:31.693Z,56.10
2023-06-25T19:47:04.221Z,56.59
2023-06-25T19:49:39.145Z,55.12
2023-06-25T19:52:11.690Z,55.31
2023-06-25T19:54:43.941Z,57.41
2023-06-25T19:57:16.774Z,56.45
2023-06-25T19:59:49.133Z,59.87
2023-06-25T20:02:22.245Z,57.92
2023-06-25T20:04:57.251Z,60.01
2023-06-25T20:07:32.308Z,59.79
2023-06-25T20:10:04.910Z,59.84
2023-06-25T20:12:37.296Z,58.91
2023-06-25T20:15:10.485Z,60.91
2023-06-25T20:17:43.273Z,60.88
2023-06-25T20:20:18.600Z,64.46
2023-06-25T20:22:50.922Z,63.07
2023-06-25T20:25:25.379Z,64.74
2023-06-25T20:27:58.266Z,62.44
2023-06-25T20:30:30.584Z,62.77
2023-06-25T20:33:05.635Z,64.24
2023-06-25T20:35:40.694Z,64.57
2023-06-25T20:38:13.046Z,63.13
2023-06-25T20:40:45.394Z,67.52
2023-06-25T20:43:17.729Z,72.09
2023-06-25T20:45:51.075Z,73.26
2023-06-25T20:48:23.385Z,67.89
2023-06-25T20:50:58.370Z,70.87
2023-06-25T20:53:31.734Z,71.65
2023-06-25T20:56:04.185Z,69.14
2023-06-25T20:58:36.474Z,65.35
2023-06-25T21:01:08.940Z,69.69
2023-06-25T21:03:41.349Z,67.09
2023-06-25T21:06:16.321Z,69.95
2023-06-25T21:08:48.684Z,67.20
2023-06-25T21:11:21.136Z,70.83
2023-06-25T21:13:53.497Z,70.99
2023-06-25T21:16:25.808Z,73.57
2023-06-25T21:18:58.253Z,71.54
2023-06-25T21:21:33.126Z,72.71
2023-06-25T21:24:05.616Z,73.61
2023-06-25T21:26:38.408Z,73.19
2023-06-25T21:29:10.746Z,73.59
2023-06-25T21:31:43.133Z,75.17
2023-06-25T21:34:15.465Z,76.11
2023-06-25T21:36:50.592Z,76.99
2023-06-25T21:39:22.890Z,76.71
2023-06-25T21:41:55.257Z,77.49
2023-06-25T21:44:27.612Z,77.27
2023-06-25T21:47:00.114Z,74.15
2023-06-25T21:49:32.553Z,77.39
2023-06-25T21:52:11.158Z,70.54
2023-06-25T21:54:43.507Z,72.16
2023-06-25T21:57:15.998Z,79.03
2023-06-25T21:59:48.339Z,74.59
2023-06-25T22:02:21.118Z,77.21
2023-06-25T22:04:53.495Z,80.64
2023-06-25T22:07:28.497Z,81.42
2023-06-25T22:10:00.895Z,85.86
2023-06-25T22:12:33.163Z,81.58
2023-06-25T22:15:05.732Z,85.25
2023-06-25T22:17:38.906Z,87.59
2023-06-25T22:20:12.405Z,87.59
2023-06-25T22:22:47.758Z,85.80
2023-06-25T22:25:20.594Z,87.44
2023-06-25T22:27:53.336Z,91.85
2023-06-25T22:30:26.155Z,91.34
2023-06-25T22:32:58.912Z,90.39
2023-06-25T22:35:31.389Z,93.59
2023-06-25T22:38:06.543Z,93.01
2023-06-25T22:40:39.194Z,94.41
2023-06-25T22:43:11.727Z,92.81
2023-06-25T22:45:44.240Z,93.01
2023-06-25T22:48:16.698Z,98.27
2023-06-25T22:50:49.088Z,94.61
2023-06-25T22:53:25.832Z,98.72
2023-06-25T22:55:58.692Z,95.34
2023-06-25T22:58:31.895Z,102.32
2023-06-25T23:01:04.408Z,93.59
2023-06-25T23:03:36.809Z,101.92
2023-06-25T23:06:09.478Z,103.69
2023-06-25T23:08:44.611Z,97.03
2023-06-25T23:11:16.917Z,97.72
2023-06-25T23:13:49.210Z,94.18
2023-06-25T23:16:24.445Z,92.50
2023-06-25T23:18:57.393Z,91.72
2023-06-25T23:21:30.519Z,93.51
2023-06-25T23:24:06.530Z,95.89
2023-06-25T23:26:46.513Z,101.00
2023-06-25T23:29:19.562Z,95.59
2023-06-25T23:31:52.033Z,93.79
2023-06-25T23:34:24.363Z,98.11
2023-06-25T23:36:56.875Z,94.32
2023-06-25T23:39:36.312Z,94.56
2023-06-25T23:42:09.521Z,97.09
2023-06-25T23:44:41.854Z,97.38
2023-06-25T23:47:14.354Z,99.79
2023-06-25T23:49:46.631Z,97.24
2023-06-25T23:52:18.981Z,100.66
2023-06-25T23:54:53.864Z,102.22
2023-06-25T23:57:26.420Z,99.11
2023-06-25T23:59:58.804Z,103.82
