createdAt,value
2017-11-20T00:02:01.716Z,-2.20
2017-11-20T00:04:30.466Z,-2.30
2017-11-20T00:06:59.207Z,-2.20
2017-11-20T00:09:27.893Z,-2.20
2017-11-20T00:11:56.635Z,-2.20
2017-11-20T00:14:25.347Z,-2.30
2017-11-20T00:16:54.239Z,-2.30
2017-11-20T00:19:23.753Z,-2.30
2017-11-20T00:21:52.467Z,-2.40
2017-11-20T00:24:21.211Z,-2.30
2017-11-20T00:26:50.735Z,-2.40
2017-11-20T00:29:19.463Z,-2.40
2017-11-20T00:31:48.170Z,-2.40
2017-11-20T00:34:16.847Z,-2.50
2017-11-20T00:36:45.645Z,-2.50
2017-11-20T00:39:14.355Z,-2.50
2017-11-20T00:41:43.827Z,-2.40
2017-11-20T00:44:13.278Z,-2.50
2017-11-20T00:46:42.045Z,-2.50
2017-11-20T00:49:10.718Z,-2.50
2017-11-20T00:51:39.444Z,-2.40
2017-11-20T00:54:08.156Z,-2.40
2017-11-20T00:56:36.871Z,-2.40
2017-11-20T00:59:05.566Z,-2.50
2017-11-20T01:01:34.296Z,-2.50
2017-11-20T01:04:02.985Z,-2.50
2017-11-20T01:06:31.870Z,-2.40
2017-11-20T01:09:01.395Z,-2.50
2017-11-20T01:11:30.091Z,-2.50
2017-11-20T01:13:58.802Z,-2.50
2017-11-20T01:16:28.098Z,-2.50
2017-11-20T01:18:56.802Z,-2.50
2017-11-20T01:21:25.525Z,-2.50
2017-11-20T01:23:55.045Z,-2.50
2017-11-20T01:26:23.784Z,-2.50
2017-11-20T01:28:52.568Z,-2.50
2017-11-20T01:31:21.273Z,-2.50
2017-11-20T01:33:49.983Z,-2.40
2017-11-20T01:36:18.706Z,-2.40
2017-11-20T01:38:47.403Z,-2.40
2017-11-20T01:41:16.075Z,-2.40
2017-11-20T01:43:44.813Z,-2.40
2017-11-20T01:46:13.475Z,-2.50
2017-11-20T01:48:42.191Z,-2.50
2017-11-20T01:51:10.900Z,-2.40
2017-11-20T01:53:39.587Z,-2.40
2017-11-20T01:56:08.304Z,-2.30
2017-11-20T01:58:36.368Z,-2.40
2017-11-20T02:01:04.706Z,-2.30
2017-11-20T02:03:32.752Z,-2.30
2017-11-20T02:06:01.467Z,-2.30
2017-11-20T02:08:30.954Z,-2.30
2017-11-20T02:10:59.660Z,-2.40
2017-11-20T02:13:29.166Z,-2.20
2017-11-20T02:15:57.934Z,-2.20
2017-11-20T02:18:26.642Z,-2.10
2017-11-20T02:20:55.450Z,-2.30
2017-11-20T02:23:23.600Z,-2.30
2017-11-20T02:25:52.712Z,-2.20
2017-11-20T02:28:22.218Z,-2.10
2017-11-20T02:30:50.690Z,-2.20
2017-11-20T02:33:18.737Z,-2.10
2017-11-20T02:35:46.767Z,-2.10
2017-11-20T02:38:15.480Z,-2.10
2017-11-20T02:40:44.231Z,-2.20
2017-11-20T02:43:12.647Z,-2.20
2017-11-20T02:45:40.756Z,-2.10
2017-11-20T02:48:08.786Z,-2.00
2017-11-20T02:50:37.483Z,-2.00
2017-11-20T02:53:05.903Z,-2.10
2017-11-20T02:55:35.058Z,-2.10
2017-11-20T02:58:03.151Z,-2.10
2017-11-20T03:00:31.542Z,-2.20
2017-11-20T03:03:00.248Z,-2.20
2017-11-20T03:05:29.703Z,-2.30
2017-11-20T03:07:58.415Z,-2.30
2017-11-20T03:10:27.125Z,-2.20
2017-11-20T03:12:56.583Z,-2.30
2017-11-20T03:15:25.416Z,-2.40
2017-11-20T03:17:54.887Z,-2.30
2017-11-20T03:20:23.620Z,-2.40
2017-11-20T03:22:52.376Z,-2.30
2017-11-20T03:25:21.069Z,-2.40
2017-11-20T03:27:49.746Z,-2.30
2017-11-20T03:30:18.438Z,-2.30
2017-11-20T03:32:47.179Z,-2.30
2017-11-20T03:35:15.870Z,-2.30
2017-11-20T03:37:44.592Z,-2.30
2017-11-20T03:40:13.004Z,-2.40
2017-11-20T03:42:41.803Z,-2.30
2017-11-20T03:45:10.512Z,-2.30
2017-11-20T03:47:39.268Z,-2.30
2017-11-20T03:50:08.742Z,-2.50
2017-11-20T03:52:37.423Z,-2.50
2017-11-20T03:55:06.310Z,-2.50
2017-11-20T03:57:35.014Z,-2.60
2017-11-20T04:00:03.744Z,-2.60
2017-11-20T04:02:33.257Z,-2.70
2017-11-20T04:05:01.931Z,-2.70
2017-11-20T04:07:31.417Z,-2.60
2017-11-20T04:10:00.168Z,-2.60
2017-11-20T04:12:28.904Z,-2.40
2017-11-20T04:14:58.371Z,-2.30
2017-11-20T04:17:27.093Z,-2.40
2017-11-20T04:19:55.799Z,-2.30
2017-11-20T04:22:24.483Z,-2.20
2017-11-20T04:24:53.974Z,-2.20
2017-11-20T04:27:23.454Z,-2.20
2017-11-20T04:29:52.159Z,-2.20
2017-11-20T04:32:20.898Z,-2.20
2017-11-20T04:34:49.283Z,-2.20
2017-11-20T04:37:18.024Z,-2.10
2017-11-20T04:39:47.521Z,-1.80
2017-11-20T04:42:15.912Z,-1.80
2017-11-20T04:44:45.055Z,-1.70
2017-11-20T04:47:13.810Z,-1.70
2017-11-20T04:49:42.511Z,-1.50
2017-11-20T04:52:10.555Z,-1.40
2017-11-20T04:54:40.052Z,-0.50
2017-11-20T04:57:09.335Z,-0.50
2017-11-20T04:59:38.072Z,0.10
2017-11-20T05:02:07.575Z,0.90
2017-11-20T05:04:36.311Z,1.00
2017-11-20T05:07:05.231Z,1.10
2017-11-20T05:09:35.567Z,1.00
2017-11-20T05:12:03.988Z,0.90
2017-11-20T05:14:33.099Z,0.90
2017-11-20T05:17:02.036Z,1.00
2017-11-20T05:19:30.519Z,1.10
2017-11-20T05:21:59.512Z,1.30
2017-11-20T05:24:30.571Z,1.30
2017-11-20T05:27:04.345Z,1.30
2017-11-20T05:29:34.182Z,1.30
2017-11-20T05:32:04.253Z,1.20
2017-11-20T05:37:10.341Z,0.80
2017-11-20T05:39:39.401Z,0.60
2017-11-20T05:42:08.312Z,0.50
2017-11-20T05:44:37.456Z,0.40
2017-11-20T05:47:06.292Z,0.40
2017-11-20T05:49:34.852Z,0.30
2017-11-20T05:52:03.876Z,0.20
2017-11-20T05:54:32.687Z,0.10
2017-11-20T05:57:02.477Z,0.10
2017-11-20T05:59:31.264Z,0.00
2017-11-20T06:02:00.211Z,0.10
2017-11-20T06:04:33.759Z,0.00
2017-11-20T06:07:03.696Z,0.00
2017-11-20T06:09:33.314Z,-0.10
2017-11-20T06:12:02.868Z,-0.10
2017-11-20T06:14:31.362Z,-0.10
2017-11-20T06:17:00.267Z,-0.10
2017-11-20T06:19:29.122Z,0.00
2017-11-20T06:21:58.115Z,0.00
2017-11-20T06:24:26.863Z,0.10
2017-11-20T06:26:55.627Z,0.10
2017-11-20T06:29:24.436Z,0.40
2017-11-20T06:31:53.507Z,0.70
2017-11-20T06:34:26.203Z,1.10
2017-11-20T06:36:55.071Z,1.40
2017-11-20T06:39:26.121Z,1.80
2017-11-20T06:46:07.872Z,2.10
2017-11-20T06:48:42.458Z,2.20
2017-11-20T06:51:11.326Z,2.20
2017-11-20T06:53:40.163Z,2.30
2017-11-20T06:56:18.785Z,2.40
2017-11-20T07:01:31.548Z,2.60
2017-11-20T19:20:14.652Z,3.40
2017-11-20T19:22:43.193Z,3.50
2017-11-20T19:25:22.888Z,3.40
2017-11-20T19:31:13.122Z,3.30
2017-11-20T19:33:42.543Z,3.30
2017-11-20T19:39:10.860Z,3.30
2017-11-20T19:45:13.043Z,3.30
2017-11-20T19:47:44.217Z,3.20
2017-11-20T19:50:15.324Z,3.30
2017-11-20T19:56:16.358Z,3.30
2017-11-20T19:58:46.786Z,3.30
2017-11-20T20:04:55.023Z,3.20
2017-11-20T20:33:25.254Z,2.90
2017-11-20T20:46:00.123Z,2.60
2017-11-20T20:48:31.092Z,2.50
2017-11-20T23:33:20.240Z,2.10
2017-11-20T23:35:55.820Z,2.20
2017-11-20T23:38:31.949Z,2.20
2017-11-20T23:41:11.606Z,2.20
2017-11-20T23:43:48.646Z,2.30
2017-11-20T23:46:31.447Z,2.30
