createdAt,value
2023-05-10T00:01:37.627Z,58.93
2023-05-10T00:04:05.352Z,59.63
2023-05-10T00:06:34.009Z,60.04
2023-05-10T00:09:01.499Z,59.91
2023-05-10T00:11:29.807Z,60.13
2023-05-10T00:13:58.196Z,60.44
2023-05-10T00:16:26.530Z,60.76
2023-05-10T00:18:54.858Z,60.95
2023-05-10T00:21:23.269Z,61.09
2023-05-10T00:23:51.673Z,61.25
2023-05-10T00:26:20.280Z,61.19
2023-05-10T00:28:50.039Z,61.64
2023-05-10T00:31:20.262Z,61.57
2023-05-10T00:33:48.566Z,61.42
2023-05-10T00:36:16.839Z,62.02
2023-05-10T00:38:45.305Z,61.72
2023-05-10T00:41:13.688Z,61.51
2023-05-10T00:43:42.897Z,61.74
2023-05-10T00:46:11.762Z,61.83
2023-05-10T00:48:40.197Z,61.62
2023-05-10T00:51:08.687Z,61.40
2023-05-10T00:53:36.260Z,61.17
2023-05-10T00:56:05.802Z,61.19
2023-05-10T00:58:34.452Z,60.76
2023-05-10T01:01:03.073Z,60.77
2023-05-10T01:03:31.638Z,61.03
2023-05-10T01:05:59.115Z,60.72
2023-05-10T01:08:28.373Z,60.51
2023-05-10T01:10:57.861Z,60.05
2023-05-10T01:13:34.028Z,60.23
2023-05-10T01:16:03.562Z,60.42
2023-05-10T01:18:32.665Z,60.19
2023-05-10T01:21:20.395Z,60.30
2023-05-10T01:24:23.507Z,60.17
2023-05-10T01:27:20.120Z,59.98
2023-05-10T01:30:31.593Z,60.36
2023-05-10T01:33:02.820Z,60.03
2023-05-10T01:35:36.655Z,60.42
2023-05-10T01:38:14.308Z,60.39
2023-05-10T01:40:52.442Z,60.24
2023-05-10T01:43:25.612Z,60.41
2023-05-10T01:46:04.859Z,60.92
2023-05-10T01:48:34.051Z,60.82
2023-05-10T01:51:02.618Z,61.19
2023-05-10T01:53:30.028Z,61.04
2023-05-10T01:55:59.170Z,61.34
2023-05-10T01:58:30.757Z,61.44
2023-05-10T02:01:01.340Z,61.75
2023-05-10T02:03:29.996Z,61.65
2023-05-10T02:05:59.288Z,61.62
2023-05-10T02:08:27.947Z,62.02
2023-05-10T02:10:59.274Z,62.18
2023-05-10T02:13:28.927Z,62.30
2023-05-10T02:15:58.343Z,61.61
2023-05-10T02:18:27.371Z,61.87
2023-05-10T02:20:56.252Z,62.33
2023-05-10T02:23:24.866Z,62.39
2023-05-10T02:25:52.334Z,62.40
2023-05-10T02:28:23.069Z,62.02
2023-05-10T02:30:52.434Z,62.16
2023-05-10T02:33:21.548Z,62.35
2023-05-10T02:35:51.920Z,62.08
2023-05-10T02:38:21.904Z,61.98
2023-05-10T02:40:50.354Z,61.47
2023-05-10T02:43:19.924Z,61.28
2023-05-10T02:45:49.680Z,61.42
2023-05-10T02:48:18.247Z,61.16
2023-05-10T02:50:45.823Z,61.43
2023-05-10T02:53:18.164Z,60.81
2023-05-10T02:55:49.642Z,61.35
2023-05-10T02:58:19.899Z,60.80
2023-05-10T03:00:48.713Z,60.83
2023-05-10T03:03:17.161Z,60.80
2023-05-10T03:05:45.558Z,60.55
2023-05-10T03:08:13.966Z,60.39
2023-05-10T03:10:49.617Z,60.98
2023-05-10T03:13:29.486Z,60.33
2023-05-10T03:16:00.744Z,60.35
2023-05-10T03:18:38.012Z,60.67
2023-05-10T03:21:10.956Z,60.10
2023-05-10T03:23:42.989Z,60.61
2023-05-10T03:26:14.421Z,60.48
2023-05-10T03:28:43.541Z,60.77
2023-05-10T03:31:12.406Z,60.36
2023-05-10T03:33:48.944Z,60.49
2023-05-10T03:36:18.550Z,60.67
2023-05-10T03:38:47.360Z,60.73
2023-05-10T03:41:16.571Z,61.03
2023-05-10T03:43:45.040Z,60.75
2023-05-10T03:46:13.461Z,60.69
2023-05-10T03:48:41.859Z,61.16
2023-05-10T03:51:10.219Z,60.91
2023-05-10T03:53:38.472Z,60.77
2023-05-10T03:56:07.554Z,60.77
2023-05-10T03:58:35.445Z,60.28
2023-05-10T04:01:03.867Z,60.40
2023-05-10T04:03:32.263Z,60.07
2023-05-10T04:06:02.867Z,60.12
2023-05-10T04:08:31.865Z,60.23
2023-05-10T04:11:07.865Z,59.83
2023-05-10T04:13:36.459Z,59.05
2023-05-10T04:16:05.768Z,59.48
2023-05-10T04:18:34.211Z,58.71
2023-05-10T04:21:03.002Z,59.22
2023-05-10T04:23:31.415Z,58.40
2023-05-10T04:26:03.132Z,58.16
2023-05-10T04:28:31.531Z,57.21
2023-05-10T04:31:03.558Z,56.34
2023-05-10T04:33:32.350Z,56.30
2023-05-10T04:36:01.066Z,56.26
2023-05-10T04:38:29.856Z,56.07
2023-05-10T04:41:06.664Z,56.11
2023-05-10T04:43:35.233Z,55.82
2023-05-10T04:46:04.455Z,55.18
2023-05-10T04:48:32.913Z,54.98
2023-05-10T04:51:01.504Z,54.50
2023-05-10T04:53:29.780Z,54.13
2023-05-10T04:55:58.356Z,54.31
2023-05-10T04:58:26.834Z,53.17
2023-05-10T05:00:54.203Z,53.32
2023-05-10T05:03:22.913Z,52.96
2023-05-10T05:05:51.365Z,52.33
2023-05-10T05:08:18.903Z,51.48
2023-05-10T05:10:47.577Z,51.35
2023-05-10T05:13:15.994Z,50.98
2023-05-10T05:15:44.405Z,50.83
2023-05-10T05:18:11.989Z,50.66
2023-05-10T05:20:40.883Z,50.97
2023-05-10T05:23:09.281Z,50.15
2023-05-10T05:25:37.086Z,50.05
2023-05-10T05:28:05.715Z,49.93
2023-05-10T05:30:34.088Z,49.71
2023-05-10T05:33:04.109Z,49.05
2023-05-10T05:35:32.405Z,48.21
2023-05-10T05:37:59.987Z,47.72
2023-05-10T05:40:28.442Z,47.97
2023-05-10T05:42:56.949Z,47.69
2023-05-10T05:45:25.532Z,47.28
2023-05-10T05:47:53.904Z,47.21
2023-05-10T05:50:22.364Z,46.97
2023-05-10T05:52:50.750Z,46.72
2023-05-10T05:55:20.699Z,46.66
2023-05-10T05:57:49.439Z,46.36
2023-05-10T06:00:18.915Z,46.32
2023-05-10T06:02:48.203Z,45.76
2023-05-10T06:05:17.342Z,46.59
2023-05-10T06:07:46.357Z,46.12
2023-05-10T06:10:14.711Z,46.07
2023-05-10T06:12:43.048Z,45.89
2023-05-10T06:15:12.831Z,45.91
2023-05-10T06:17:41.249Z,45.82
2023-05-10T06:20:11.928Z,45.05
2023-05-10T06:22:40.334Z,44.59
2023-05-10T06:25:10.825Z,44.42
2023-05-10T06:27:39.190Z,43.22
2023-05-10T06:30:15.123Z,40.87
2023-05-10T06:32:45.391Z,37.38
2023-05-10T06:35:13.945Z,36.00
2023-05-10T06:37:42.246Z,34.98
2023-05-10T06:40:12.228Z,33.27
2023-05-10T06:42:40.607Z,32.41
2023-05-10T06:45:11.004Z,31.14
2023-05-10T06:47:39.725Z,30.14
2023-05-10T06:50:09.607Z,29.23
2023-05-10T06:52:38.308Z,27.32
2023-05-10T06:55:08.720Z,26.93
2023-05-10T06:57:37.333Z,25.84
2023-05-10T07:00:08.160Z,24.92
2023-05-10T07:02:36.680Z,24.69
2023-05-10T07:05:06.314Z,23.62
2023-05-10T07:07:34.627Z,22.74
2023-05-10T07:10:03.354Z,23.04
2023-05-10T07:12:31.841Z,22.17
2023-05-10T07:15:00.166Z,22.03
2023-05-10T07:17:28.691Z,22.30
2023-05-10T07:19:57.043Z,22.08
2023-05-10T07:22:25.497Z,20.97
2023-05-10T07:24:54.042Z,20.41
2023-05-10T07:27:22.428Z,20.24
2023-05-10T07:29:50.939Z,20.21
2023-05-10T07:32:19.271Z,19.87
2023-05-10T07:34:47.687Z,19.72
2023-05-10T07:37:16.044Z,19.12
2023-05-10T07:39:44.368Z,19.32
2023-05-10T07:42:14.060Z,19.49
2023-05-10T07:44:42.527Z,18.87
2023-05-10T07:47:11.303Z,19.47
2023-05-10T07:49:39.694Z,19.39
2023-05-10T07:52:08.099Z,19.02
2023-05-10T07:54:36.452Z,18.78
2023-05-10T07:57:05.158Z,19.21
2023-05-10T07:59:33.879Z,18.75
2023-05-10T08:02:02.309Z,19.93
2023-05-10T08:04:30.616Z,19.51
2023-05-10T08:06:59.044Z,20.51
2023-05-10T08:09:27.324Z,21.16
2023-05-10T08:11:55.680Z,20.79
2023-05-10T08:14:23.966Z,21.33
2023-05-10T08:16:52.362Z,21.82
2023-05-10T08:19:21.703Z,21.89
2023-05-10T08:21:50.168Z,22.11
2023-05-10T08:24:18.764Z,22.42
2023-05-10T08:26:47.980Z,22.08
2023-05-10T08:29:16.351Z,22.04
2023-05-10T08:31:45.603Z,22.14
2023-05-10T08:34:13.964Z,22.51
2023-05-10T08:36:42.578Z,23.11
2023-05-10T08:39:22.830Z,23.69
2023-05-10T08:42:00.455Z,22.64
2023-05-10T08:44:29.294Z,22.42
2023-05-10T08:46:58.180Z,22.44
2023-05-10T08:49:27.079Z,22.43
2023-05-10T08:51:56.765Z,22.67
2023-05-10T08:54:25.837Z,22.70
2023-05-10T08:56:54.806Z,22.97
2023-05-10T08:59:24.013Z,23.67
2023-05-10T09:01:53.914Z,23.10
2023-05-10T09:04:22.492Z,22.31
2023-05-10T09:06:51.032Z,23.56
2023-05-10T09:09:19.462Z,23.48
2023-05-10T09:11:48.427Z,24.20
2023-05-10T09:14:17.602Z,24.25
2023-05-10T09:16:46.249Z,24.66
2023-05-10T09:19:15.270Z,23.95
2023-05-10T09:21:43.605Z,24.63
2023-05-10T09:24:12.569Z,24.49
2023-05-10T09:26:48.927Z,24.04
2023-05-10T09:29:17.944Z,23.85
2023-05-10T09:31:48.223Z,24.25
2023-05-10T09:34:20.497Z,24.52
2023-05-10T09:37:01.072Z,25.28
2023-05-10T09:39:33.072Z,24.88
2023-05-10T09:42:03.983Z,24.27
2023-05-10T09:44:33.153Z,24.13
2023-05-10T09:47:01.648Z,23.68
2023-05-10T09:49:30.484Z,23.54
2023-05-10T09:52:03.226Z,23.74
2023-05-10T09:54:32.281Z,24.62
2023-05-10T09:57:01.035Z,24.39
2023-05-10T09:59:29.946Z,23.94
2023-05-10T10:01:59.231Z,23.80
2023-05-10T10:04:28.178Z,24.38
2023-05-10T10:07:04.103Z,23.84
2023-05-10T10:09:32.743Z,23.68
2023-05-10T10:12:01.726Z,24.01
2023-05-10T10:14:30.348Z,24.07
2023-05-10T10:19:30.114Z,23.97
2023-05-10T10:21:59.340Z,23.80
2023-05-10T10:24:27.621Z,24.42
2023-05-10T10:27:02.531Z,24.55
2023-05-10T10:29:35.474Z,24.80
2023-05-10T10:32:12.417Z,24.61
2023-05-10T10:34:41.304Z,24.86
2023-05-10T10:37:10.011Z,25.09
2023-05-10T10:39:38.396Z,25.43
2023-05-10T10:42:06.843Z,24.88
2023-05-10T10:44:39.221Z,24.90
2023-05-10T10:47:12.299Z,24.96
2023-05-10T10:49:44.420Z,24.79
2023-05-10T10:52:22.935Z,24.43
2023-05-10T10:54:58.344Z,24.62
2023-05-10T10:57:27.220Z,23.47
2023-05-10T11:00:20.281Z,24.36
2023-05-10T11:02:50.471Z,24.88
2023-05-10T11:05:38.830Z,25.01
2023-05-10T11:08:22.115Z,24.47
2023-05-10T11:11:03.982Z,24.45
2023-05-10T11:13:33.816Z,25.09
2023-05-10T11:16:15.525Z,24.81
2023-05-10T11:18:54.285Z,24.84
2023-05-10T11:21:23.234Z,24.76
2023-05-10T11:23:56.539Z,25.06
2023-05-10T11:26:25.913Z,24.80
2023-05-10T11:28:59.457Z,24.62
2023-05-10T11:31:28.190Z,24.20
2023-05-10T11:33:58.000Z,24.29
2023-05-10T11:36:29.406Z,25.71
2023-05-10T11:38:58.297Z,25.78
2023-05-10T11:41:28.942Z,24.99
2023-05-10T11:43:58.105Z,24.71
2023-05-10T11:46:27.628Z,25.40
2023-05-10T11:49:04.269Z,24.73
2023-05-10T11:51:36.030Z,24.77
2023-05-10T11:54:08.314Z,24.69
2023-05-10T11:56:36.887Z,24.93
2023-05-10T11:59:05.278Z,24.72
2023-05-10T12:01:33.841Z,25.16
2023-05-10T12:04:02.469Z,24.87
2023-05-10T12:06:32.125Z,24.53
2023-05-10T12:09:04.139Z,24.53
2023-05-10T12:11:32.512Z,25.15
2023-05-10T12:14:00.918Z,24.71
2023-05-10T12:16:30.958Z,24.76
2023-05-10T12:19:00.441Z,24.42
2023-05-10T12:21:30.738Z,24.46
2023-05-10T12:24:02.177Z,24.54
2023-05-10T12:26:30.905Z,25.16
2023-05-10T12:29:14.583Z,25.28
2023-05-10T12:31:54.681Z,25.55
2023-05-10T12:34:27.491Z,25.88
2023-05-10T12:36:56.192Z,25.53
2023-05-10T12:39:24.744Z,25.52
2023-05-10T12:41:53.484Z,25.77
2023-05-10T12:44:21.848Z,26.00
2023-05-10T12:46:50.131Z,25.77
2023-05-10T12:49:19.248Z,25.73
2023-05-10T12:51:47.590Z,25.53
2023-05-10T12:54:15.910Z,26.42
2023-05-10T12:56:44.551Z,26.23
2023-05-10T12:59:12.781Z,26.03
2023-05-10T13:01:41.368Z,26.40
2023-05-10T13:04:10.172Z,26.46
2023-05-10T13:06:38.594Z,26.36
2023-05-10T13:09:07.309Z,26.21
2023-05-10T13:11:35.917Z,26.20
2023-05-10T13:14:04.396Z,26.32
2023-05-10T13:16:32.947Z,26.40
2023-05-10T13:19:01.323Z,25.99
2023-05-10T13:21:29.818Z,25.48
2023-05-10T13:23:58.376Z,25.70
2023-05-10T13:26:26.985Z,25.13
2023-05-10T13:28:55.924Z,25.33
2023-05-10T13:31:24.608Z,25.59
2023-05-10T13:33:53.221Z,25.23
2023-05-10T13:36:23.136Z,25.58
2023-05-10T13:38:51.672Z,26.07
2023-05-10T13:41:20.131Z,25.86
2023-05-10T13:43:49.677Z,26.04
2023-05-10T13:46:18.172Z,25.07
2023-05-10T13:48:46.615Z,25.43
2023-05-10T13:51:15.053Z,25.07
2023-05-10T13:53:43.494Z,24.94
2023-05-10T13:56:11.952Z,25.25
2023-05-10T13:58:40.290Z,25.29
2023-05-10T14:01:08.773Z,25.59
2023-05-10T14:03:37.525Z,25.33
2023-05-10T14:06:07.751Z,25.27
2023-05-10T14:08:36.853Z,25.12
2023-05-10T14:11:05.915Z,24.45
2023-05-10T14:13:34.166Z,24.48
2023-05-10T14:16:02.600Z,24.82
2023-05-10T14:18:31.396Z,24.71
2023-05-10T14:21:00.253Z,24.78
2023-05-10T14:23:29.315Z,25.32
2023-05-10T14:25:57.945Z,25.62
2023-05-10T14:28:26.527Z,25.40
2023-05-10T14:30:54.981Z,25.27
2023-05-10T14:33:23.395Z,25.39
2023-05-10T14:35:52.539Z,25.49
2023-05-10T14:38:20.991Z,25.49
2023-05-10T14:40:50.072Z,24.69
2023-05-10T14:43:18.508Z,24.37
2023-05-10T14:45:47.908Z,24.64
2023-05-10T14:48:17.816Z,25.13
2023-05-10T14:50:46.848Z,25.54
2023-05-10T14:53:15.060Z,25.01
2023-05-10T14:55:43.829Z,25.37
2023-05-10T14:58:12.193Z,25.07
2023-05-10T15:00:41.180Z,25.43
2023-05-10T15:03:10.393Z,25.54
2023-05-10T15:05:39.502Z,25.27
2023-05-10T15:08:08.029Z,24.79
2023-05-10T15:10:37.060Z,24.50
2023-05-10T15:13:05.961Z,24.33
2023-05-10T15:15:34.477Z,24.22
2023-05-10T15:18:03.020Z,24.59
2023-05-10T15:20:31.633Z,24.91
2023-05-10T15:23:00.048Z,25.10
2023-05-10T15:25:29.151Z,24.77
2023-05-10T15:27:57.357Z,25.01
2023-05-10T15:30:25.778Z,25.02
2023-05-10T15:32:54.462Z,24.61
2023-05-10T15:35:22.718Z,24.97
2023-05-10T15:37:51.131Z,24.74
2023-05-10T15:40:19.761Z,24.38
2023-05-10T15:42:48.103Z,24.41
2023-05-10T15:45:17.098Z,24.64
2023-05-10T15:47:45.754Z,24.40
2023-05-10T15:50:14.938Z,24.94
2023-05-10T15:52:43.271Z,24.44
2023-05-10T15:55:12.876Z,24.67
2023-05-10T15:57:43.403Z,24.68
2023-05-10T16:00:14.292Z,24.38
2023-05-10T16:02:42.926Z,24.04
2023-05-10T16:05:11.713Z,24.01
2023-05-10T16:07:41.054Z,24.46
2023-05-10T16:10:11.519Z,24.15
2023-05-10T16:12:40.736Z,24.27
2023-05-10T16:15:10.817Z,24.50
2023-05-10T16:17:39.317Z,24.91
2023-05-10T16:20:09.707Z,25.11
2023-05-10T16:22:38.491Z,25.12
2023-05-10T16:25:08.285Z,25.20
2023-05-10T16:27:37.606Z,25.07
2023-05-10T16:30:08.520Z,25.41
2023-05-10T16:32:37.052Z,25.48
2023-05-10T16:35:07.557Z,25.43
2023-05-10T16:37:36.290Z,25.70
2023-05-10T16:40:07.213Z,25.71
2023-05-10T16:42:36.366Z,26.04
2023-05-10T16:45:07.189Z,25.90
2023-05-10T16:47:36.369Z,25.96
2023-05-10T16:50:07.085Z,25.90
2023-05-10T16:52:36.265Z,26.05
2023-05-10T16:55:06.058Z,26.25
2023-05-10T16:57:34.672Z,26.07
2023-05-10T17:00:04.591Z,26.16
2023-05-10T17:02:33.212Z,26.41
2023-05-10T17:05:01.907Z,26.37
2023-05-10T17:07:30.290Z,26.50
2023-05-10T17:09:58.778Z,26.70
2023-05-10T17:12:27.034Z,26.81
2023-05-10T17:14:55.650Z,27.23
2023-05-10T17:17:24.683Z,27.15
2023-05-10T17:19:53.190Z,27.11
2023-05-10T17:22:21.718Z,27.48
2023-05-10T17:24:50.442Z,27.54
2023-05-10T17:27:19.004Z,27.84
2023-05-10T17:29:47.336Z,27.94
2023-05-10T17:32:15.899Z,28.00
2023-05-10T17:34:44.232Z,28.06
2023-05-10T17:37:12.675Z,28.03
2023-05-10T17:39:41.434Z,27.94
2023-05-10T17:42:11.191Z,28.14
2023-05-10T17:44:39.711Z,28.48
2023-05-10T17:47:08.279Z,28.34
2023-05-10T17:49:36.682Z,28.70
2023-05-10T17:52:05.000Z,28.77
2023-05-10T17:54:34.567Z,28.96
2023-05-10T17:57:03.392Z,29.13
2023-05-10T17:59:31.831Z,29.56
2023-05-10T18:02:01.017Z,29.58
2023-05-10T18:04:29.542Z,30.04
2023-05-10T18:07:00.704Z,29.92
2023-05-10T18:09:29.648Z,30.25
2023-05-10T18:11:57.897Z,30.54
2023-05-10T18:14:39.175Z,30.33
2023-05-10T18:17:09.799Z,31.03
2023-05-10T18:19:39.358Z,31.19
2023-05-10T18:22:10.700Z,31.42
2023-05-10T18:24:40.351Z,31.57
2023-05-10T18:27:09.246Z,31.94
2023-05-10T18:29:37.832Z,32.11
2023-05-10T18:32:07.260Z,32.16
2023-05-10T18:34:35.641Z,32.26
2023-05-10T18:37:06.577Z,32.62
2023-05-10T18:39:35.236Z,32.71
2023-05-10T18:42:04.482Z,32.98
2023-05-10T18:44:33.070Z,32.97
2023-05-10T18:47:01.557Z,33.70
2023-05-10T18:49:30.139Z,33.33
2023-05-10T18:51:58.369Z,33.48
2023-05-10T18:54:27.065Z,33.58
2023-05-10T18:56:56.649Z,33.62
2023-05-10T18:59:27.092Z,34.46
2023-05-10T19:01:57.118Z,34.61
2023-05-10T19:04:26.179Z,35.14
2023-05-10T19:06:55.164Z,35.30
2023-05-10T19:09:23.903Z,35.43
2023-05-10T19:11:52.501Z,35.80
2023-05-10T19:14:21.066Z,35.76
2023-05-10T19:16:49.806Z,36.97
2023-05-10T19:19:18.473Z,36.84
2023-05-10T19:21:47.692Z,36.76
2023-05-10T19:24:17.353Z,37.23
2023-05-10T19:26:46.839Z,36.85
2023-05-10T19:29:15.485Z,36.85
2023-05-10T19:31:46.337Z,36.61
2023-05-10T19:34:14.827Z,36.88
2023-05-10T19:36:43.162Z,37.53
2023-05-10T19:39:11.615Z,37.94
2023-05-10T19:41:39.985Z,37.72
2023-05-10T19:44:08.324Z,37.93
2023-05-10T19:46:36.659Z,37.97
2023-05-10T19:49:05.077Z,38.24
2023-05-10T19:51:33.295Z,38.64
2023-05-10T19:54:01.621Z,38.93
2023-05-10T19:56:30.002Z,39.03
2023-05-10T19:58:58.767Z,38.96
2023-05-10T20:01:27.149Z,39.05
2023-05-10T20:03:56.227Z,39.20
2023-05-10T20:06:24.481Z,39.26
2023-05-10T20:08:52.693Z,39.62
2023-05-10T20:11:20.899Z,40.02
2023-05-10T20:13:49.366Z,40.05
2023-05-10T20:16:17.788Z,39.70
2023-05-10T20:18:46.224Z,40.27
2023-05-10T20:21:14.587Z,40.24
2023-05-10T20:23:42.499Z,40.04
2023-05-10T20:26:10.811Z,40.29
2023-05-10T20:28:38.265Z,40.67
2023-05-10T20:31:06.589Z,40.38
2023-05-10T20:33:34.965Z,40.65
2023-05-10T20:36:03.486Z,40.62
2023-05-10T20:38:32.024Z,41.35
2023-05-10T20:41:00.375Z,40.93
2023-05-10T20:43:28.470Z,41.50
2023-05-10T20:46:04.369Z,41.23
2023-05-10T20:48:33.116Z,41.53
2023-05-10T20:51:01.924Z,41.47
2023-05-10T20:53:30.794Z,41.49
2023-05-10T20:56:03.724Z,41.69
2023-05-10T20:58:32.948Z,42.49
2023-05-10T21:01:01.649Z,41.97
2023-05-10T21:03:30.190Z,42.53
2023-05-10T21:05:58.768Z,42.83
2023-05-10T21:08:27.249Z,42.43
2023-05-10T21:10:54.819Z,42.71
2023-05-10T21:13:23.353Z,43.34
2023-05-10T21:15:52.811Z,43.04
2023-05-10T21:18:21.709Z,42.88
2023-05-10T21:20:50.490Z,42.91
2023-05-10T21:23:18.806Z,42.85
2023-05-10T21:25:46.223Z,42.85
2023-05-10T21:28:14.636Z,42.98
2023-05-10T21:30:43.211Z,42.84
2023-05-10T21:33:12.233Z,43.17
2023-05-10T21:35:42.084Z,42.87
2023-05-10T21:38:11.191Z,42.87
2023-05-10T21:40:39.706Z,43.18
2023-05-10T21:43:10.620Z,42.92
2023-05-10T21:45:40.727Z,42.78
2023-05-10T21:48:10.009Z,43.16
2023-05-10T21:50:39.337Z,42.95
2023-05-10T21:53:08.601Z,43.03
2023-05-10T21:55:38.333Z,43.25
2023-05-10T21:58:07.815Z,43.44
2023-05-10T22:00:36.235Z,43.44
2023-05-10T22:03:04.799Z,43.44
2023-05-10T22:05:33.802Z,43.63
2023-05-10T22:08:02.675Z,43.79
2023-05-10T22:10:31.086Z,43.53
2023-05-10T22:12:59.404Z,43.36
2023-05-10T22:15:27.810Z,43.30
2023-05-10T22:17:55.320Z,43.65
2023-05-10T22:20:23.673Z,43.78
2023-05-10T22:22:53.370Z,43.74
2023-05-10T22:25:21.805Z,43.77
2023-05-10T22:27:49.345Z,43.99
2023-05-10T22:30:19.176Z,43.96
2023-05-10T22:32:48.088Z,44.19
2023-05-10T22:35:16.722Z,44.32
2023-05-10T22:37:45.747Z,44.22
2023-05-10T22:40:14.280Z,44.43
2023-05-10T22:42:42.668Z,44.55
2023-05-10T22:45:11.141Z,44.39
2023-05-10T22:47:39.518Z,44.64
2023-05-10T22:50:08.307Z,44.84
2023-05-10T22:52:38.213Z,44.92
2023-05-10T22:55:07.938Z,45.05
2023-05-10T22:57:36.383Z,44.47
2023-05-10T23:00:04.676Z,45.23
2023-05-10T23:02:33.227Z,45.09
2023-05-10T23:05:01.742Z,45.23
2023-05-10T23:07:29.219Z,45.27
2023-05-10T23:09:57.573Z,45.43
2023-05-10T23:12:25.861Z,45.51
2023-05-10T23:14:54.254Z,45.22
2023-05-10T23:17:22.054Z,45.81
2023-05-10T23:19:50.740Z,46.16
2023-05-10T23:22:19.301Z,45.95
2023-05-10T23:24:47.681Z,45.91
2023-05-10T23:27:15.163Z,46.34
2023-05-10T23:29:43.458Z,46.35
2023-05-10T23:32:11.903Z,46.67
2023-05-10T23:34:39.324Z,46.54
2023-05-10T23:37:07.661Z,47.56
2023-05-10T23:39:35.990Z,46.91
2023-05-10T23:42:04.581Z,47.23
2023-05-10T23:44:32.865Z,47.19
2023-05-10T23:47:01.209Z,46.80
2023-05-10T23:49:29.511Z,47.08
2023-05-10T23:51:57.851Z,47.21
2023-05-10T23:54:25.348Z,47.72
2023-05-10T23:56:53.723Z,47.66
2023-05-10T23:59:21.185Z,47.71
