createdAt,value
2023-03-07T05:24:11.732Z,30.88
2023-03-07T05:26:40.813Z,25.55
2023-03-07T05:29:08.358Z,27.83
2023-03-07T05:31:36.591Z,24.42
2023-03-07T05:34:06.168Z,26.63
2023-03-07T05:36:34.188Z,33.80
2023-03-07T05:39:02.140Z,25.20
2023-03-07T05:41:30.183Z,22.30
2023-03-07T05:43:58.408Z,22.30
2023-03-07T05:46:26.882Z,23.10
2023-03-07T05:48:55.405Z,26.42
2023-03-07T05:51:23.375Z,24.92
2023-03-07T05:53:50.950Z,31.05
2023-03-07T05:56:19.162Z,29.88
2023-03-07T05:58:47.140Z,34.22
2023-03-07T06:01:15.296Z,33.28
2023-03-07T06:03:44.930Z,26.23
2023-03-07T06:06:13.139Z,28.52
2023-03-07T06:08:41.316Z,35.75
2023-03-07T06:11:11.060Z,26.85
2023-03-07T06:13:40.121Z,31.80
2023-03-07T06:16:07.894Z,30.83
2023-03-07T06:18:35.780Z,31.95
2023-03-07T06:21:09.036Z,45.10
2023-03-07T06:23:41.418Z,39.00
2023-03-07T06:26:15.586Z,36.92
2023-03-07T06:28:46.208Z,31.15
2023-03-07T06:31:19.114Z,38.55
2023-03-07T06:33:47.878Z,29.70
2023-03-07T06:36:20.272Z,33.83
2023-03-07T06:38:53.337Z,35.72
2023-03-07T06:41:21.496Z,36.58
2023-03-07T06:43:53.370Z,35.00
2023-03-07T06:46:26.761Z,32.40
2023-03-07T06:48:55.679Z,39.97
2023-03-07T06:51:24.594Z,36.10
2023-03-07T06:53:55.225Z,32.08
2023-03-07T06:56:23.695Z,35.95
2023-03-07T06:58:51.224Z,35.30
2023-03-07T07:01:21.265Z,37.15
2023-03-07T07:03:51.342Z,35.10
2023-03-07T07:06:19.848Z,33.30
2023-03-07T07:08:48.947Z,33.35
2023-03-07T07:11:16.945Z,35.78
2023-03-07T07:13:45.933Z,38.75
2023-03-07T07:16:18.180Z,38.08
2023-03-07T07:18:46.467Z,35.58
2023-03-07T07:21:14.260Z,30.20
2023-03-07T07:23:41.864Z,33.13
2023-03-07T07:26:10.303Z,43.83
2023-03-07T07:28:37.885Z,37.35
2023-03-07T07:31:08.076Z,34.85
2023-03-07T07:33:36.240Z,31.60
2023-03-07T07:38:36.517Z,38.08
2023-03-07T07:41:04.985Z,34.88
2023-03-07T07:43:33.393Z,42.30
2023-03-07T07:46:17.506Z,37.88
2023-03-07T07:48:48.154Z,35.90
2023-03-07T07:51:17.256Z,37.03
2023-03-07T07:53:45.206Z,35.22
2023-03-07T07:56:13.531Z,32.67
2023-03-07T07:58:41.209Z,32.42
2023-03-07T08:01:20.549Z,28.70
2023-03-07T08:03:48.747Z,33.25
2023-03-07T08:06:23.068Z,31.17
2023-03-07T08:08:51.866Z,34.83
2023-03-07T08:11:20.769Z,36.08
2023-03-07T08:13:48.328Z,30.10
2023-03-07T08:16:22.741Z,26.52
2023-03-07T08:18:56.611Z,28.40
2023-03-07T08:21:26.292Z,25.90
2023-03-07T08:23:55.211Z,30.25
2023-03-07T08:28:51.157Z,32.28
2023-03-07T08:31:23.945Z,29.48
2023-03-07T08:33:52.678Z,32.58
2023-03-07T08:36:21.106Z,29.73
2023-03-07T08:38:51.744Z,26.38
2023-03-07T08:41:21.789Z,25.60
2023-03-07T08:43:50.094Z,27.08
2023-03-07T08:46:18.190Z,27.98
2023-03-07T08:48:46.529Z,20.67
2023-03-07T08:51:17.358Z,21.58
2023-03-07T08:53:46.319Z,23.52
2023-03-07T08:56:17.941Z,22.73
2023-03-07T08:58:46.019Z,20.30
2023-03-07T09:01:14.070Z,21.77
2023-03-07T09:03:42.722Z,18.92
2023-03-07T09:06:17.970Z,22.00
2023-03-07T09:08:47.302Z,27.48
2023-03-07T09:11:16.441Z,19.60
2023-03-07T09:13:51.817Z,19.52
2023-03-07T09:16:21.780Z,20.42
2023-03-07T09:18:49.666Z,18.58
2023-03-07T09:21:17.550Z,16.45
2023-03-07T09:23:45.357Z,19.30
2023-03-07T09:26:13.393Z,22.98
2023-03-07T09:28:41.682Z,22.90
2023-03-07T09:31:12.214Z,17.20
2023-03-07T09:33:41.173Z,14.45
2023-03-07T09:36:12.110Z,16.73
2023-03-07T09:38:40.598Z,18.33
2023-03-07T09:41:33.456Z,15.35
2023-03-07T09:44:48.345Z,24.70
2023-03-07T09:47:44.487Z,19.17
2023-03-07T09:50:20.175Z,17.13
2023-03-07T09:52:47.922Z,21.42
2023-03-07T09:55:20.817Z,19.63
2023-03-07T09:57:55.371Z,19.70
2023-03-07T10:00:41.333Z,20.15
2023-03-07T10:03:33.914Z,22.63
2023-03-07T10:06:39.681Z,19.73
2023-03-07T10:09:29.326Z,22.52
2023-03-07T10:12:29.058Z,18.25
2023-03-07T10:15:18.365Z,22.50
2023-03-07T10:18:04.900Z,21.55
2023-03-07T10:20:32.684Z,20.38
2023-03-07T10:23:29.564Z,22.25
2023-03-07T10:26:24.222Z,18.25
2023-03-07T10:28:52.729Z,20.30
2023-03-07T10:31:46.065Z,18.13
2023-03-07T10:34:32.580Z,16.33
2023-03-07T10:37:12.671Z,24.85
2023-03-07T10:39:49.669Z,19.80
2023-03-07T10:42:20.429Z,25.48
2023-03-07T10:44:49.079Z,20.10
2023-03-07T10:47:25.502Z,19.95
2023-03-07T10:50:36.620Z,20.10
2023-03-07T10:53:09.591Z,20.88
2023-03-07T10:55:42.617Z,17.70
2023-03-07T10:58:26.026Z,22.80
2023-03-07T11:01:22.106Z,16.85
2023-03-07T11:04:17.718Z,22.92
2023-03-07T11:06:52.378Z,15.40
2023-03-07T11:09:45.942Z,16.55
2023-03-07T11:12:21.048Z,19.05
2023-03-07T11:14:55.592Z,17.15
2023-03-07T11:17:40.558Z,18.98
2023-03-07T11:20:30.506Z,20.70
2023-03-07T11:23:30.873Z,27.25
2023-03-07T11:26:21.745Z,18.00
2023-03-07T11:29:09.652Z,22.55
2023-03-07T11:32:05.380Z,13.60
2023-03-07T11:34:35.546Z,16.05
2023-03-07T11:37:34.418Z,16.67
2023-03-07T11:40:56.518Z,20.00
2023-03-07T11:43:41.501Z,12.70
2023-03-07T11:46:40.151Z,16.75
2023-03-07T11:49:25.118Z,12.48
2023-03-07T11:52:25.646Z,12.90
2023-03-07T11:55:04.568Z,11.73
2023-03-07T11:57:58.649Z,14.32
2023-03-07T12:00:32.431Z,14.25
2023-03-07T12:03:30.424Z,17.45
2023-03-07T12:06:18.967Z,11.18
2023-03-07T12:09:23.609Z,13.88
2023-03-07T12:12:19.838Z,7.93
2023-03-07T12:15:27.038Z,6.90
2023-03-07T12:18:04.299Z,6.32
2023-03-07T12:21:10.153Z,9.05
2023-03-07T12:23:49.032Z,2.53
2023-03-07T12:26:39.938Z,2.95
2023-03-07T12:29:38.667Z,11.05
2023-03-07T12:32:27.117Z,7.00
2023-03-07T12:35:22.637Z,4.72
2023-03-07T12:38:08.070Z,2.25
2023-03-07T12:40:46.816Z,17.10
2023-03-07T12:43:51.465Z,17.97
2023-03-07T12:46:38.979Z,10.10
2023-03-07T12:49:41.006Z,2.58
2023-03-07T12:52:31.979Z,2.65
2023-03-07T12:55:27.059Z,1.35
2023-03-07T12:58:22.371Z,7.63
2023-03-07T13:01:02.920Z,4.45
2023-03-07T13:04:22.062Z,2.67
2023-03-07T13:06:50.604Z,5.13
2023-03-07T13:09:25.064Z,6.03
2023-03-07T13:12:16.259Z,8.38
2023-03-07T13:14:49.162Z,4.35
2023-03-07T13:17:31.706Z,2.25
2023-03-07T13:20:35.974Z,3.20
2023-03-07T13:23:25.948Z,7.32
2023-03-07T13:26:00.546Z,6.93
2023-03-07T13:28:51.306Z,6.50
2023-03-07T13:31:18.934Z,7.75
2023-03-07T13:33:47.988Z,4.30
2023-03-07T13:39:58.066Z,4.43
2023-03-07T13:45:37.423Z,5.95
2023-03-07T13:48:36.099Z,4.82
2023-03-07T13:51:08.349Z,5.22
2023-03-07T13:53:54.847Z,7.95
2023-03-07T13:56:27.234Z,6.57
2023-03-07T13:59:28.342Z,3.75
2023-03-07T14:02:04.597Z,6.93
2023-03-07T14:04:54.365Z,4.35
2023-03-07T14:07:39.786Z,3.08
2023-03-07T14:10:24.292Z,4.55
2023-03-07T14:13:05.224Z,7.80
2023-03-07T14:16:10.941Z,15.63
2023-03-07T14:19:09.090Z,5.55
2023-03-07T14:21:57.394Z,6.60
2023-03-07T14:24:52.631Z,6.85
2023-03-07T14:27:20.450Z,8.75
2023-03-07T14:29:57.249Z,13.07
2023-03-07T14:32:31.381Z,8.77
2023-03-07T14:34:59.852Z,4.78
2023-03-07T14:37:30.793Z,7.28
2023-03-07T14:40:25.871Z,4.03
2023-03-07T14:43:20.072Z,5.30
2023-03-07T14:46:24.344Z,14.48
2023-03-07T14:49:28.135Z,9.02
2023-03-07T14:51:55.589Z,6.25
2023-03-07T14:54:30.918Z,6.03
2023-03-07T14:57:00.313Z,7.32
2023-03-07T14:59:29.354Z,8.25
2023-03-07T15:01:58.274Z,11.05
2023-03-07T15:04:32.534Z,6.30
2023-03-07T15:07:04.686Z,8.15
2023-03-07T15:09:34.271Z,5.97
2023-03-07T15:12:15.711Z,4.57
2023-03-07T15:14:56.770Z,5.88
2023-03-07T15:17:31.056Z,8.25
2023-03-07T15:20:23.426Z,7.18
2023-03-07T15:22:53.117Z,10.77
2023-03-07T15:25:25.976Z,9.52
2023-03-07T15:28:06.976Z,9.55
2023-03-07T15:30:38.055Z,14.68
2023-03-07T15:33:13.440Z,6.50
2023-03-07T15:35:42.624Z,5.70
2023-03-07T15:38:26.250Z,6.75
2023-03-07T15:40:54.028Z,7.57
2023-03-07T15:43:21.616Z,7.25
2023-03-07T15:46:14.241Z,7.53
2023-03-07T15:48:50.812Z,4.95
2023-03-07T15:51:22.844Z,11.35
2023-03-07T15:54:15.792Z,6.85
2023-03-07T15:56:45.461Z,8.90
2023-03-07T16:01:43.662Z,12.40
2023-03-07T16:04:36.155Z,13.88
2023-03-07T16:07:05.162Z,14.52
2023-03-07T16:09:32.576Z,13.07
2023-03-07T16:12:01.193Z,10.15
2023-03-07T16:14:32.747Z,10.93
2023-03-07T16:17:09.574Z,17.08
2023-03-07T16:19:37.092Z,18.50
2023-03-07T16:22:09.358Z,17.95
2023-03-07T16:24:37.029Z,23.85
2023-03-07T16:27:04.820Z,12.82
2023-03-07T16:29:32.334Z,19.58
2023-03-07T16:32:01.391Z,15.05
2023-03-07T16:34:28.923Z,22.92
2023-03-07T16:36:56.820Z,21.70
2023-03-07T16:39:25.205Z,24.70
2023-03-07T16:41:53.016Z,40.03
2023-03-07T16:44:22.334Z,32.63
2023-03-07T16:47:12.561Z,34.70
2023-03-07T16:49:40.382Z,45.90
2023-03-07T16:52:12.308Z,51.63
2023-03-07T16:54:41.021Z,41.55
2023-03-07T16:57:17.196Z,45.80
2023-03-07T16:59:48.020Z,39.28
2023-03-07T17:02:21.575Z,46.25
2023-03-07T17:04:49.163Z,43.38
2023-03-07T17:07:22.978Z,42.95
2023-03-07T17:09:50.816Z,34.13
2023-03-07T17:12:25.731Z,36.67
2023-03-07T17:14:53.692Z,25.10
2023-03-07T17:17:30.703Z,25.85
2023-03-07T17:19:58.121Z,45.33
2023-03-07T17:22:26.056Z,37.15
2023-03-07T17:24:53.562Z,36.97
2023-03-07T17:27:21.986Z,47.05
2023-03-07T17:29:54.593Z,36.47
2023-03-07T17:32:22.668Z,42.00
2023-03-07T17:34:50.139Z,44.33
2023-03-07T17:37:18.146Z,47.78
2023-03-07T17:39:46.057Z,45.08
2023-03-07T17:42:14.716Z,45.10
2023-03-07T17:44:42.669Z,58.20
2023-03-07T17:47:11.572Z,55.55
2023-03-07T17:49:41.023Z,52.00
2023-03-07T17:52:09.787Z,49.90
2023-03-07T17:54:37.442Z,46.97
2023-03-07T17:57:05.328Z,51.53
2023-03-07T17:59:33.127Z,55.00
2023-03-07T18:02:01.106Z,47.78
2023-03-07T18:04:31.266Z,45.92
2023-03-07T18:07:00.240Z,50.78
2023-03-07T18:09:27.783Z,48.40
2023-03-07T18:11:55.544Z,56.67
2023-03-07T18:14:23.610Z,56.35
2023-03-07T18:16:51.552Z,57.47
2023-03-07T18:19:26.391Z,51.15
2023-03-07T18:21:55.807Z,58.00
2023-03-07T18:24:26.945Z,44.20
2023-03-07T18:26:57.554Z,39.90
2023-03-07T18:29:27.150Z,44.55
2023-03-07T18:31:55.014Z,35.63
2023-03-07T18:34:24.825Z,41.47
2023-03-07T18:36:54.427Z,35.28
2023-03-07T18:39:24.083Z,36.35
2023-03-07T18:41:52.098Z,34.30
2023-03-07T18:44:19.803Z,36.83
2023-03-07T18:46:47.701Z,38.75
2023-03-07T18:49:16.328Z,31.15
2023-03-07T18:51:46.079Z,32.75
2023-03-07T18:54:14.236Z,38.75
2023-03-07T18:56:45.082Z,28.35
2023-03-07T18:59:12.662Z,31.27
2023-03-07T19:01:41.144Z,27.88
2023-03-07T19:04:09.225Z,41.47
2023-03-07T19:06:40.730Z,32.13
2023-03-07T19:09:16.476Z,36.15
2023-03-07T19:11:44.898Z,38.47
2023-03-07T19:14:12.798Z,39.08
2023-03-07T19:16:40.919Z,46.22
2023-03-07T19:19:08.433Z,39.40
2023-03-07T19:21:36.296Z,50.08
2023-03-07T19:24:05.777Z,48.13
2023-03-07T19:26:33.714Z,43.95
2023-03-07T19:29:01.319Z,47.40
2023-03-07T19:31:32.052Z,53.30
2023-03-07T19:34:02.031Z,60.25
2023-03-07T19:36:32.164Z,63.33
2023-03-07T19:38:59.792Z,66.07
2023-03-07T19:41:30.172Z,60.50
2023-03-07T19:43:59.961Z,58.40
2023-03-07T19:46:28.252Z,64.70
2023-03-07T19:48:56.096Z,58.40
2023-03-07T19:51:26.514Z,57.75
2023-03-07T19:53:57.291Z,53.72
2023-03-07T19:56:29.370Z,53.05
2023-03-07T19:58:59.273Z,46.55
2023-03-07T20:01:29.325Z,40.67
2023-03-07T20:03:57.258Z,38.45
2023-03-07T20:06:29.918Z,50.05
2023-03-07T20:09:00.318Z,35.10
2023-03-07T20:11:31.838Z,38.00
2023-03-07T20:14:03.527Z,31.73
2023-03-07T20:16:33.761Z,40.80
2023-03-07T20:19:07.594Z,32.22
2023-03-07T20:21:37.263Z,30.48
