createdAt,value
2019-02-15T00:01:08.294Z,79.7
2019-02-15T00:02:17.549Z,78.5
2019-02-15T00:03:26.736Z,79.5
2019-02-15T00:04:35.962Z,81.2
2019-02-15T00:05:45.202Z,80.8
2019-02-15T00:06:54.361Z,79.7
2019-02-15T00:08:03.611Z,80.2
2019-02-15T00:09:13.028Z,79.7
2019-02-15T00:10:22.077Z,79.7
2019-02-15T00:11:31.315Z,81
2019-02-15T00:12:40.445Z,81
2019-02-15T00:13:49.658Z,79.7
2019-02-15T00:14:58.882Z,78.1
2019-02-15T00:16:08.076Z,77.6
2019-02-15T00:17:17.336Z,75.1
2019-02-15T00:18:26.567Z,71.7
2019-02-15T00:19:35.729Z,72
2019-02-15T00:20:44.959Z,69.9
2019-02-15T00:21:54.168Z,69.4
2019-02-15T00:23:03.403Z,69.9
2019-02-15T00:24:12.666Z,67.8
2019-02-15T00:25:21.862Z,66.8
2019-02-15T00:26:31.038Z,64.7
2019-02-15T00:27:40.263Z,64.3
2019-02-15T00:28:49.492Z,64.2
2019-02-15T00:29:58.738Z,63.4
2019-02-15T00:31:07.934Z,63.2
2019-02-15T00:32:17.183Z,63.6
2019-02-15T00:33:26.375Z,62.8
2019-02-15T00:34:35.601Z,63
2019-02-15T00:35:44.829Z,63.1
2019-02-15T00:36:54.055Z,66.6
2019-02-15T00:38:03.284Z,66.9
2019-02-15T00:39:12.506Z,66.5
2019-02-15T00:40:21.723Z,69.9
2019-02-15T00:41:30.961Z,69.8
2019-02-15T00:42:40.205Z,73.9
2019-02-15T00:43:49.511Z,74.6
2019-02-15T00:44:58.670Z,76
2019-02-15T00:46:07.863Z,75.4
2019-02-15T00:47:17.093Z,79.7
2019-02-15T00:48:26.320Z,77.3
2019-02-15T00:49:35.536Z,76.9
2019-02-15T00:50:44.783Z,78.3
2019-02-15T00:51:53.986Z,77.3
2019-02-15T00:53:03.215Z,76.9
2019-02-15T00:54:12.492Z,78.2
2019-02-15T00:55:21.652Z,80
2019-02-15T00:56:30.870Z,79.9
2019-02-15T00:57:40.093Z,83.1
2019-02-15T00:58:49.309Z,82.5
2019-02-15T00:59:58.524Z,83.6
2019-02-15T01:01:07.779Z,84.3
2019-02-15T01:02:17.013Z,83.7
2019-02-15T01:03:26.181Z,84.1
2019-02-15T01:04:35.385Z,84.5
2019-02-15T01:05:44.607Z,81.4
2019-02-15T01:06:53.820Z,79
2019-02-15T01:08:03.029Z,81.9
2019-02-15T01:09:12.240Z,81.7
2019-02-15T01:10:21.464Z,84.2
2019-02-15T01:11:30.664Z,84.2
2019-02-15T01:12:39.876Z,83.8
2019-02-15T01:13:49.091Z,83.4
2019-02-15T01:14:58.300Z,85.9
2019-02-15T01:16:07.522Z,86.4
2019-02-15T01:17:16.717Z,85.6
2019-02-15T01:18:25.922Z,84.2
2019-02-15T01:19:35.168Z,85.3
2019-02-15T01:20:44.398Z,87.4
2019-02-15T01:21:53.540Z,85
2019-02-15T01:23:02.747Z,84
2019-02-15T01:24:11.972Z,84
2019-02-15T01:25:21.144Z,84.1
2019-02-15T01:26:30.354Z,82.1
2019-02-15T01:27:39.562Z,79.2
2019-02-15T01:28:48.814Z,80.7
2019-02-15T01:29:58.001Z,78.7
2019-02-15T01:31:07.195Z,79.2
2019-02-15T01:32:16.395Z,80.8
2019-02-15T01:33:25.600Z,81.6
2019-02-15T01:34:34.799Z,82.5
2019-02-15T01:35:43.976Z,81.7
2019-02-15T01:36:53.223Z,76.8
2019-02-15T01:38:02.432Z,77.7
2019-02-15T01:39:11.583Z,79.2
2019-02-15T01:40:20.795Z,84.1
2019-02-15T01:41:29.980Z,82.9
2019-02-15T01:42:39.171Z,83.8
2019-02-15T01:43:48.443Z,86
2019-02-15T01:44:57.586Z,88.9
2019-02-15T01:46:06.778Z,85.9
2019-02-15T01:47:15.976Z,87.3
2019-02-15T01:48:25.178Z,86
2019-02-15T01:49:34.419Z,85.4
2019-02-15T01:50:43.579Z,85.4
2019-02-15T01:51:52.803Z,85.2
2019-02-15T01:53:01.962Z,86.4
2019-02-15T01:54:11.165Z,88.5
2019-02-15T01:55:20.353Z,89.6
2019-02-15T01:56:29.609Z,90.4
2019-02-15T01:57:38.751Z,90.8
2019-02-15T01:58:48.042Z,90.4
2019-02-15T01:59:57.139Z,90.6
2019-02-15T02:01:06.340Z,89.5
2019-02-15T02:02:15.592Z,89.4
2019-02-15T02:03:24.725Z,87.5
2019-02-15T02:04:33.946Z,87
2019-02-15T02:05:43.096Z,88.5
2019-02-15T02:06:52.282Z,89.1
2019-02-15T02:08:01.482Z,90.9
2019-02-15T02:09:10.649Z,90.2
2019-02-15T02:10:19.855Z,88.6
2019-02-15T02:11:29.043Z,89.9
2019-02-15T02:12:38.253Z,89.3
2019-02-15T02:13:50.117Z,90.8
2019-02-15T02:14:56.603Z,90.7
2019-02-15T02:16:05.795Z,90.2
2019-02-15T02:17:14.979Z,86.9
2019-02-15T02:18:24.171Z,87.4
2019-02-15T02:19:33.376Z,87.2
2019-02-15T02:20:42.551Z,87.3
2019-02-15T02:21:51.739Z,87.5
2019-02-15T02:23:01.962Z,83.9
2019-02-15T02:24:10.120Z,83.9
2019-02-15T02:25:19.338Z,84.3
2019-02-15T02:26:28.512Z,84.9
2019-02-15T02:27:37.665Z,85.6
2019-02-15T02:28:46.848Z,85.2
2019-02-15T02:29:56.039Z,86.4
2019-02-15T02:31:05.230Z,86.9
2019-02-15T02:32:14.417Z,87.9
2019-02-15T02:33:23.600Z,89.9
2019-02-15T02:34:32.787Z,90
2019-02-15T02:35:41.979Z,88.1
2019-02-15T02:36:51.169Z,88.6
2019-02-15T02:38:00.391Z,87.9
2019-02-15T02:39:09.524Z,87
2019-02-15T02:40:18.742Z,87.1
2019-02-15T02:41:27.930Z,86.1
2019-02-15T02:42:37.076Z,86.3
2019-02-15T02:43:46.382Z,87.5
2019-02-15T02:44:55.507Z,84.1
2019-02-15T02:46:04.646Z,80.4
2019-02-15T02:47:13.824Z,79
2019-02-15T02:48:23.106Z,83.5
2019-02-15T02:49:32.214Z,83
2019-02-15T02:50:41.395Z,86.7
2019-02-15T02:51:50.632Z,85.6
2019-02-15T02:52:59.759Z,88.1
2019-02-15T02:54:08.989Z,87.8
2019-02-15T02:55:18.211Z,87.8
2019-02-15T02:56:27.350Z,87.1
2019-02-15T02:57:36.502Z,90.3
2019-02-15T02:58:45.685Z,90.2
2019-02-15T02:59:54.925Z,90.1
2019-02-15T03:01:04.126Z,88.6
2019-02-15T03:02:13.248Z,86.4
2019-02-15T03:03:22.457Z,88
2019-02-15T03:04:31.618Z,89.1
2019-02-15T03:05:40.842Z,88
2019-02-15T03:06:50.040Z,86.7
2019-02-15T03:07:59.192Z,87.5
2019-02-15T03:09:08.335Z,88.5
2019-02-15T03:10:17.538Z,87.5
2019-02-15T03:11:26.697Z,86.2
2019-02-15T03:12:35.899Z,86.1
2019-02-15T03:13:45.181Z,87.6
2019-02-15T03:14:54.275Z,88.5
2019-02-15T03:16:03.429Z,85.1
2019-02-15T03:17:12.659Z,84.5
2019-02-15T03:18:21.816Z,83.8
2019-02-15T03:19:30.987Z,82.2
2019-02-15T03:20:40.156Z,81.3
2019-02-15T03:21:49.379Z,81.6
2019-02-15T03:22:58.693Z,80.3
2019-02-15T03:24:07.719Z,81.7
2019-02-15T03:25:16.891Z,84.8
2019-02-15T03:26:26.106Z,87.3
2019-02-15T03:27:35.263Z,86.8
2019-02-15T03:28:44.428Z,87.8
2019-02-15T03:29:53.638Z,88.4
2019-02-15T03:31:02.792Z,88.8
2019-02-15T03:32:12.035Z,90.2
2019-02-15T03:33:21.179Z,90.4
2019-02-15T03:34:30.343Z,88.4
2019-02-15T03:35:39.545Z,90.3
2019-02-15T03:36:48.705Z,92.1
2019-02-15T03:37:57.918Z,91.8
2019-02-15T03:39:07.082Z,91.7
2019-02-15T03:40:16.325Z,91.3
2019-02-15T03:41:25.492Z,91.4
2019-02-15T03:42:34.619Z,91.7
2019-02-15T03:43:43.801Z,91.3
2019-02-15T03:44:52.971Z,91.8
2019-02-15T03:46:02.146Z,92.4
2019-02-15T03:47:11.329Z,92.8
2019-02-15T03:48:20.515Z,93
2019-02-15T03:49:29.691Z,92.9
2019-02-15T03:50:38.872Z,92.3
2019-02-15T03:51:48.063Z,92.9
2019-02-15T03:52:57.239Z,92.1
2019-02-15T03:54:06.409Z,91
2019-02-15T03:55:15.612Z,89.7
2019-02-15T03:56:24.754Z,86.5
2019-02-15T03:57:33.972Z,83.9
2019-02-15T03:58:43.114Z,82.9
2019-02-15T03:59:52.348Z,82.3
2019-02-15T04:01:01.468Z,80.8
2019-02-15T04:02:10.654Z,80.5
2019-02-15T04:03:19.844Z,79
2019-02-15T04:04:29.010Z,79
2019-02-15T04:05:38.181Z,79
2019-02-15T04:06:48.485Z,79
2019-02-15T04:07:57.599Z,81
2019-02-15T04:09:06.753Z,84.7
2019-02-15T04:10:15.935Z,82.2
2019-02-15T04:11:25.177Z,83.9
2019-02-15T04:12:34.308Z,82.4
2019-02-15T04:13:43.654Z,81.5
2019-02-15T04:14:52.694Z,81.6
2019-02-15T04:16:01.920Z,83.9
2019-02-15T04:17:11.043Z,85.5
2019-02-15T04:18:20.261Z,83.3
2019-02-15T04:19:29.399Z,83.1
2019-02-15T04:20:38.579Z,83.6
2019-02-15T04:21:47.766Z,83.8
2019-02-15T04:22:56.949Z,86.1
2019-02-15T04:24:06.152Z,87.7
2019-02-15T04:25:15.415Z,89.1
2019-02-15T04:26:24.535Z,90.6
2019-02-15T04:27:33.692Z,91.4
2019-02-15T04:28:43.025Z,90.3
2019-02-15T04:29:52.032Z,90.2
2019-02-15T04:31:01.279Z,88.5
2019-02-15T04:32:10.393Z,89.6
2019-02-15T04:33:19.568Z,90.4
2019-02-15T04:34:28.752Z,89.1
2019-02-15T04:35:37.945Z,87.5
2019-02-15T04:36:47.137Z,89.1
2019-02-15T04:37:56.287Z,87.5
2019-02-15T04:39:05.482Z,84.7
2019-02-15T04:40:14.655Z,85.2
2019-02-15T04:41:23.820Z,85.1
2019-02-15T04:42:33.039Z,85.6
2019-02-15T04:43:42.199Z,85.9
2019-02-15T04:44:51.348Z,85.5
2019-02-15T04:46:00.547Z,85.5
2019-02-15T04:47:09.713Z,85.2
2019-02-15T04:48:18.872Z,90.1
2019-02-15T04:49:28.044Z,90.7
2019-02-15T04:50:37.224Z,90.9
2019-02-15T04:51:46.439Z,91.4
2019-02-15T04:52:55.573Z,90.7
2019-02-15T04:54:04.758Z,92.4
2019-02-15T04:55:13.982Z,91.4
2019-02-15T04:56:23.105Z,91.4
2019-02-15T04:57:32.387Z,91.8
2019-02-15T04:58:41.493Z,92.2
2019-02-15T04:59:50.653Z,91.4
2019-02-15T05:00:59.806Z,91.3
2019-02-15T05:02:09.021Z,90.1
2019-02-15T05:03:19.728Z,91.5
2019-02-15T05:04:27.350Z,92
2019-02-15T05:05:36.598Z,92.4
2019-02-15T05:06:45.669Z,92
2019-02-15T05:07:54.891Z,93.2
2019-02-15T05:09:04.060Z,94.5
2019-02-15T05:10:13.205Z,95
2019-02-15T05:11:22.403Z,93.5
2019-02-15T05:12:33.194Z,93.6
2019-02-15T05:13:42.373Z,93.5
2019-02-15T05:14:53.640Z,93.4
2019-02-15T05:16:00.757Z,93.3
2019-02-15T05:17:09.872Z,94.8
2019-02-15T05:18:19.047Z,94.4
2019-02-15T05:19:28.273Z,94.7
2019-02-15T05:20:37.375Z,95.5
2019-02-15T05:21:46.556Z,94.1
2019-02-15T05:22:55.715Z,93.7
2019-02-15T05:24:04.913Z,94.7
2019-02-15T05:25:14.048Z,95
2019-02-15T05:26:23.231Z,97.3
2019-02-15T05:27:32.433Z,96.2
2019-02-15T05:28:41.612Z,96.7
2019-02-15T05:29:50.761Z,95.9
2019-02-15T05:30:59.892Z,95.6
2019-02-15T05:32:09.055Z,95.5
2019-02-15T05:33:18.207Z,94.8
2019-02-15T05:34:27.394Z,95.5
2019-02-15T05:35:36.609Z,94.2
2019-02-15T05:36:45.703Z,94.7
2019-02-15T05:37:54.864Z,95.5
2019-02-15T05:39:04.041Z,93.8
2019-02-15T05:40:13.285Z,93.4
2019-02-15T05:41:22.371Z,94.8
2019-02-15T05:42:31.512Z,93.6
2019-02-15T05:43:40.736Z,94.2
2019-02-15T05:44:49.922Z,95.3
2019-02-15T05:45:59.096Z,95.9
2019-02-15T05:47:08.175Z,95.7
2019-02-15T05:48:17.393Z,95.7
2019-02-15T05:49:26.488Z,95.9
2019-02-15T05:50:35.661Z,96.4
2019-02-15T05:51:47.489Z,95.8
2019-02-15T05:52:54.031Z,95.3
2019-02-15T05:54:03.166Z,95.9
2019-02-15T05:55:12.323Z,96.3
2019-02-15T05:56:21.501Z,96.2
2019-02-15T05:57:30.635Z,96.7
2019-02-15T05:58:39.824Z,96.1
2019-02-15T05:59:48.952Z,95.5
2019-02-15T06:00:58.184Z,95.9
2019-02-15T06:02:07.285Z,96.6
2019-02-15T06:03:16.423Z,98.4
2019-02-15T06:04:25.603Z,96.9
2019-02-15T06:05:34.853Z,95.3
2019-02-15T06:06:43.921Z,94.4
2019-02-15T06:07:53.069Z,93.5
2019-02-15T06:09:02.319Z,93.2
2019-02-15T06:10:11.371Z,92.7
2019-02-15T06:11:20.525Z,90.6
2019-02-15T06:12:29.711Z,90.7
2019-02-15T06:13:38.854Z,90
2019-02-15T06:14:48.095Z,87
2019-02-15T06:15:57.174Z,88.7
2019-02-15T06:17:06.347Z,87.9
2019-02-15T06:18:15.544Z,86.7
2019-02-15T06:19:24.694Z,87.3
2019-02-15T06:20:33.878Z,87.5
2019-02-15T06:21:43.019Z,87.8
2019-02-15T06:22:52.182Z,88.2
2019-02-15T06:24:01.434Z,87
2019-02-15T06:25:10.529Z,87.7
2019-02-15T06:26:19.737Z,88.9
2019-02-15T06:27:28.904Z,90.1
2019-02-15T06:28:38.117Z,90
2019-02-15T06:29:47.237Z,89.5
2019-02-15T06:30:56.421Z,89.6
2019-02-15T06:32:05.602Z,90.1
2019-02-15T06:33:14.793Z,88.8
2019-02-15T06:34:23.960Z,87.2
2019-02-15T06:35:33.283Z,87.5
2019-02-15T06:36:42.395Z,87.8
2019-02-15T06:37:51.631Z,87.4
2019-02-15T06:39:00.727Z,87.9
2019-02-15T06:40:09.900Z,87.8
2019-02-15T06:41:19.102Z,85.9
2019-02-15T06:42:28.303Z,85.1
2019-02-15T06:43:37.453Z,85.6
2019-02-15T06:44:46.674Z,84
2019-02-15T06:45:55.843Z,85.3
2019-02-15T06:47:05.132Z,84.6
2019-02-15T06:48:14.229Z,83.4
2019-02-15T06:49:23.423Z,83.3
2019-02-15T06:50:32.672Z,81.4
2019-02-15T06:51:41.831Z,81
2019-02-15T06:52:51.002Z,80.9
2019-02-15T06:54:00.201Z,84
2019-02-15T06:55:09.390Z,82.1
2019-02-15T06:56:18.594Z,80.4
2019-02-15T06:57:27.792Z,80.3
2019-02-15T06:58:45.885Z,79.2
2019-02-15T06:59:46.251Z,79.3
2019-02-15T07:00:55.396Z,79.1
2019-02-15T07:02:04.616Z,77.8
2019-02-15T07:03:13.789Z,77.3
2019-02-15T07:04:22.991Z,76.5
2019-02-15T07:05:32.182Z,75.5
2019-02-15T07:06:41.421Z,74.6
2019-02-15T07:07:50.605Z,72.3
2019-02-15T07:08:59.809Z,71.2
2019-02-15T07:10:09.039Z,71.6
2019-02-15T07:11:18.252Z,70.1
2019-02-15T07:12:27.444Z,69.4
2019-02-15T07:13:36.702Z,70.6
2019-02-15T07:14:45.840Z,70.6
2019-02-15T07:15:55.134Z,71.6
2019-02-15T07:17:04.288Z,69.4
2019-02-15T07:18:13.491Z,69.6
2019-02-15T07:19:22.712Z,69.3
2019-02-15T07:20:31.959Z,66.8
2019-02-15T07:21:41.167Z,65.3
2019-02-15T07:22:50.351Z,63.6
2019-02-15T07:23:59.587Z,64.5
2019-02-15T07:25:08.842Z,64.4
2019-02-15T07:26:18.011Z,64.8
2019-02-15T07:27:27.239Z,65.4
2019-02-15T07:28:36.453Z,64.7
2019-02-15T07:29:45.697Z,65.5
2019-02-15T07:30:54.967Z,62.4
2019-02-15T07:32:04.136Z,63.9
2019-02-15T07:33:13.357Z,61.8
2019-02-15T07:34:22.576Z,59.6
2019-02-15T07:35:31.800Z,59.9
2019-02-15T07:36:41.121Z,59.6
2019-02-15T07:37:50.287Z,55.8
2019-02-15T07:38:59.511Z,58.3
2019-02-15T07:40:08.720Z,57.5
2019-02-15T07:41:18.019Z,54.6
2019-02-15T07:42:27.234Z,54.7
2019-02-15T07:43:36.439Z,50.8
2019-02-15T07:44:45.656Z,51.3
2019-02-15T07:45:55.008Z,50.6
2019-02-15T07:47:04.145Z,46.1
2019-02-15T07:48:13.402Z,47.3
2019-02-15T07:49:27.268Z,46.1
2019-02-15T07:50:31.855Z,43.1
2019-02-15T07:51:41.133Z,44.9
2019-02-15T07:52:50.376Z,42.9
2019-02-15T07:53:59.581Z,44
2019-02-15T07:55:08.862Z,43.2
2019-02-15T07:56:18.130Z,42.2
2019-02-15T07:57:27.347Z,40.1
2019-02-15T07:58:36.600Z,42.4
2019-02-15T07:59:45.904Z,41.5
2019-02-15T08:00:55.138Z,42.7
2019-02-15T08:02:04.389Z,43.8
2019-02-15T08:03:13.658Z,43.8
2019-02-15T08:04:22.921Z,44
2019-02-15T08:05:32.300Z,41.3
2019-02-15T08:06:41.462Z,39.1
2019-02-15T08:07:50.751Z,33.5
2019-02-15T08:09:00.102Z,34.7
2019-02-15T08:10:09.300Z,33.7
2019-02-15T08:11:18.588Z,31.2
2019-02-15T08:12:27.927Z,30.1
2019-02-15T08:13:37.262Z,29.4
2019-02-15T08:14:46.463Z,27.8
2019-02-15T08:15:55.718Z,29
2019-02-15T08:17:05.194Z,26.7
2019-02-15T08:18:14.392Z,27.9
2019-02-15T08:19:23.609Z,26.5
2019-02-15T08:20:32.898Z,26.2
2019-02-15T08:21:42.260Z,26
2019-02-15T08:22:51.561Z,25.6
2019-02-15T08:24:00.828Z,26.1
2019-02-15T08:25:10.165Z,26.2
2019-02-15T08:26:19.577Z,25.3
2019-02-15T08:27:28.740Z,25.1
2019-02-15T08:28:38.047Z,25
2019-02-15T08:29:47.438Z,24.1
2019-02-15T08:30:56.710Z,24.2
2019-02-15T08:32:06.011Z,23.5
2019-02-15T08:33:15.375Z,22.7
2019-02-15T08:34:24.684Z,22.5
2019-02-15T08:35:34.006Z,22
2019-02-15T08:36:43.346Z,23
2019-02-15T08:37:52.651Z,22.9
2019-02-15T08:39:02.060Z,22.6
2019-02-15T08:40:11.322Z,22.2
2019-02-15T08:41:20.768Z,20.6
2019-02-15T08:42:30.017Z,20.7
2019-02-15T08:43:39.362Z,20.3
2019-02-15T08:44:48.698Z,21.2
2019-02-15T08:46:03.382Z,19.8
2019-02-15T08:47:07.424Z,19.8
2019-02-15T08:48:16.769Z,19.2
2019-02-15T08:49:26.117Z,19.2
2019-02-15T08:50:35.463Z,17.8
2019-02-15T08:51:44.836Z,18.6
2019-02-15T08:52:55.284Z,17.8
2019-02-15T08:54:03.595Z,16.9
2019-02-15T08:55:12.947Z,17.7
2019-02-15T08:56:22.307Z,17.3
2019-02-15T08:57:31.666Z,17.8
2019-02-15T08:58:41.054Z,15.6
2019-02-15T08:59:50.493Z,16.1
2019-02-15T09:00:59.812Z,17.1
2019-02-15T09:02:09.188Z,16.3
2019-02-15T09:03:18.606Z,15.6
2019-02-15T09:04:27.958Z,16.7
2019-02-15T09:05:37.351Z,16.6
2019-02-15T09:06:47.050Z,15.6
2019-02-15T09:07:56.140Z,15.3
2019-02-15T09:09:05.557Z,15.4
2019-02-15T09:10:14.947Z,15.2
2019-02-15T09:11:24.353Z,16.1
2019-02-15T09:12:33.736Z,15.4
2019-02-15T09:13:43.180Z,15.7
2019-02-15T09:14:52.683Z,14.5
2019-02-15T09:16:10.658Z,15.6
2019-02-15T09:17:11.371Z,13.7
2019-02-15T09:18:20.831Z,13.5
2019-02-15T09:19:30.208Z,12.9
2019-02-15T09:20:39.620Z,12.3
2019-02-15T09:21:49.043Z,11.4
2019-02-15T09:22:58.465Z,12.1
2019-02-15T09:24:07.884Z,10.8
2019-02-15T09:25:17.368Z,10.7
2019-02-15T09:26:26.754Z,11.4
2019-02-15T09:27:36.205Z,9.8
2019-02-15T09:28:45.614Z,11.4
2019-02-15T09:29:55.049Z,10.9
2019-02-15T09:31:04.502Z,10.1
2019-02-15T09:32:13.982Z,10.5
2019-02-15T09:33:23.422Z,10.2
2019-02-15T09:34:33.215Z,9.9
2019-02-15T09:35:42.262Z,9.8
2019-02-15T09:36:51.723Z,8
2019-02-15T09:38:01.306Z,9.4
2019-02-15T09:39:10.635Z,10.1
2019-02-15T09:40:20.210Z,9.1
2019-02-15T09:41:30.022Z,8.8
2019-02-15T09:42:38.998Z,7.1
2019-02-15T09:43:48.502Z,9
2019-02-15T09:44:57.946Z,9.4
2019-02-15T09:46:07.394Z,8.7
2019-02-15T09:47:16.885Z,9.3
2019-02-15T09:48:26.475Z,9.2
2019-02-15T09:49:35.852Z,9.4
2019-02-15T09:50:45.284Z,7.9
2019-02-15T09:51:55.688Z,9.2
2019-02-15T09:53:04.250Z,7.9
2019-02-15T09:54:13.735Z,6.7
2019-02-15T09:55:23.269Z,6.2
2019-02-15T09:56:32.695Z,6.9
2019-02-15T09:57:42.220Z,6.3
2019-02-15T09:58:51.660Z,5.2
2019-02-15T10:00:01.207Z,5.3
2019-02-15T10:01:10.692Z,4.8
2019-02-15T10:02:20.230Z,5.4
2019-02-15T10:03:29.679Z,6.1
2019-02-15T10:04:39.239Z,5.9
2019-02-15T10:05:48.679Z,6
2019-02-15T10:06:58.174Z,4.8
2019-02-15T10:08:07.732Z,4.7
2019-02-15T10:09:17.225Z,5.4
2019-02-15T10:10:26.702Z,6
2019-02-15T10:11:36.283Z,5.7
2019-02-15T10:12:45.740Z,4.8
2019-02-15T10:13:55.299Z,4.9
2019-02-15T10:15:04.783Z,5.3
2019-02-15T10:16:14.309Z,4.6
2019-02-15T10:17:23.846Z,3.6
2019-02-15T10:18:33.377Z,3.9
2019-02-15T10:19:42.940Z,4.1
2019-02-15T10:20:52.476Z,3.6
2019-02-15T10:22:01.980Z,4.8
2019-02-15T10:23:11.540Z,3.3
2019-02-15T10:24:21.047Z,3.8
2019-02-15T10:25:30.588Z,4.2
2019-02-15T10:26:40.131Z,3
2019-02-15T10:27:49.681Z,2.5
2019-02-15T10:28:59.239Z,1.8
2019-02-15T10:30:08.769Z,1.4
2019-02-15T10:31:18.327Z,2.8
2019-02-15T10:32:27.890Z,3.1
2019-02-15T10:33:37.456Z,3.2
2019-02-15T10:34:47.253Z,3.4
2019-02-15T10:35:56.558Z,2.6
2019-02-15T10:37:06.116Z,2.7
2019-02-15T10:38:15.705Z,2.6
2019-02-15T10:39:25.248Z,3.2
2019-02-15T10:40:34.813Z,2.7
2019-02-15T10:41:44.393Z,2.2
2019-02-15T10:42:53.967Z,2.9
2019-02-15T10:44:03.609Z,1.3
2019-02-15T10:45:13.128Z,1
2019-02-15T10:46:22.770Z,1.4
2019-02-15T10:47:32.468Z,1
2019-02-15T10:48:41.889Z,1
2019-02-15T10:49:51.474Z,1
2019-02-15T10:51:01.020Z,1
2019-02-15T10:52:10.664Z,1
2019-02-15T10:53:20.183Z,1
2019-02-15T10:54:29.812Z,1
2019-02-15T10:55:39.353Z,1
2019-02-15T10:56:48.952Z,1
2019-02-15T10:57:58.551Z,1
2019-02-15T10:59:08.139Z,1
2019-02-15T11:00:17.861Z,1
2019-02-15T11:01:27.365Z,1
2019-02-15T11:02:36.977Z,1
2019-02-15T11:03:46.545Z,1
2019-02-15T11:04:56.150Z,1
2019-02-15T11:06:05.757Z,1
2019-02-15T11:07:15.411Z,1
2019-02-15T11:08:25.008Z,1
2019-02-15T11:09:34.675Z,1
2019-02-15T11:10:44.294Z,1
2019-02-15T11:11:53.859Z,1
2019-02-15T11:13:03.565Z,1
2019-02-15T11:14:13.059Z,1
2019-02-15T11:15:22.698Z,1
2019-02-15T11:16:32.433Z,1
2019-02-15T11:17:41.921Z,1
2019-02-15T11:18:51.597Z,1
2019-02-15T11:20:01.252Z,1
2019-02-15T11:21:10.892Z,1
2019-02-15T11:22:20.434Z,1
2019-02-15T11:23:30.072Z,1
2019-02-15T11:24:39.894Z,1
2019-02-15T11:25:49.418Z,1
2019-02-15T11:26:58.986Z,1
2019-02-15T11:28:08.641Z,1
2019-02-15T11:29:18.252Z,1
2019-02-15T11:30:27.900Z,1
2019-02-15T11:31:37.528Z,1
2019-02-15T11:32:47.204Z,1
2019-02-15T11:33:56.920Z,1
2019-02-15T11:35:06.549Z,1
2019-02-15T11:36:16.213Z,1
2019-02-15T11:37:25.781Z,1
2019-02-15T11:38:35.733Z,1
2019-02-15T11:39:45.094Z,1
2019-02-15T11:40:54.747Z,1
2019-02-15T11:42:04.442Z,1
2019-02-15T11:43:15.274Z,1
2019-02-15T11:44:23.712Z,1
2019-02-15T11:45:33.389Z,1
2019-02-15T11:46:43.037Z,1
2019-02-15T11:47:52.686Z,1
2019-02-15T11:49:02.453Z,1
2019-02-15T11:50:12.075Z,1
2019-02-15T11:51:21.705Z,1
2019-02-15T11:52:31.509Z,1
2019-02-15T11:53:41.110Z,1
2019-02-15T11:54:50.707Z,1
2019-02-15T11:56:00.346Z,1
2019-02-15T11:57:10.015Z,1
2019-02-15T11:58:19.758Z,1
2019-02-15T11:59:29.357Z,1
2019-02-15T12:00:39.023Z,1
2019-02-15T12:01:48.810Z,1
2019-02-15T12:02:58.375Z,1
2019-02-15T12:04:08.040Z,1
2019-02-15T12:05:17.735Z,1
2019-02-15T12:06:27.398Z,1
2019-02-15T12:07:37.047Z,1
2019-02-15T12:08:46.715Z,1
2019-02-15T12:09:56.400Z,1
2019-02-15T12:11:06.131Z,1
2019-02-15T12:12:15.729Z,1
2019-02-15T12:13:25.382Z,1
2019-02-15T12:14:35.052Z,1
2019-02-15T12:15:44.715Z,1
2019-02-15T12:16:54.391Z,1
2019-02-15T12:18:04.078Z,1
2019-02-15T12:19:13.809Z,1
2019-02-15T12:20:23.383Z,1
2019-02-15T12:21:33.089Z,1
2019-02-15T12:22:42.676Z,1
2019-02-15T12:23:52.527Z,1
2019-02-15T12:25:01.991Z,1
2019-02-15T12:26:11.656Z,1
2019-02-15T12:27:21.387Z,1
2019-02-15T12:28:30.996Z,1
2019-02-15T12:29:40.670Z,1
2019-02-15T12:30:50.384Z,1
2019-02-15T12:31:59.998Z,1
2019-02-15T12:33:09.641Z,1
2019-02-15T12:34:19.314Z,1
2019-02-15T12:35:28.981Z,1
2019-02-15T12:36:38.674Z,1
2019-02-15T12:37:48.324Z,1
2019-02-15T12:38:57.994Z,1
2019-02-15T12:40:07.676Z,1
2019-02-15T12:41:17.365Z,1
2019-02-15T12:42:26.968Z,1
2019-02-15T12:43:36.629Z,1
2019-02-15T12:44:46.551Z,1
2019-02-15T12:45:55.962Z,1
2019-02-15T12:47:15.372Z,1
2019-02-15T12:48:15.344Z,1
2019-02-15T12:49:24.976Z,1
2019-02-15T12:50:34.703Z,1
2019-02-15T12:51:44.369Z,1
2019-02-15T12:52:54.006Z,1
2019-02-15T12:54:03.735Z,1
2019-02-15T12:55:13.410Z,1
2019-02-15T12:56:23.107Z,1
2019-02-15T12:57:32.760Z,1
2019-02-15T12:58:42.430Z,1
2019-02-15T12:59:52.118Z,1
2019-02-15T13:01:01.806Z,1
2019-02-15T13:02:11.501Z,1
2019-02-15T13:03:21.222Z,1
2019-02-15T13:04:30.862Z,1
2019-02-15T13:05:40.696Z,1
2019-02-15T13:06:50.228Z,1
2019-02-15T13:07:59.959Z,1
2019-02-15T13:09:09.604Z,1
2019-02-15T13:10:19.269Z,1
2019-02-15T13:11:28.944Z,1
2019-02-15T13:12:38.737Z,1
2019-02-15T13:13:48.306Z,1
2019-02-15T13:14:57.996Z,1
2019-02-15T13:16:07.669Z,1
2019-02-15T13:17:25.165Z,1
2019-02-15T13:18:26.989Z,1
2019-02-15T13:19:36.668Z,1
2019-02-15T13:20:46.433Z,1
2019-02-15T13:21:56.026Z,1
2019-02-15T13:23:05.715Z,1
2019-02-15T13:24:15.359Z,1
2019-02-15T13:25:25.024Z,1
2019-02-15T13:26:34.676Z,1
2019-02-15T13:27:44.340Z,1
2019-02-15T13:28:54.189Z,1
2019-02-15T13:30:03.646Z,1
2019-02-15T13:31:13.327Z,1
2019-02-15T13:32:22.971Z,1
2019-02-15T13:33:32.804Z,1
2019-02-15T13:34:42.248Z,1
2019-02-15T13:35:51.907Z,1
2019-02-15T13:37:01.542Z,1
2019-02-15T13:38:11.285Z,1
2019-02-15T13:39:20.861Z,1
2019-02-15T13:40:30.515Z,1
2019-02-15T13:41:40.203Z,1
2019-02-15T13:42:49.771Z,1
2019-02-15T13:43:59.419Z,1
2019-02-15T13:45:09.041Z,1
2019-02-15T13:46:18.798Z,1
2019-02-15T13:47:35.117Z,1
2019-02-15T13:48:37.930Z,1
2019-02-15T13:49:47.598Z,1
2019-02-15T13:50:57.176Z,1
2019-02-15T13:52:07.039Z,1
2019-02-15T13:53:16.461Z,1
2019-02-15T13:54:26.029Z,1
2019-02-15T13:55:35.653Z,1
2019-02-15T13:56:45.407Z,1
2019-02-15T13:57:54.871Z,1
2019-02-15T13:59:04.550Z,1
2019-02-15T14:00:14.098Z,1
2019-02-15T14:01:23.728Z,1
2019-02-15T14:02:33.363Z,1
2019-02-15T14:03:42.918Z,1
2019-02-15T14:04:52.550Z,1
2019-02-15T14:06:02.156Z,1
2019-02-15T14:07:11.761Z,1
2019-02-15T14:08:21.390Z,1
2019-02-15T14:09:31.108Z,1
2019-02-15T14:10:40.617Z,1
2019-02-15T14:11:50.191Z,1
2019-02-15T14:12:59.817Z,1
2019-02-15T14:14:09.381Z,1
2019-02-15T14:15:19.038Z,1
2019-02-15T14:16:28.605Z,1
2019-02-15T14:17:48.126Z,1
2019-02-15T14:18:48.088Z,1
2019-02-15T14:19:57.365Z,1
2019-02-15T14:21:06.973Z,1
2019-02-15T14:22:16.789Z,1
2019-02-15T14:23:26.237Z,1
2019-02-15T14:24:35.713Z,1
2019-02-15T14:25:45.335Z,1
2019-02-15T14:26:54.887Z,1
2019-02-15T14:28:04.449Z,1
2019-02-15T14:29:14.023Z,1
2019-02-15T14:30:23.592Z,1
2019-02-15T14:31:33.192Z,1
2019-02-15T14:32:42.762Z,1
2019-02-15T14:33:52.494Z,1
2019-02-15T14:35:01.902Z,1
2019-02-15T14:36:11.469Z,1
2019-02-15T14:37:21.058Z,1
2019-02-15T14:38:30.615Z,1
2019-02-15T14:39:40.195Z,1
2019-02-15T14:40:49.779Z,1
2019-02-15T14:41:59.370Z,1
2019-02-15T14:43:08.951Z,1
2019-02-15T14:44:18.532Z,1
2019-02-15T14:45:28.091Z,1
2019-02-15T14:46:37.639Z,1
2019-02-15T14:47:55.422Z,1
2019-02-15T14:48:56.795Z,1
2019-02-15T14:50:06.352Z,1
2019-02-15T14:51:15.931Z,1
2019-02-15T14:52:25.574Z,1
2019-02-15T14:53:35.097Z,1
2019-02-15T14:54:44.701Z,1
2019-02-15T14:55:54.206Z,1
2019-02-15T14:57:03.857Z,1
2019-02-15T14:58:13.357Z,1
2019-02-15T14:59:22.938Z,1
2019-02-15T15:00:32.509Z,1
2019-02-15T15:01:42.170Z,1
2019-02-15T15:02:51.595Z,1
2019-02-15T15:04:01.339Z,1
2019-02-15T15:05:10.770Z,1
2019-02-15T15:06:20.394Z,1
2019-02-15T15:07:29.790Z,1
2019-02-15T15:08:39.343Z,1
2019-02-15T15:09:49.156Z,1
2019-02-15T15:10:58.439Z,1
2019-02-15T15:12:07.994Z,1
2019-02-15T15:13:17.590Z,1
2019-02-15T15:14:27.128Z,1
2019-02-15T15:15:36.840Z,1
2019-02-15T15:16:46.318Z,1
2019-02-15T15:18:12.621Z,1
2019-02-15T15:19:05.287Z,1
2019-02-15T15:20:14.886Z,1
2019-02-15T15:21:24.401Z,1
2019-02-15T15:22:33.971Z,1
2019-02-15T15:23:43.493Z,1
2019-02-15T15:24:53.065Z,1
2019-02-15T15:26:12.187Z,1
2019-02-15T15:27:12.313Z,1
2019-02-15T15:28:21.731Z,1
2019-02-15T15:29:31.233Z,1
2019-02-15T15:30:40.754Z,1
2019-02-15T15:31:50.305Z,1
2019-02-15T15:32:59.960Z,1
2019-02-15T15:34:09.369Z,1
2019-02-15T15:35:18.897Z,1
2019-02-15T15:36:28.464Z,1
2019-02-15T15:37:37.976Z,1
2019-02-15T15:38:47.639Z,1
2019-02-15T15:39:57.105Z,1
2019-02-15T15:41:06.604Z,1
2019-02-15T15:42:16.136Z,1
2019-02-15T15:43:25.694Z,1
2019-02-15T15:44:35.163Z,1
2019-02-15T15:45:44.731Z,1
2019-02-15T15:46:54.224Z,1
2019-02-15T15:48:03.858Z,1
2019-02-15T15:49:13.294Z,1
2019-02-15T15:50:22.796Z,1
2019-02-15T15:51:32.357Z,1
2019-02-15T15:52:41.834Z,1
2019-02-15T15:53:51.363Z,1
2019-02-15T15:55:00.864Z,1
2019-02-15T15:56:10.373Z,1
2019-02-15T15:57:19.888Z,1
2019-02-15T15:58:29.424Z,1
2019-02-15T15:59:38.941Z,1
2019-02-15T16:00:48.432Z,1
2019-02-15T16:01:57.956Z,1