createdAt,value
2023-02-11T15:01:59.129Z,25.80
2023-02-11T15:04:36.682Z,24.00
2023-02-11T15:07:10.721Z,21.40
2023-02-11T15:09:46.318Z,28.00
2023-02-11T15:12:25.280Z,33.00
2023-02-11T15:15:00.341Z,27.40
2023-02-11T15:17:33.004Z,24.90
2023-02-11T15:20:06.839Z,31.90
2023-02-11T15:22:39.459Z,30.40
2023-02-11T15:25:17.413Z,28.80
2023-02-11T15:27:57.098Z,36.00
2023-02-11T15:30:34.268Z,27.40
2023-02-11T15:33:07.576Z,25.30
2023-02-11T15:35:42.410Z,32.30
2023-02-11T15:38:14.554Z,38.00
2023-02-11T15:41:33.799Z,48.50
2023-02-11T15:44:06.476Z,50.70
2023-02-11T15:46:39.774Z,143.40
2023-02-11T15:49:20.904Z,167.70
2023-02-11T15:51:57.383Z,212.80
2023-02-11T15:54:34.916Z,201.10
2023-02-11T15:57:10.314Z,59.80
2023-02-11T15:59:48.700Z,111.90
2023-02-11T16:02:35.126Z,103.80
2023-02-11T16:05:09.231Z,74.60
2023-02-11T16:07:52.057Z,91.80
2023-02-11T16:10:35.640Z,57.80
2023-02-11T16:13:07.688Z,44.00
2023-02-11T16:16:02.539Z,49.40
2023-02-11T16:18:49.372Z,23.00
2023-02-11T16:21:46.041Z,137.90
2023-02-11T16:24:28.270Z,32.00
2023-02-11T16:27:40.788Z,33.50
2023-02-11T16:30:33.818Z,25.90
2023-02-11T16:33:05.966Z,42.30
2023-02-11T16:35:38.911Z,21.00
2023-02-11T16:38:10.509Z,26.00
2023-02-11T16:40:44.724Z,26.70
2023-02-11T16:43:22.249Z,32.80
2023-02-11T16:45:54.903Z,43.70
2023-02-11T16:48:26.988Z,29.80
2023-02-11T16:50:59.055Z,24.60
2023-02-11T16:53:31.115Z,20.70
2023-02-11T16:56:04.840Z,19.50
2023-02-11T16:58:36.471Z,17.60
2023-02-11T17:01:08.782Z,11.70
2023-02-11T17:03:41.416Z,9.80
2023-02-11T17:06:13.894Z,11.50
2023-02-11T17:08:45.640Z,12.90
2023-02-11T17:11:18.103Z,11.50
2023-02-11T17:13:49.821Z,10.60
2023-02-11T17:16:23.546Z,10.20
2023-02-11T17:18:55.748Z,11.20
2023-02-11T17:21:29.904Z,13.10
2023-02-11T17:24:05.099Z,13.00
2023-02-11T17:26:37.890Z,22.50
2023-02-11T17:29:14.456Z,15.00
2023-02-11T17:31:46.133Z,16.80
2023-02-11T17:34:19.650Z,15.20
2023-02-11T17:36:53.200Z,9.30
2023-02-11T17:42:01.842Z,18.60
2023-02-11T17:44:33.951Z,17.50
2023-02-11T17:47:05.609Z,11.70
2023-02-11T17:49:39.014Z,10.80
2023-02-11T17:52:11.113Z,13.80
2023-02-11T17:54:42.736Z,16.80
2023-02-11T17:57:14.555Z,16.80
2023-02-11T17:59:47.218Z,10.10
2023-02-11T18:02:19.671Z,12.10
2023-02-11T18:04:52.380Z,11.10
2023-02-11T18:07:24.110Z,21.40
2023-02-11T18:09:56.589Z,11.10
2023-02-11T18:12:28.171Z,11.00
2023-02-11T18:15:00.199Z,15.10
2023-02-11T18:17:31.826Z,11.00
2023-02-11T18:20:05.045Z,7.50
2023-02-11T18:22:39.484Z,25.20
2023-02-11T18:25:15.295Z,20.50
2023-02-11T18:27:46.929Z,8.50
2023-02-11T18:30:19.791Z,7.30
2023-02-11T18:32:56.176Z,14.00
2023-02-11T18:35:27.831Z,8.20
2023-02-11T18:37:59.775Z,8.90
2023-02-11T18:40:31.492Z,9.50
2023-02-11T18:43:03.086Z,22.20
2023-02-11T18:45:36.371Z,22.50
2023-02-11T18:48:08.003Z,17.20
2023-02-11T18:50:44.605Z,20.60
2023-02-11T18:53:16.216Z,6.80
2023-02-11T18:59:44.487Z,14.00
2023-02-11T19:02:17.432Z,12.10
2023-02-11T19:04:50.539Z,15.60
2023-02-11T19:07:22.092Z,13.40
2023-02-11T19:09:53.802Z,13.60
2023-02-11T19:12:26.290Z,9.80
2023-02-11T19:15:00.760Z,7.60
2023-02-11T19:17:35.373Z,9.20
2023-02-11T19:20:07.870Z,10.10
2023-02-11T19:22:39.528Z,10.30
2023-02-11T19:25:12.347Z,10.00
2023-02-11T19:27:44.443Z,10.30
2023-02-11T19:30:16.142Z,13.00
2023-02-11T19:32:52.966Z,37.10
2023-02-11T19:35:25.989Z,44.90
2023-02-11T19:37:57.573Z,23.70
2023-02-11T19:40:29.487Z,14.80
2023-02-11T19:43:01.084Z,14.60
2023-02-11T19:45:32.786Z,46.90
2023-02-11T19:48:05.674Z,42.60
2023-02-11T19:50:37.233Z,33.20
2023-02-11T19:53:09.034Z,29.20
2023-02-11T19:55:40.634Z,19.90
2023-02-11T19:58:12.379Z,20.30
2023-02-11T20:00:44.273Z,24.30
2023-02-11T20:03:15.853Z,12.10
2023-02-11T20:05:47.984Z,11.50
2023-02-11T20:08:22.535Z,17.60
2023-02-11T20:17:49.979Z,20.50
2023-02-11T20:20:22.047Z,15.90
2023-02-11T20:22:53.720Z,18.40
2023-02-11T20:25:25.504Z,18.60
2023-02-11T20:27:57.240Z,15.80
2023-02-11T20:30:28.896Z,26.70
2023-02-11T20:33:01.106Z,25.60
2023-02-11T20:35:32.680Z,23.00
2023-02-11T20:38:04.297Z,31.20
2023-02-11T20:40:36.587Z,59.10
2023-02-11T20:43:11.366Z,36.50
2023-02-11T20:45:43.101Z,85.90
2023-02-11T20:48:15.141Z,42.30
2023-02-11T20:50:48.374Z,33.30
2023-02-11T20:55:52.006Z,47.30
2023-02-11T20:58:25.006Z,100.80
2023-02-11T21:00:56.660Z,73.80
2023-02-11T21:03:28.297Z,150.20
2023-02-11T21:06:00.190Z,103.30
2023-02-11T21:08:32.134Z,177.10
2023-02-11T21:11:08.584Z,32.80
2023-02-11T21:13:41.938Z,29.50
2023-02-11T21:16:16.324Z,51.40
2023-02-11T21:18:49.333Z,47.00
2023-02-11T21:21:21.802Z,71.30
2023-02-11T21:23:53.894Z,42.90
2023-02-11T21:26:25.812Z,20.80
2023-02-11T21:28:57.713Z,16.70
2023-02-11T21:31:32.299Z,16.10
2023-02-11T21:34:05.357Z,18.10
2023-02-11T21:36:37.909Z,7.60
2023-02-11T21:39:09.937Z,4.80
2023-02-11T21:41:41.553Z,20.90
2023-02-11T21:44:13.412Z,18.40
2023-02-11T21:46:45.142Z,17.60
2023-02-11T21:49:16.979Z,19.80
2023-02-11T21:51:48.659Z,12.60
2023-02-11T21:54:20.920Z,13.80
2023-02-11T21:56:52.742Z,7.70
2023-02-11T21:59:24.798Z,6.80
2023-02-11T22:01:58.863Z,22.20
2023-02-11T22:04:31.035Z,16.90
2023-02-11T22:07:03.318Z,10.70
2023-02-11T22:09:35.610Z,9.10
2023-02-11T22:12:11.073Z,10.30
2023-02-11T22:14:42.761Z,8.90
2023-02-11T22:17:15.552Z,8.80
2023-02-11T22:19:47.236Z,22.20
2023-02-11T22:22:19.798Z,16.10
2023-02-11T22:24:51.837Z,55.80
2023-02-11T22:27:24.926Z,65.70
2023-02-11T22:29:56.565Z,28.40
2023-02-11T22:32:28.494Z,32.60
2023-02-11T22:35:00.806Z,24.30
2023-02-11T22:37:33.357Z,17.40
2023-02-11T22:40:05.966Z,14.00
2023-02-11T22:42:37.977Z,13.70
2023-02-11T22:45:09.769Z,15.30
2023-02-11T22:47:41.536Z,17.80
2023-02-11T22:50:13.658Z,21.30
2023-02-11T22:52:45.359Z,22.00
2023-02-11T22:55:18.012Z,109.80
2023-02-11T22:57:49.688Z,59.00
2023-02-11T23:00:26.581Z,31.40
2023-02-11T23:02:58.883Z,23.20
2023-02-11T23:05:31.455Z,45.90
2023-02-11T23:08:03.243Z,37.30
2023-02-11T23:10:36.770Z,22.70
2023-02-11T23:15:45.220Z,14.40
2023-02-11T23:18:16.891Z,17.40
2023-02-11T23:20:48.785Z,20.60
2023-02-11T23:23:20.577Z,34.40
2023-02-11T23:25:52.352Z,23.90
2023-02-11T23:28:24.085Z,13.90
2023-02-11T23:30:55.989Z,11.90
2023-02-11T23:33:29.450Z,27.10
2023-02-11T23:38:57.356Z,8.40
2023-02-11T23:41:29.096Z,10.30
2023-02-11T23:44:00.720Z,10.50
2023-02-11T23:46:32.404Z,8.20
2023-02-11T23:49:04.339Z,10.10
2023-02-11T23:51:35.919Z,10.00
2023-02-11T23:54:07.510Z,7.00
2023-02-11T23:56:39.192Z,8.10
2023-02-11T23:59:11.800Z,18.00
