createdAt,value
2022-12-18T18:21:22.927Z,102649.84
2022-12-18T18:27:26.801Z,102658.31
2022-12-18T18:33:28.935Z,102658.53
2022-12-18T18:39:30.921Z,102662.59
2022-12-18T18:45:32.964Z,102679.72
2022-12-18T18:51:35.487Z,102688.97
2022-12-18T18:57:37.948Z,102679.72
2022-12-18T19:03:41.982Z,102685.94
2022-12-18T19:09:45.503Z,102699.84
2022-12-18T19:15:52.234Z,102703.13
2022-12-18T19:21:54.530Z,102714.91
2022-12-18T19:27:56.799Z,102732.78
2022-12-18T19:33:59.497Z,102737.53
2022-12-18T19:40:07.958Z,102746.47
2022-12-18T19:46:17.299Z,102746.94
2022-12-18T19:52:19.284Z,102749.78
2022-12-18T19:58:22.099Z,102758.28
2022-12-18T20:04:26.449Z,102756.91
2022-12-18T20:10:28.574Z,102773.03
2022-12-18T20:16:30.914Z,102784.16
2022-12-18T20:22:37.677Z,102794.09
2022-12-18T20:28:40.722Z,102790.41
2022-12-18T20:34:43.417Z,102806.91
2022-12-18T20:40:46.118Z,102808.53
2022-12-18T20:46:49.729Z,102799.03
2022-12-18T20:52:51.841Z,102808.66
2022-12-18T20:58:57.941Z,102824.50
2022-12-18T21:05:00.694Z,102806.81
2022-12-18T21:11:51.443Z,102814.72
2022-12-18T21:17:53.364Z,102819.94
2022-12-18T21:23:55.523Z,102813.41
2022-12-18T21:29:58.892Z,102819.22
2022-12-18T21:36:07.171Z,102816.75
2022-12-18T21:42:30.834Z,102823.81
2022-12-18T21:48:33.692Z,102825.06
2022-12-18T21:54:35.831Z,102828.50
2022-12-18T22:00:38.535Z,102830.63
2022-12-18T22:06:42.350Z,102830.88
2022-12-18T22:12:45.967Z,102834.22
2022-12-18T22:18:48.703Z,102841.06
2022-12-18T22:24:52.133Z,102833.22
2022-12-18T22:30:59.702Z,102839.97
2022-12-18T22:37:02.034Z,102846.38
2022-12-18T22:43:05.280Z,102843.59
2022-12-18T22:49:08.238Z,102851.06
2022-12-18T22:55:10.185Z,102834.75
2022-12-18T23:01:24.063Z,102848.88
2022-12-18T23:07:28.674Z,102837.94
2022-12-18T23:13:31.320Z,102843.16
2022-12-18T23:19:33.288Z,102850.97
2022-12-18T23:25:36.914Z,102836.16
2022-12-18T23:31:39.783Z,102860.88
2022-12-18T23:37:58.775Z,102860.06
2022-12-18T23:44:04.266Z,102872.69
2022-12-18T23:50:06.873Z,102891.59
2022-12-18T23:56:10.156Z,102886.81
