createdAt,value
2017-12-06T00:00:48.560Z,973.22
2017-12-06T00:01:48.573Z,973.19
2017-12-06T00:02:48.586Z,973.2
2017-12-06T00:03:48.600Z,973.2
2017-12-06T00:04:48.616Z,973.21
2017-12-06T00:05:48.628Z,973.17
2017-12-06T00:06:48.642Z,973.16
2017-12-06T00:07:48.656Z,973.19
2017-12-06T00:08:48.669Z,973.17
2017-12-06T00:09:48.683Z,973.14
2017-12-06T00:10:48.698Z,973.19
2017-12-06T00:11:48.711Z,973.17
2017-12-06T00:12:48.725Z,973.14
2017-12-06T00:13:48.739Z,973.09
2017-12-06T00:14:48.752Z,973.15
2017-12-06T00:15:48.768Z,973.14
2017-12-06T00:16:48.778Z,973.18
2017-12-06T00:17:48.792Z,973.19
2017-12-06T00:18:48.806Z,973.19
2017-12-06T00:19:48.820Z,973.2
2017-12-06T00:20:48.857Z,973.21
2017-12-06T00:21:48.849Z,973.17
2017-12-06T00:22:48.861Z,973.19
2017-12-06T00:23:48.875Z,973.21
2017-12-06T00:24:48.888Z,973.2
2017-12-06T00:25:48.902Z,973.22
2017-12-06T00:26:48.917Z,973.19
2017-12-06T00:27:48.937Z,973.24
2017-12-06T00:28:48.944Z,973.22
2017-12-06T00:29:48.958Z,973.21
2017-12-06T00:30:48.971Z,973.22
2017-12-06T00:31:48.984Z,973.22
2017-12-06T00:32:49.037Z,973.21
2017-12-06T00:33:49.013Z,973.18
2017-12-06T00:34:49.076Z,973.22
2017-12-06T00:35:49.040Z,973.2
2017-12-06T00:36:49.053Z,973.17
2017-12-06T00:37:49.066Z,973.19
2017-12-06T00:38:49.079Z,973.15
2017-12-06T00:39:49.193Z,973.16
2017-12-06T00:40:49.109Z,973.21
2017-12-06T00:41:49.119Z,973.2
2017-12-06T00:42:49.135Z,973.21
2017-12-06T00:43:49.149Z,973.18
2017-12-06T00:44:49.162Z,973.21
2017-12-06T00:45:49.175Z,973.2
2017-12-06T00:46:49.190Z,973.15
2017-12-06T00:47:49.203Z,973.16
2017-12-06T00:48:49.217Z,973.15
2017-12-06T00:49:49.281Z,973.18
2017-12-06T00:50:49.244Z,973.16
2017-12-06T00:51:49.259Z,973.14
2017-12-06T00:52:49.291Z,973.15
2017-12-06T00:53:49.284Z,973.19
2017-12-06T00:54:49.299Z,973.19
2017-12-06T00:55:49.313Z,973.12
2017-12-06T00:56:49.341Z,973.17
2017-12-06T00:57:49.339Z,973.13
2017-12-06T00:58:49.352Z,973.15
2017-12-06T00:59:49.366Z,973.16
2017-12-06T01:00:49.380Z,973.17
2017-12-06T01:01:49.392Z,973.15
2017-12-06T01:02:49.409Z,973.15
2017-12-06T01:03:49.426Z,973.15
2017-12-06T01:04:49.483Z,973.14
2017-12-06T01:05:49.447Z,973.19
2017-12-06T01:06:49.461Z,973.18
2017-12-06T01:07:49.473Z,973.18
2017-12-06T01:08:49.490Z,973.2
2017-12-06T01:09:49.502Z,973.2
2017-12-06T01:10:49.514Z,973.17
2017-12-06T01:11:49.529Z,973.22
2017-12-06T01:12:49.540Z,973.22
2017-12-06T01:13:49.554Z,973.2
2017-12-06T01:14:49.568Z,973.13
2017-12-06T01:15:49.580Z,973.2
2017-12-06T01:16:49.595Z,973.17
2017-12-06T01:17:49.607Z,973.22
2017-12-06T01:18:49.620Z,973.23
2017-12-06T01:19:49.684Z,973.21
2017-12-06T01:20:49.648Z,973.21
2017-12-06T01:21:49.661Z,973.25
2017-12-06T01:22:49.673Z,973.25
2017-12-06T01:23:49.687Z,973.24
2017-12-06T01:24:49.701Z,973.21
2017-12-06T01:25:49.712Z,973.18
2017-12-06T01:26:49.728Z,973.2
2017-12-06T01:27:49.742Z,973.17
2017-12-06T01:28:49.755Z,973.15
2017-12-06T01:29:49.766Z,973.18
2017-12-06T01:30:49.780Z,973.17
2017-12-06T01:31:49.794Z,973.15
2017-12-06T01:32:49.825Z,973.18
2017-12-06T01:33:49.820Z,973.19
2017-12-06T01:34:49.884Z,973.21
2017-12-06T01:35:49.848Z,973.19
2017-12-06T01:36:49.859Z,973.26
2017-12-06T01:37:49.872Z,973.22
2017-12-06T01:38:49.886Z,973.21
2017-12-06T01:39:50.026Z,973.26
2017-12-06T01:40:49.912Z,973.21
2017-12-06T01:41:49.926Z,973.21
2017-12-06T01:42:49.940Z,973.2
2017-12-06T01:43:49.952Z,973.26
2017-12-06T01:44:49.970Z,973.19
2017-12-06T01:45:49.980Z,973.21
2017-12-06T01:46:49.993Z,973.2
2017-12-06T01:47:50.007Z,973.23
2017-12-06T01:48:50.020Z,973.19
2017-12-06T01:49:50.035Z,973.21
2017-12-06T01:50:50.199Z,973.24
2017-12-06T01:51:50.068Z,973.21
2017-12-06T01:52:50.074Z,973.16
2017-12-06T01:53:50.087Z,973.19
2017-12-06T01:54:50.099Z,973.13
2017-12-06T01:55:50.115Z,973.14
2017-12-06T01:56:50.127Z,973.1
2017-12-06T01:57:50.141Z,973.09
2017-12-06T01:58:50.153Z,973.08
2017-12-06T01:59:50.166Z,973.1
2017-12-06T02:00:50.181Z,973.06
2017-12-06T02:01:50.196Z,973.06
2017-12-06T02:02:50.206Z,973.04
2017-12-06T02:03:50.229Z,973.03
2017-12-06T02:04:50.235Z,973.04
2017-12-06T02:05:50.297Z,973.03
2017-12-06T02:06:50.263Z,973.02
2017-12-06T02:07:50.272Z,973.02
2017-12-06T02:08:50.288Z,972.99
2017-12-06T02:09:50.299Z,972.93
2017-12-06T02:10:50.314Z,973
2017-12-06T02:11:50.328Z,972.93
2017-12-06T02:12:50.340Z,972.95
2017-12-06T02:13:50.354Z,972.94
2017-12-06T02:14:50.367Z,972.95
2017-12-06T02:15:50.429Z,972.91
2017-12-06T02:16:50.392Z,972.87
2017-12-06T02:17:50.408Z,972.9
2017-12-06T02:18:50.419Z,972.84
2017-12-06T02:19:50.433Z,972.83
2017-12-06T02:20:50.497Z,972.86
2017-12-06T02:21:50.458Z,972.85
2017-12-06T02:22:50.472Z,972.82
2017-12-06T02:23:50.485Z,972.8
2017-12-06T02:24:50.498Z,972.84
2017-12-06T02:25:50.512Z,972.78
2017-12-06T02:26:50.525Z,972.76
2017-12-06T02:27:50.538Z,972.74
2017-12-06T02:28:50.551Z,972.68
2017-12-06T02:29:50.565Z,972.74
2017-12-06T02:30:50.581Z,972.72
2017-12-06T02:31:50.598Z,972.72
2017-12-06T02:32:50.608Z,972.73
2017-12-06T02:33:50.620Z,972.71
2017-12-06T02:34:50.632Z,972.72
2017-12-06T02:35:50.699Z,972.77
2017-12-06T02:36:50.659Z,972.75
2017-12-06T02:37:50.671Z,972.72
2017-12-06T02:38:50.684Z,972.72
2017-12-06T02:39:50.698Z,972.69
2017-12-06T02:40:50.712Z,972.65
2017-12-06T02:41:50.725Z,972.7
2017-12-06T02:42:50.738Z,972.65
2017-12-06T02:43:50.750Z,972.67
2017-12-06T02:44:50.768Z,972.65
2017-12-06T02:45:50.778Z,972.6
2017-12-06T02:46:50.790Z,972.62
2017-12-06T02:47:50.803Z,972.6
2017-12-06T02:48:50.817Z,972.59
2017-12-06T02:49:50.830Z,972.61
2017-12-06T02:50:50.892Z,972.62
2017-12-06T02:51:50.863Z,972.58
2017-12-06T02:52:50.871Z,972.62
2017-12-06T02:53:50.883Z,972.64
2017-12-06T02:54:50.897Z,972.62
2017-12-06T02:55:50.909Z,972.61
2017-12-06T02:56:50.923Z,972.63
2017-12-06T02:57:50.937Z,972.62
2017-12-06T02:58:50.951Z,972.61
2017-12-06T02:59:50.963Z,972.65
2017-12-06T03:00:50.975Z,972.63
2017-12-06T03:01:50.989Z,972.66
2017-12-06T03:02:51.002Z,972.64
2017-12-06T03:03:51.016Z,972.62
2017-12-06T03:04:51.027Z,972.63
2017-12-06T03:05:51.092Z,972.67
2017-12-06T03:06:51.055Z,972.65
2017-12-06T03:07:51.069Z,972.64
2017-12-06T03:08:51.082Z,972.7
2017-12-06T03:09:51.095Z,972.68
2017-12-06T03:10:51.107Z,972.65
2017-12-06T03:11:51.120Z,972.66
2017-12-06T03:12:51.135Z,972.66
2017-12-06T03:13:51.147Z,972.65
2017-12-06T03:14:51.161Z,972.6
2017-12-06T03:15:51.172Z,972.56
2017-12-06T03:16:51.186Z,972.59
2017-12-06T03:17:51.201Z,972.56
2017-12-06T03:18:51.212Z,972.59
2017-12-06T03:19:51.227Z,972.64
2017-12-06T03:20:51.299Z,972.61
2017-12-06T03:21:51.253Z,972.62
2017-12-06T03:22:51.266Z,972.62
2017-12-06T03:23:51.278Z,972.59
2017-12-06T03:24:51.293Z,972.58
2017-12-06T03:25:51.306Z,972.6
2017-12-06T03:26:51.318Z,972.6
2017-12-06T03:27:51.348Z,972.57
2017-12-06T03:28:51.345Z,972.58
2017-12-06T03:29:51.358Z,972.58
2017-12-06T03:30:51.376Z,972.55
2017-12-06T03:31:51.385Z,972.52
2017-12-06T03:32:51.397Z,972.55
2017-12-06T03:33:51.410Z,972.52
2017-12-06T03:34:51.428Z,972.55
2017-12-06T03:35:51.437Z,972.56
2017-12-06T03:36:51.449Z,972.6
2017-12-06T03:37:51.467Z,972.56
2017-12-06T03:38:51.476Z,972.61
2017-12-06T03:39:51.488Z,972.57
2017-12-06T03:40:51.502Z,972.62
2017-12-06T03:41:51.514Z,972.61
2017-12-06T03:42:51.527Z,972.66
2017-12-06T03:43:51.541Z,972.63
2017-12-06T03:44:51.553Z,972.64
2017-12-06T03:45:51.566Z,972.65
2017-12-06T03:46:51.579Z,972.66
2017-12-06T03:47:51.593Z,972.67
2017-12-06T03:48:51.606Z,972.74
2017-12-06T03:49:51.621Z,972.73
2017-12-06T03:50:51.633Z,972.75
2017-12-06T03:51:51.645Z,972.77
2017-12-06T03:52:51.657Z,972.76
2017-12-06T03:53:51.671Z,972.75
2017-12-06T03:54:51.683Z,972.8
2017-12-06T03:55:51.696Z,972.76
2017-12-06T03:56:51.709Z,972.75
2017-12-06T03:57:51.723Z,972.74
2017-12-06T03:58:51.735Z,972.76
2017-12-06T03:59:51.747Z,972.77
2017-12-06T04:00:51.760Z,972.77
2017-12-06T04:01:51.776Z,972.8
2017-12-06T04:02:51.787Z,972.75
2017-12-06T04:03:51.798Z,972.71
2017-12-06T04:04:51.811Z,972.68
2017-12-06T04:05:51.824Z,972.65
2017-12-06T04:06:51.836Z,972.7
2017-12-06T04:07:51.849Z,972.69
2017-12-06T04:08:51.861Z,972.64
2017-12-06T04:09:51.875Z,972.64
2017-12-06T04:10:51.899Z,972.64
2017-12-06T04:11:51.901Z,972.68
2017-12-06T04:12:51.911Z,972.64
2017-12-06T04:13:51.923Z,972.59
2017-12-06T04:14:51.936Z,972.57
2017-12-06T04:15:51.948Z,972.6
2017-12-06T04:16:51.961Z,972.58
2017-12-06T04:17:51.982Z,972.53
2017-12-06T04:18:51.986Z,972.55
2017-12-06T04:19:51.999Z,972.57
2017-12-06T04:20:52.011Z,972.55
2017-12-06T04:21:52.086Z,972.53
2017-12-06T04:22:52.036Z,972.51
2017-12-06T04:23:52.048Z,972.55
2017-12-06T04:24:52.061Z,972.53
2017-12-06T04:25:52.073Z,972.52
2017-12-06T04:26:52.086Z,972.53
2017-12-06T04:27:52.098Z,972.53
2017-12-06T04:28:52.111Z,972.53
2017-12-06T04:29:52.124Z,972.52
2017-12-06T04:30:52.135Z,972.51
2017-12-06T04:31:52.147Z,972.57
2017-12-06T04:32:52.159Z,972.61
2017-12-06T04:33:52.172Z,972.63
2017-12-06T04:34:52.187Z,972.59
2017-12-06T04:35:52.197Z,972.61
2017-12-06T04:36:52.213Z,972.61
2017-12-06T04:37:52.222Z,972.61
2017-12-06T04:38:52.234Z,972.59
2017-12-06T04:39:52.246Z,972.56
2017-12-06T04:40:52.259Z,972.59
2017-12-06T04:41:52.272Z,972.61
2017-12-06T04:42:52.284Z,972.58
2017-12-06T04:43:52.295Z,972.58
2017-12-06T04:44:52.309Z,972.55
2017-12-06T04:45:52.323Z,972.54
2017-12-06T04:46:52.334Z,972.56
2017-12-06T04:47:52.347Z,972.59
2017-12-06T04:48:52.360Z,972.61
2017-12-06T04:49:52.373Z,972.57
2017-12-06T04:50:52.384Z,972.58
2017-12-06T04:51:52.397Z,972.58
2017-12-06T04:52:52.413Z,972.57
2017-12-06T04:53:52.423Z,972.64
2017-12-06T04:54:52.436Z,972.64
2017-12-06T04:55:52.449Z,972.61
2017-12-06T04:56:52.461Z,972.57
2017-12-06T04:57:52.474Z,972.58
2017-12-06T04:58:52.487Z,972.54
2017-12-06T04:59:52.499Z,972.56
2017-12-06T05:00:52.518Z,972.54
2017-12-06T05:01:52.523Z,972.54
2017-12-06T05:02:52.538Z,972.58
2017-12-06T05:03:52.550Z,972.59
2017-12-06T05:04:52.561Z,972.59
2017-12-06T05:05:52.576Z,972.59
2017-12-06T05:06:52.625Z,972.65
2017-12-06T05:07:52.601Z,972.6
2017-12-06T05:08:52.613Z,972.58
2017-12-06T05:09:52.626Z,972.6
2017-12-06T05:10:52.638Z,972.54
2017-12-06T05:11:52.652Z,972.58
2017-12-06T05:12:52.664Z,972.55
2017-12-06T05:13:52.678Z,972.57
2017-12-06T05:14:52.690Z,972.54
2017-12-06T05:15:52.702Z,972.56
2017-12-06T05:16:52.715Z,972.58
2017-12-06T05:17:52.728Z,972.53
2017-12-06T05:18:52.742Z,972.55
2017-12-06T05:19:52.755Z,972.58
2017-12-06T05:20:52.768Z,972.61
2017-12-06T05:21:52.783Z,972.59
2017-12-06T05:22:52.794Z,972.59
2017-12-06T05:23:52.805Z,972.61
2017-12-06T05:24:52.817Z,972.62
2017-12-06T05:25:52.831Z,972.63
2017-12-06T05:26:52.844Z,972.61
2017-12-06T05:27:52.856Z,972.64
2017-12-06T05:28:52.869Z,972.61
2017-12-06T05:29:52.883Z,972.6
2017-12-06T05:30:52.894Z,972.66
2017-12-06T05:31:52.907Z,972.56
2017-12-06T05:32:52.920Z,972.62
2017-12-06T05:33:52.935Z,972.6
2017-12-06T05:34:52.948Z,972.6
2017-12-06T05:35:52.958Z,972.63
2017-12-06T05:36:52.971Z,972.6
2017-12-06T05:37:53.033Z,972.62
2017-12-06T05:38:52.996Z,972.6
2017-12-06T05:39:53.013Z,972.69
2017-12-06T05:40:53.022Z,972.59
2017-12-06T05:41:53.034Z,972.63
2017-12-06T05:42:53.047Z,972.63
2017-12-06T05:43:53.070Z,972.67
2017-12-06T05:44:53.073Z,972.65
2017-12-06T05:45:53.085Z,972.64
2017-12-06T05:46:53.100Z,972.59
2017-12-06T05:47:53.113Z,972.53
2017-12-06T05:48:53.124Z,972.53
2017-12-06T05:49:53.138Z,972.56
2017-12-06T05:50:53.152Z,972.55
2017-12-06T05:51:53.164Z,972.48
2017-12-06T05:52:53.227Z,972.48
2017-12-06T05:53:53.191Z,972.5
2017-12-06T05:54:53.204Z,972.47
2017-12-06T05:55:53.220Z,972.47
2017-12-06T05:56:53.230Z,972.5
2017-12-06T05:57:53.242Z,972.52
2017-12-06T05:58:53.255Z,972.57
2017-12-06T05:59:53.268Z,972.5
2017-12-06T06:00:53.281Z,972.57
2017-12-06T06:01:53.300Z,972.55
2017-12-06T06:02:53.309Z,972.53
2017-12-06T06:03:53.319Z,972.47
2017-12-06T06:04:53.332Z,972.53
2017-12-06T06:05:53.347Z,972.44
2017-12-06T06:06:53.360Z,972.41
2017-12-06T06:07:53.421Z,972.44
2017-12-06T06:08:53.386Z,972.37
2017-12-06T06:09:53.398Z,972.37
2017-12-06T06:10:53.410Z,972.36
2017-12-06T06:11:53.423Z,972.33
2017-12-06T06:12:53.441Z,972.32
2017-12-06T06:13:53.450Z,972.33
2017-12-06T06:14:53.463Z,972.39
2017-12-06T06:15:53.476Z,972.34
2017-12-06T06:16:53.489Z,972.34
2017-12-06T06:17:53.502Z,972.38
2017-12-06T06:18:53.514Z,972.36
2017-12-06T06:19:53.530Z,972.36
2017-12-06T06:20:53.541Z,972.38
2017-12-06T06:21:53.553Z,972.38
2017-12-06T06:22:53.622Z,972.3
2017-12-06T06:23:53.580Z,972.33
2017-12-06T06:24:53.594Z,972.3
2017-12-06T06:25:53.606Z,972.33
2017-12-06T06:26:53.621Z,972.28
2017-12-06T06:27:53.633Z,972.33
2017-12-06T06:28:53.654Z,972.29
2017-12-06T06:29:53.660Z,972.32
2017-12-06T06:30:53.672Z,972.35
2017-12-06T06:31:53.685Z,972.33
2017-12-06T06:32:53.702Z,972.43
2017-12-06T06:33:53.711Z,972.4
2017-12-06T06:34:53.725Z,972.38
2017-12-06T06:35:53.738Z,972.39
2017-12-06T06:36:53.750Z,972.46
2017-12-06T06:37:53.815Z,972.45
2017-12-06T06:38:53.777Z,972.46
2017-12-06T06:39:53.789Z,972.49
2017-12-06T06:40:53.802Z,972.47
2017-12-06T06:41:53.815Z,972.43
2017-12-06T06:42:53.829Z,972.45
2017-12-06T06:43:53.841Z,972.43
2017-12-06T06:44:53.854Z,972.42
2017-12-06T06:45:53.867Z,972.46
2017-12-06T06:46:53.881Z,972.45
2017-12-06T06:47:53.893Z,972.44
2017-12-06T06:48:53.906Z,972.48
2017-12-06T06:49:53.926Z,972.48
2017-12-06T06:50:53.932Z,972.47
2017-12-06T06:51:53.946Z,972.49
2017-12-06T06:52:54.009Z,972.47
2017-12-06T06:53:53.972Z,972.45
2017-12-06T06:54:53.985Z,972.49
2017-12-06T06:55:53.999Z,972.42
2017-12-06T06:56:54.012Z,972.42
2017-12-06T06:57:54.124Z,972.47
2017-12-06T06:58:54.038Z,972.43
2017-12-06T06:59:54.050Z,972.54
2017-12-06T07:00:54.064Z,972.47
2017-12-06T07:01:54.075Z,972.48
2017-12-06T07:02:54.106Z,972.51
2017-12-06T07:03:54.102Z,972.53
2017-12-06T07:04:54.116Z,972.54
2017-12-06T07:05:54.127Z,972.5
2017-12-06T07:06:54.141Z,972.49
2017-12-06T07:07:54.204Z,972.43
2017-12-06T07:08:54.167Z,972.44
2017-12-06T07:09:54.188Z,972.44
2017-12-06T07:10:54.193Z,972.42
2017-12-06T07:11:54.207Z,972.43
2017-12-06T07:12:54.219Z,972.37
2017-12-06T07:13:54.230Z,972.47
2017-12-06T07:14:54.245Z,972.44
2017-12-06T07:15:54.259Z,972.43
2017-12-06T07:16:54.269Z,972.51
2017-12-06T07:17:54.282Z,972.43
2017-12-06T07:18:54.296Z,972.47
2017-12-06T07:19:54.310Z,972.5
2017-12-06T07:20:54.320Z,972.47
2017-12-06T07:21:54.335Z,972.49
2017-12-06T07:22:54.398Z,972.55
2017-12-06T07:23:54.359Z,972.46
2017-12-06T07:24:54.374Z,972.51
2017-12-06T07:25:54.390Z,972.5
2017-12-06T07:26:54.399Z,972.49
2017-12-06T07:27:54.513Z,972.48
2017-12-06T07:28:54.426Z,972.5
2017-12-06T07:29:54.440Z,972.51
2017-12-06T07:30:54.454Z,972.5
2017-12-06T07:31:54.466Z,972.48
2017-12-06T07:32:54.479Z,972.49
2017-12-06T07:33:54.492Z,972.48
2017-12-06T07:34:54.503Z,972.56
2017-12-06T07:35:54.517Z,972.57
2017-12-06T07:36:54.531Z,972.54
2017-12-06T07:37:54.594Z,972.51
2017-12-06T07:38:54.562Z,972.55
2017-12-06T07:39:54.568Z,972.54
2017-12-06T07:40:54.584Z,972.63
2017-12-06T07:41:54.596Z,972.63
2017-12-06T07:42:54.609Z,972.54
2017-12-06T07:43:54.622Z,972.57
2017-12-06T07:44:54.635Z,972.5
2017-12-06T07:45:54.658Z,972.56
2017-12-06T07:46:54.662Z,972.56
2017-12-06T07:47:54.677Z,972.6
2017-12-06T07:48:54.689Z,972.58
2017-12-06T07:49:54.700Z,972.57
2017-12-06T07:50:54.714Z,972.58
2017-12-06T07:51:54.728Z,972.57
2017-12-06T07:52:54.793Z,972.59
2017-12-06T07:53:54.755Z,972.56
2017-12-06T07:54:54.767Z,972.63
2017-12-06T07:55:54.782Z,972.53
2017-12-06T07:56:54.793Z,972.57
2017-12-06T07:57:54.806Z,972.55
2017-12-06T07:58:54.820Z,972.61
2017-12-06T07:59:54.835Z,972.57
2017-12-06T08:00:54.848Z,972.61
2017-12-06T08:01:54.860Z,972.61
2017-12-06T08:02:54.879Z,972.59
2017-12-06T08:03:54.888Z,972.6
2017-12-06T08:04:54.902Z,972.6
2017-12-06T08:05:54.916Z,972.6
2017-12-06T08:06:54.931Z,972.59
2017-12-06T08:07:55.010Z,972.58
2017-12-06T08:08:54.956Z,972.59
2017-12-06T08:09:54.970Z,972.58
2017-12-06T08:10:54.983Z,972.61
2017-12-06T08:11:54.996Z,972.56
2017-12-06T08:12:55.008Z,972.64
2017-12-06T08:13:55.027Z,972.61
2017-12-06T08:14:55.035Z,972.61
2017-12-06T08:15:55.050Z,972.62
2017-12-06T08:16:55.126Z,972.61
2017-12-06T08:17:55.077Z,972.64
2017-12-06T08:18:55.090Z,972.68
2017-12-06T08:19:55.103Z,972.64
2017-12-06T08:20:55.117Z,972.62
2017-12-06T08:21:55.145Z,972.63
2017-12-06T08:22:55.194Z,972.62
2017-12-06T08:23:55.157Z,972.6
2017-12-06T08:24:55.171Z,972.59
2017-12-06T08:25:55.185Z,972.6
2017-12-06T08:26:55.197Z,972.57
2017-12-06T08:27:55.212Z,972.56
2017-12-06T08:28:55.226Z,972.52
2017-12-06T08:29:55.239Z,972.57
2017-12-06T08:30:55.252Z,972.61
2017-12-06T08:31:55.267Z,972.61
2017-12-06T08:32:55.281Z,972.61
2017-12-06T08:33:55.292Z,972.65
2017-12-06T08:34:55.306Z,972.63
2017-12-06T08:35:55.320Z,972.63
2017-12-06T08:36:55.333Z,972.62
2017-12-06T08:37:55.397Z,972.63
2017-12-06T08:38:55.361Z,972.6
2017-12-06T08:39:55.374Z,972.59
2017-12-06T08:40:55.387Z,972.57
2017-12-06T08:41:55.403Z,972.55
2017-12-06T08:42:55.420Z,972.6
2017-12-06T08:43:55.428Z,972.55
2017-12-06T08:44:55.441Z,972.54
2017-12-06T08:45:55.454Z,972.59
2017-12-06T08:46:55.470Z,972.6
2017-12-06T08:47:55.484Z,972.55
2017-12-06T08:48:55.500Z,972.57
2017-12-06T08:49:55.543Z,972.59
2017-12-06T08:50:55.522Z,972.57
2017-12-06T08:51:55.536Z,972.51
2017-12-06T08:52:55.599Z,972.53
2017-12-06T08:53:55.564Z,972.52
2017-12-06T08:54:55.578Z,972.54
2017-12-06T08:55:55.591Z,972.56
2017-12-06T08:56:55.604Z,972.54
2017-12-06T08:57:55.628Z,972.56
2017-12-06T08:58:55.631Z,972.56
2017-12-06T08:59:55.645Z,972.56
2017-12-06T09:00:55.659Z,972.57
2017-12-06T09:01:55.674Z,972.6
2017-12-06T09:02:55.686Z,972.62
2017-12-06T09:03:55.700Z,972.6
2017-12-06T09:04:55.715Z,972.58
2017-12-06T09:05:55.728Z,972.61
2017-12-06T09:06:55.741Z,972.61
2017-12-06T09:07:55.906Z,972.62
2017-12-06T09:08:55.770Z,972.65
2017-12-06T09:09:55.784Z,972.63
2017-12-06T09:10:55.797Z,972.71
2017-12-06T09:11:55.812Z,972.68
2017-12-06T09:12:55.826Z,972.63
2017-12-06T09:13:55.838Z,972.54
2017-12-06T09:14:55.858Z,972.53
2017-12-06T09:15:55.867Z,972.54
2017-12-06T09:16:55.881Z,972.55
2017-12-06T09:17:55.895Z,972.58
2017-12-06T09:18:55.910Z,972.61
2017-12-06T09:19:55.926Z,972.6
2017-12-06T09:20:55.936Z,972.58
2017-12-06T09:21:55.952Z,972.65
2017-12-06T09:22:56.016Z,972.6
2017-12-06T09:23:55.979Z,972.6
2017-12-06T09:24:55.998Z,972.62
2017-12-06T09:25:56.007Z,972.58
2017-12-06T09:26:56.022Z,972.59
2017-12-06T09:27:56.036Z,972.55
2017-12-06T09:28:56.050Z,972.58
2017-12-06T09:29:56.063Z,972.59
2017-12-06T09:30:56.077Z,972.59
2017-12-06T09:31:56.091Z,972.64
2017-12-06T09:32:56.105Z,972.57
2017-12-06T09:33:56.120Z,972.58
2017-12-06T09:34:56.134Z,972.57
2017-12-06T09:35:56.148Z,972.56
2017-12-06T09:36:56.161Z,972.53
2017-12-06T09:37:56.176Z,972.58
2017-12-06T09:38:56.190Z,972.52
2017-12-06T09:39:56.209Z,972.54
2017-12-06T09:40:56.218Z,972.52
2017-12-06T09:41:56.232Z,972.53
2017-12-06T09:42:56.247Z,972.49
2017-12-06T09:43:56.260Z,972.51
2017-12-06T09:44:56.274Z,972.52
2017-12-06T09:45:56.288Z,972.47
2017-12-06T09:46:56.300Z,972.47
2017-12-06T09:47:56.316Z,972.5
2017-12-06T09:48:56.329Z,972.51
2017-12-06T09:49:56.342Z,972.53
2017-12-06T09:50:56.356Z,972.49
2017-12-06T09:51:56.372Z,972.54
2017-12-06T09:52:56.385Z,972.54
2017-12-06T09:53:56.397Z,972.49
2017-12-06T09:54:56.412Z,972.54
2017-12-06T09:55:56.425Z,972.53
2017-12-06T09:56:56.439Z,972.56
2017-12-06T09:57:56.452Z,972.49
2017-12-06T09:58:56.468Z,972.5
2017-12-06T09:59:56.482Z,972.48
2017-12-06T10:00:56.495Z,972.48
2017-12-06T10:01:56.508Z,972.5
2017-12-06T10:02:56.532Z,972.45
2017-12-06T10:03:56.536Z,972.43
2017-12-06T10:04:56.553Z,972.43
2017-12-06T10:05:56.565Z,972.4
2017-12-06T10:06:56.578Z,972.4
2017-12-06T10:07:56.592Z,972.39
2017-12-06T10:08:56.605Z,972.37
2017-12-06T10:09:56.620Z,972.41
2017-12-06T10:10:56.633Z,972.39
2017-12-06T10:11:56.652Z,972.37
2017-12-06T10:12:56.660Z,972.41
2017-12-06T10:13:56.732Z,972.39
2017-12-06T10:14:56.689Z,972.45
2017-12-06T10:15:56.701Z,972.38
2017-12-06T10:16:56.715Z,972.39
2017-12-06T10:17:56.729Z,972.37
2017-12-06T10:18:56.744Z,972.42
2017-12-06T10:19:56.756Z,972.35
2017-12-06T10:20:56.771Z,972.35
2017-12-06T10:21:56.797Z,972.36
2017-12-06T10:22:56.797Z,972.4
2017-12-06T10:23:56.813Z,972.34
2017-12-06T10:24:56.827Z,972.44
2017-12-06T10:25:56.841Z,972.34
2017-12-06T10:26:56.855Z,972.32
2017-12-06T10:27:56.867Z,972.35
2017-12-06T10:28:56.882Z,972.35
2017-12-06T10:29:56.897Z,972.34
2017-12-06T10:30:56.909Z,972.3
2017-12-06T10:31:56.925Z,972.46
2017-12-06T10:32:56.938Z,972.28
2017-12-06T10:33:56.950Z,972.27
2017-12-06T10:34:56.965Z,972.27
2017-12-06T10:35:56.979Z,972.25
2017-12-06T10:36:56.992Z,972.27
2017-12-06T10:37:57.006Z,972.15
2017-12-06T10:38:57.020Z,972.18
2017-12-06T10:39:57.034Z,972.22
2017-12-06T10:40:57.047Z,972.28
2017-12-06T10:41:57.061Z,972.22
2017-12-06T10:42:57.076Z,972.2
2017-12-06T10:43:57.090Z,972.21
2017-12-06T10:44:57.101Z,972.22
2017-12-06T10:45:57.116Z,972.23
2017-12-06T10:46:57.130Z,972.17
2017-12-06T10:47:57.145Z,972.16
2017-12-06T10:48:57.157Z,972.2
2017-12-06T10:49:57.170Z,972.15
2017-12-06T10:50:57.184Z,972.17
2017-12-06T10:51:57.199Z,972.15
2017-12-06T10:52:57.211Z,972.12
2017-12-06T10:53:57.225Z,972.16
2017-12-06T10:54:57.239Z,972.19
2017-12-06T10:55:57.302Z,972.17
2017-12-06T10:56:57.267Z,972.14
2017-12-06T10:57:57.311Z,972.1
2017-12-06T10:58:57.294Z,972.1
2017-12-06T10:59:57.306Z,972.05
2017-12-06T11:00:57.322Z,972.08
2017-12-06T11:01:57.336Z,972.11
2017-12-06T11:02:57.349Z,972.11
2017-12-06T11:03:57.363Z,972.12
2017-12-06T11:04:57.377Z,972.09
2017-12-06T11:05:57.395Z,972.08
2017-12-06T11:06:57.404Z,972.13
2017-12-06T11:07:57.436Z,972.06
2017-12-06T11:08:57.431Z,972.1
2017-12-06T11:09:57.445Z,972.04
2017-12-06T11:10:57.510Z,972.03
2017-12-06T11:11:57.473Z,972.03
2017-12-06T11:12:57.488Z,972.02
2017-12-06T11:13:57.501Z,972
2017-12-06T11:14:57.520Z,972
2017-12-06T11:15:57.531Z,971.92
2017-12-06T11:16:57.544Z,971.9
2017-12-06T11:17:57.558Z,971.86
2017-12-06T11:18:57.572Z,971.85
2017-12-06T11:19:57.585Z,971.81
2017-12-06T11:20:57.616Z,971.85
2017-12-06T11:21:57.614Z,971.82
2017-12-06T11:22:57.630Z,971.85
2017-12-06T11:23:57.642Z,971.87
2017-12-06T11:24:57.656Z,971.79
2017-12-06T11:25:57.719Z,971.8
2017-12-06T11:26:57.684Z,971.78
2017-12-06T11:27:57.698Z,971.85
2017-12-06T11:28:57.710Z,971.65
2017-12-06T11:29:57.724Z,971.89
2017-12-06T11:30:57.740Z,971.8
2017-12-06T11:31:57.753Z,971.82
2017-12-06T11:32:57.768Z,971.8
2017-12-06T11:33:57.781Z,971.81
2017-12-06T11:34:57.795Z,971.78
2017-12-06T11:35:57.909Z,971.73
2017-12-06T11:36:57.822Z,971.72
2017-12-06T11:37:57.837Z,971.83
2017-12-06T11:38:57.850Z,971.76
2017-12-06T11:39:57.864Z,971.81
2017-12-06T11:40:57.928Z,971.77
2017-12-06T11:41:57.892Z,971.83
2017-12-06T11:42:57.906Z,971.81
2017-12-06T11:43:57.922Z,971.79
2017-12-06T11:44:57.933Z,971.82
2017-12-06T11:45:57.997Z,971.79
2017-12-06T11:46:57.960Z,971.75
2017-12-06T11:47:57.975Z,971.75
2017-12-06T11:48:57.992Z,971.74
2017-12-06T11:49:58.003Z,971.75
2017-12-06T11:50:58.016Z,971.75
2017-12-06T11:51:58.080Z,971.75
2017-12-06T11:52:58.045Z,971.76
2017-12-06T11:53:58.066Z,971.76
2017-12-06T11:54:58.073Z,971.75
2017-12-06T11:55:58.137Z,971.68
2017-12-06T11:56:58.101Z,971.72
2017-12-06T11:57:58.115Z,971.74
2017-12-06T11:58:58.128Z,971.82
2017-12-06T11:59:58.145Z,971.74
2017-12-06T12:00:58.158Z,971.76
2017-12-06T12:01:58.172Z,971.78
2017-12-06T12:02:58.185Z,971.82
2017-12-06T12:03:58.200Z,971.78
2017-12-06T12:04:58.213Z,971.73
2017-12-06T12:05:58.328Z,971.71
2017-12-06T12:06:58.240Z,971.69
2017-12-06T12:07:58.256Z,971.72
2017-12-06T12:08:58.271Z,971.72
2017-12-06T12:09:58.282Z,971.64
2017-12-06T12:10:58.346Z,971.68
2017-12-06T12:11:58.310Z,971.72
2017-12-06T12:12:58.342Z,971.7
2017-12-06T12:13:58.337Z,971.67
2017-12-06T12:14:58.352Z,971.7
2017-12-06T12:15:58.367Z,971.73
2017-12-06T12:16:58.379Z,971.73
2017-12-06T12:17:58.394Z,971.73
2017-12-06T12:18:58.408Z,971.72
2017-12-06T12:19:58.421Z,971.69
2017-12-06T12:20:58.434Z,971.68
2017-12-06T12:21:58.447Z,971.68
2017-12-06T12:22:58.463Z,971.66
2017-12-06T12:23:58.476Z,971.67
2017-12-06T12:24:58.492Z,971.7
2017-12-06T12:25:58.553Z,971.62
2017-12-06T12:26:58.518Z,971.62
2017-12-06T12:27:58.531Z,971.57
2017-12-06T12:28:58.546Z,971.56
2017-12-06T12:29:58.562Z,971.59
2017-12-06T12:30:58.572Z,971.56
2017-12-06T12:31:58.587Z,971.59