createdAt,value
2018-11-26T00:00:43.419Z,66.04
2018-11-26T00:03:13.384Z,66.45
2018-11-26T00:05:55.762Z,66.44
2018-11-26T00:08:37.338Z,66.32
2018-11-26T00:11:25.261Z,66.50
2018-11-26T00:14:06.909Z,66.72
2018-11-26T00:16:36.824Z,66.66
2018-11-26T00:19:18.979Z,66.61
2018-11-26T00:22:00.797Z,66.51
2018-11-26T00:24:49.402Z,66.67
2018-11-26T00:27:19.327Z,66.53
2018-11-26T00:29:49.270Z,66.64
2018-11-26T00:32:31.463Z,66.63
2018-11-26T00:35:01.408Z,66.68
2018-11-26T00:37:43.226Z,66.59
2018-11-26T00:40:25.189Z,66.88
2018-11-26T00:43:06.933Z,66.58
2018-11-26T00:45:49.247Z,66.56
2018-11-26T00:48:31.953Z,66.87
2018-11-26T00:51:20.810Z,67.08
2018-11-26T00:54:03.249Z,66.99
2018-11-26T00:56:33.364Z,66.96
2018-11-26T00:59:15.592Z,66.84
2018-11-26T01:01:57.318Z,67.03
2018-11-26T01:04:39.664Z,67.16
2018-11-26T01:07:29.854Z,66.90
2018-11-26T01:09:59.820Z,66.91
2018-11-26T01:12:42.381Z,67.13
2018-11-26T01:15:23.956Z,67.18
2018-11-26T01:18:05.781Z,67.00
2018-11-26T01:20:35.769Z,66.86
2018-11-26T01:23:17.995Z,66.67
2018-11-26T01:25:47.923Z,66.97
2018-11-26T01:28:30.137Z,67.07
2018-11-26T01:31:11.923Z,67.03
2018-11-26T01:33:54.018Z,67.02
2018-11-26T01:36:23.978Z,67.00
2018-11-26T01:39:08.030Z,66.90
2018-11-26T01:41:50.100Z,67.58
2018-11-26T01:44:20.016Z,67.02
2018-11-26T01:47:03.069Z,67.34
2018-11-26T01:49:45.091Z,67.46
2018-11-26T01:52:16.122Z,67.40
2018-11-26T01:54:58.710Z,67.12
2018-11-26T01:57:40.610Z,67.06
2018-11-26T02:00:24.660Z,67.00
2018-11-26T02:03:06.847Z,66.87
2018-11-26T02:05:48.479Z,67.51
2018-11-26T02:08:30.193Z,66.89
2018-11-26T02:11:11.907Z,67.38
2018-11-26T02:13:54.425Z,66.99
2018-11-26T02:16:36.389Z,67.52
2018-11-26T02:19:06.726Z,67.32
2018-11-26T02:21:36.693Z,67.25
2018-11-26T02:24:18.628Z,67.16
2018-11-26T02:27:01.446Z,67.28
2018-11-26T02:29:43.301Z,67.23
2018-11-26T02:32:25.104Z,67.29
2018-11-26T02:35:07.420Z,67.29
2018-11-26T02:37:50.375Z,67.26
2018-11-26T02:40:38.831Z,66.99
2018-11-26T02:43:08.742Z,67.28
2018-11-26T02:45:38.713Z,66.88
2018-11-26T02:48:20.482Z,67.16
2018-11-26T02:51:01.904Z,66.90
2018-11-26T02:53:31.799Z,67.00
2018-11-26T02:56:01.709Z,67.01
2018-11-26T02:58:43.828Z,67.25
2018-11-26T03:01:25.661Z,67.34
2018-11-26T03:04:08.222Z,67.16
2018-11-26T03:06:38.167Z,67.16
2018-11-26T03:09:21.472Z,67.01
2018-11-26T03:11:51.409Z,66.79
2018-11-26T03:14:33.388Z,67.04
2018-11-26T03:17:03.284Z,66.96
2018-11-26T03:19:44.965Z,67.00
2018-11-26T03:22:26.841Z,66.85
2018-11-26T03:25:09.419Z,67.12
2018-11-26T03:27:51.114Z,66.93
2018-11-26T03:30:33.007Z,66.74
2018-11-26T03:33:02.918Z,66.87
2018-11-26T03:35:46.070Z,66.90
2018-11-26T03:38:22.084Z,66.81
2018-11-26T03:40:52.024Z,67.02
2018-11-26T03:43:34.018Z,66.96
2018-11-26T03:46:22.770Z,66.92
2018-11-26T03:49:04.124Z,66.92
2018-11-26T03:51:45.732Z,66.76
2018-11-26T03:54:37.686Z,66.72
2018-11-26T03:57:20.035Z,66.84
2018-11-26T04:00:02.138Z,67.04
2018-11-26T04:02:44.600Z,67.02
2018-11-26T04:05:26.777Z,67.05
2018-11-26T04:08:09.534Z,67.18
2018-11-26T04:10:57.475Z,67.18
2018-11-26T04:13:27.371Z,67.06
2018-11-26T04:15:57.320Z,67.01
2018-11-26T04:18:39.667Z,67.31
2018-11-26T04:21:27.625Z,66.91
2018-11-26T04:24:09.376Z,66.91
2018-11-26T04:26:39.286Z,67.08
2018-11-26T04:29:09.219Z,66.85
2018-11-26T04:31:39.188Z,66.90
2018-11-26T04:34:09.156Z,66.64
2018-11-26T04:36:50.901Z,66.82
2018-11-26T04:39:33.312Z,66.65
2018-11-26T04:42:03.231Z,66.91
2018-11-26T04:44:33.179Z,66.88
2018-11-26T04:47:14.941Z,67.14
2018-11-26T04:49:56.641Z,66.64
2018-11-26T04:52:39.182Z,66.70
2018-11-26T04:55:21.150Z,66.48
2018-11-26T04:58:02.945Z,67.06
2018-11-26T05:00:44.576Z,66.51
2018-11-26T05:03:27.088Z,66.98
2018-11-26T05:06:09.695Z,67.05
2018-11-26T05:08:51.821Z,67.38
2018-11-26T05:11:34.409Z,66.91
2018-11-26T05:14:16.474Z,66.67
2018-11-26T05:16:59.252Z,66.83
2018-11-26T05:19:41.736Z,67.06
2018-11-26T05:22:23.431Z,66.89
2018-11-26T05:25:13.413Z,67.16
2018-11-26T05:27:55.732Z,67.09
2018-11-26T05:30:37.397Z,67.23
2018-11-26T05:33:25.536Z,67.31
2018-11-26T05:36:07.994Z,67.39
2018-11-26T05:38:37.955Z,67.37
2018-11-26T05:41:07.878Z,67.18
2018-11-26T05:43:37.781Z,67.46
2018-11-26T05:46:19.549Z,67.36
2018-11-26T05:49:08.278Z,67.20
2018-11-26T05:51:56.033Z,67.48
2018-11-26T05:54:29.792Z,67.15
2018-11-26T05:57:12.267Z,67.19
2018-11-26T05:59:42.210Z,67.41
2018-11-26T06:02:17.948Z,67.11
2018-11-26T06:04:47.883Z,67.11
2018-11-26T06:07:29.470Z,66.82
2018-11-26T06:09:59.423Z,67.00
2018-11-26T06:12:42.072Z,67.08
2018-11-26T06:15:24.132Z,67.00
2018-11-26T06:18:06.832Z,66.91
2018-11-26T06:20:48.461Z,66.85
2018-11-26T06:23:30.049Z,67.04
2018-11-26T06:26:11.473Z,66.98
2018-11-26T06:28:53.367Z,66.93
2018-11-26T06:31:35.508Z,66.83
2018-11-26T06:34:17.168Z,66.42
2018-11-26T06:36:47.109Z,67.28
2018-11-26T06:39:29.379Z,67.05
2018-11-26T06:42:11.104Z,67.55
2018-11-26T06:44:59.225Z,67.56
2018-11-26T06:47:41.994Z,67.70
2018-11-26T06:50:23.846Z,67.44
2018-11-26T06:53:05.493Z,67.80
2018-11-26T06:55:35.539Z,67.69
2018-11-26T06:58:05.683Z,67.73
2018-11-26T07:00:48.588Z,67.69
2018-11-26T07:03:30.192Z,67.74
2018-11-26T07:06:11.938Z,67.60
2018-11-26T07:08:53.528Z,67.44
2018-11-26T07:11:23.465Z,67.72
2018-11-26T07:14:06.471Z,68.05
2018-11-26T07:16:37.719Z,67.58
2018-11-26T07:19:20.341Z,67.62
2018-11-26T07:21:50.284Z,67.66
2018-11-26T07:24:20.242Z,67.69
2018-11-26T07:27:02.096Z,67.81
2018-11-26T07:29:32.009Z,67.74
2018-11-26T07:32:13.653Z,67.58
2018-11-26T07:35:03.888Z,67.65
2018-11-26T07:37:45.475Z,67.69
2018-11-26T07:40:26.655Z,67.61
2018-11-26T07:43:08.919Z,67.88
2018-11-26T07:45:50.702Z,68.20
2018-11-26T07:48:32.737Z,67.57
2018-11-26T07:51:31.177Z,67.89
2018-11-26T07:54:01.553Z,67.82
2018-11-26T07:56:44.097Z,67.85
2018-11-26T07:59:14.050Z,67.84
2018-11-26T08:02:03.606Z,67.90
2018-11-26T08:04:45.524Z,67.86
2018-11-26T08:07:33.413Z,67.85
2018-11-26T08:13:27.395Z,67.90
2018-11-26T08:16:10.087Z,67.90
2018-11-26T08:18:59.924Z,67.86
2018-11-26T08:21:41.649Z,67.59
2018-11-26T08:24:23.333Z,68.09
2018-11-26T08:27:11.071Z,68.06
2018-11-26T08:29:52.840Z,67.91
2018-11-26T08:32:34.835Z,68.42
2018-11-26T08:35:04.815Z,68.25
2018-11-26T08:37:35.158Z,68.20
2018-11-26T08:40:10.138Z,68.30
2018-11-26T08:42:45.788Z,68.52
2018-11-26T08:45:20.828Z,68.40
2018-11-26T08:47:58.233Z,68.57
2018-11-26T08:50:28.445Z,68.51
2018-11-26T08:52:58.376Z,68.64
2018-11-26T08:55:28.327Z,68.71
2018-11-26T08:57:58.373Z,68.72
2018-11-26T09:00:28.359Z,68.48
2018-11-26T09:08:47.301Z,68.71
2018-11-26T09:11:29.242Z,68.94
2018-11-26T09:14:10.807Z,68.65
2018-11-26T09:16:52.372Z,68.39
2018-11-26T09:19:22.331Z,68.55
2018-11-26T09:22:04.206Z,67.56
2018-11-26T09:24:47.111Z,67.51
2018-11-26T09:27:28.807Z,66.55
2018-11-26T09:29:58.751Z,66.70
2018-11-26T09:32:40.680Z,65.57
2018-11-26T09:35:22.446Z,66.48
2018-11-26T09:38:04.222Z,65.77
2018-11-26T09:40:34.089Z,65.23
2018-11-26T09:43:16.336Z,65.50
2018-11-26T09:45:58.021Z,64.69
2018-11-26T09:48:39.805Z,64.51
2018-11-26T09:51:14.135Z,64.02
2018-11-26T09:53:39.773Z,63.89
2018-11-26T09:56:09.724Z,64.44
2018-11-26T09:58:39.796Z,63.91
2018-11-26T10:01:21.288Z,63.76
2018-11-26T10:04:04.009Z,63.83
2018-11-26T10:06:46.039Z,63.32
2018-11-26T10:09:16.032Z,62.44
2018-11-26T10:11:58.178Z,63.05
2018-11-26T10:14:39.974Z,62.84
2018-11-26T10:17:21.781Z,62.66
2018-11-26T10:19:51.688Z,62.53
2018-11-26T10:22:21.733Z,62.81
2018-11-26T10:25:06.017Z,62.55
2018-11-26T10:27:34.512Z,62.51
2018-11-26T10:30:05.477Z,62.42
2018-11-26T10:35:47.514Z,62.42
2018-11-26T10:38:29.703Z,62.42
2018-11-26T10:40:59.842Z,62.08
2018-11-26T10:43:41.924Z,61.96
2018-11-26T10:46:23.893Z,62.41
2018-11-26T10:48:53.924Z,61.84
2018-11-26T10:51:35.963Z,61.75
2018-11-26T10:54:06.007Z,62.15
2018-11-26T10:56:36.047Z,62.14
2018-11-26T10:59:06.095Z,62.13
2018-11-26T11:01:52.681Z,61.81
2018-11-26T11:04:47.584Z,61.65
2018-11-26T11:07:23.254Z,61.96
2018-11-26T11:10:06.254Z,62.27
2018-11-26T11:12:48.730Z,62.07
2018-11-26T11:15:18.720Z,62.19
2018-11-26T11:18:01.043Z,62.21
2018-11-26T11:20:31.031Z,62.05
2018-11-26T11:26:13.045Z,61.60
2018-11-26T11:29:04.748Z,61.78
2018-11-26T11:31:46.430Z,62.15
2018-11-26T11:34:16.465Z,62.46
2018-11-26T11:36:58.783Z,62.23
2018-11-26T11:39:40.582Z,61.59
2018-11-26T11:42:10.885Z,61.79
2018-11-26T11:44:59.618Z,61.67
2018-11-26T11:47:29.654Z,62.36
2018-11-26T11:50:12.262Z,62.19
2018-11-26T11:52:54.287Z,62.12
2018-11-26T11:55:36.507Z,62.17
2018-11-26T11:58:19.204Z,62.33
2018-11-26T12:01:00.713Z,62.76
2018-11-26T12:03:42.419Z,61.58
2018-11-26T12:06:24.311Z,62.38
2018-11-26T12:09:08.321Z,61.62
2018-11-26T12:11:49.961Z,62.27
2018-11-26T12:14:31.833Z,62.19
2018-11-26T12:17:20.761Z,62.26
2018-11-26T12:19:50.830Z,62.51
2018-11-26T12:22:20.854Z,62.40
2018-11-26T12:25:12.899Z,62.65
2018-11-26T12:28:05.377Z,61.67
2018-11-26T12:30:40.236Z,63.00
2018-11-26T12:33:28.801Z,62.49
2018-11-26T12:39:18.580Z,63.28
2018-11-26T12:42:07.076Z,62.34
2018-11-26T12:44:49.084Z,62.44
2018-11-26T12:47:30.945Z,62.65
2018-11-26T12:50:12.687Z,62.38
2018-11-26T12:52:56.561Z,62.40
2018-11-26T12:55:44.811Z,63.25
2018-11-26T12:58:26.712Z,62.48
2018-11-26T13:00:56.709Z,62.20
2018-11-26T13:03:50.155Z,61.91
2018-11-26T13:09:40.683Z,61.58
2018-11-26T13:12:10.733Z,61.85
2018-11-26T13:18:01.976Z,61.57
2018-11-26T13:23:42.263Z,61.95
2018-11-26T13:26:24.758Z,61.21
2018-11-26T13:29:07.503Z,61.48
2018-11-26T13:31:49.880Z,61.29
2018-11-26T13:34:31.672Z,61.59
2018-11-26T13:37:13.751Z,61.33
2018-11-26T13:39:55.290Z,60.92
2018-11-26T13:42:37.059Z,60.70
2018-11-26T13:48:19.745Z,61.42
2018-11-26T13:53:49.209Z,61.10
2018-11-26T13:56:31.002Z,60.87
2018-11-26T13:59:00.974Z,60.86
2018-11-26T14:01:42.830Z,60.72
2018-11-26T14:04:24.749Z,61.32
2018-11-26T14:06:54.765Z,61.30
2018-11-26T14:09:37.259Z,60.75
2018-11-26T14:12:19.999Z,61.57
2018-11-26T14:15:01.980Z,61.04
2018-11-26T14:17:44.591Z,61.71
2018-11-26T14:20:26.470Z,61.42
2018-11-26T14:23:08.341Z,60.98
2018-11-26T14:25:50.043Z,61.14
2018-11-26T14:28:31.756Z,61.97
2018-11-26T14:31:01.783Z,62.00
2018-11-26T14:33:43.530Z,61.77
2018-11-26T14:36:25.768Z,61.39
2018-11-26T14:38:55.739Z,61.79
2018-11-26T14:41:38.993Z,61.92
2018-11-26T14:44:20.959Z,62.23
2018-11-26T14:47:03.146Z,61.83
2018-11-26T14:49:44.579Z,61.86
2018-11-26T14:52:33.019Z,61.47
2018-11-26T14:55:17.095Z,62.06
2018-11-26T14:57:59.079Z,62.02
2018-11-26T15:00:40.662Z,62.44
2018-11-26T15:03:22.273Z,61.85
2018-11-26T15:06:04.003Z,62.20
2018-11-26T15:08:46.267Z,61.80
2018-11-26T15:11:16.332Z,62.09
2018-11-26T15:13:46.361Z,62.03
2018-11-26T15:16:28.633Z,62.04
2018-11-26T15:18:58.616Z,62.23
2018-11-26T15:21:40.576Z,61.88
2018-11-26T15:24:22.039Z,62.57
2018-11-26T15:26:53.332Z,62.59
2018-11-26T15:29:35.257Z,62.27
2018-11-26T15:32:17.559Z,63.04
2018-11-26T15:34:59.223Z,62.83
2018-11-26T15:37:41.067Z,62.62
2018-11-26T15:40:22.983Z,62.90
2018-11-26T15:42:52.983Z,62.91
2018-11-26T15:45:34.902Z,62.94
2018-11-26T15:48:16.811Z,62.76
2018-11-26T15:50:46.760Z,62.57
2018-11-26T15:53:16.768Z,62.79
2018-11-26T15:55:58.533Z,62.91
2018-11-26T15:58:40.077Z,62.89
2018-11-26T16:01:10.119Z,62.60
2018-11-26T16:03:40.342Z,62.72
2018-11-26T16:06:23.538Z,63.17
2018-11-26T16:09:07.625Z,62.70
2018-11-26T16:11:49.389Z,63.04
2018-11-26T16:14:31.043Z,62.67
2018-11-26T16:17:12.918Z,62.73
2018-11-26T16:19:55.159Z,63.03
2018-11-26T16:22:36.633Z,62.88
2018-11-26T16:25:08.624Z,62.70
2018-11-26T16:27:38.697Z,63.01
2018-11-26T16:30:21.316Z,62.95
2018-11-26T16:33:03.775Z,62.94
2018-11-26T16:35:46.542Z,62.70
2018-11-26T16:38:28.611Z,62.86
2018-11-26T16:41:10.861Z,62.83
2018-11-26T16:43:53.479Z,62.89
2018-11-26T16:46:36.058Z,63.14
2018-11-26T16:49:06.353Z,62.87
2018-11-26T16:51:54.022Z,62.82
2018-11-26T16:54:35.634Z,62.68
2018-11-26T16:57:17.551Z,62.85
2018-11-26T16:59:59.359Z,63.49
2018-11-26T17:02:29.550Z,63.05
2018-11-26T17:04:59.586Z,62.91
2018-11-26T17:07:29.590Z,63.23
2018-11-26T17:10:11.930Z,63.23
2018-11-26T17:12:53.971Z,62.92
2018-11-26T17:15:36.290Z,63.00
2018-11-26T17:18:07.563Z,63.31
2018-11-26T17:20:49.343Z,63.29
2018-11-26T17:23:31.586Z,63.46
2018-11-26T17:26:13.805Z,63.32
2018-11-26T17:28:56.501Z,63.13
2018-11-26T17:31:38.384Z,63.48
2018-11-26T17:34:20.216Z,63.48
2018-11-26T17:37:02.485Z,63.21
2018-11-26T17:39:44.924Z,63.28
2018-11-26T17:42:26.593Z,63.65
2018-11-26T17:44:56.723Z,63.71
2018-11-26T17:47:39.163Z,63.40
2018-11-26T17:53:13.889Z,63.42
2018-11-26T17:55:56.624Z,63.37
2018-11-26T17:58:28.391Z,63.42
2018-11-26T18:01:11.866Z,63.72
2018-11-26T18:03:54.806Z,63.71
2018-11-26T18:06:37.078Z,63.61
2018-11-26T18:09:11.715Z,63.70
2018-11-26T18:11:41.743Z,63.65
2018-11-26T18:14:25.179Z,64.04
2018-11-26T18:17:07.996Z,63.89
2018-11-26T18:19:38.009Z,63.58
2018-11-26T18:22:08.251Z,63.70
2018-11-26T18:24:49.952Z,63.31
2018-11-26T18:27:20.042Z,63.99
2018-11-26T18:30:01.887Z,64.12
2018-11-26T18:32:43.902Z,63.73
2018-11-26T18:35:25.877Z,63.62
2018-11-26T18:38:07.846Z,63.58
2018-11-26T18:40:51.119Z,63.64
2018-11-26T18:43:21.286Z,63.77
2018-11-26T18:46:03.514Z,63.79
2018-11-26T18:48:45.277Z,63.70
2018-11-26T18:51:27.619Z,64.25
2018-11-26T18:54:10.390Z,63.53
2018-11-26T18:56:40.579Z,63.61
2018-11-26T18:59:23.005Z,63.99
2018-11-26T19:01:53.103Z,63.65
2018-11-26T19:04:23.186Z,63.78
2018-11-26T19:06:53.249Z,63.78
2018-11-26T19:09:35.104Z,63.45
2018-11-26T19:12:17.455Z,63.69
2018-11-26T19:14:59.938Z,63.46
2018-11-26T19:17:42.704Z,63.71
2018-11-26T19:20:13.699Z,63.89
2018-11-26T19:22:55.920Z,64.11
2018-11-26T19:25:26.037Z,63.91
2018-11-26T19:28:07.987Z,63.97
2018-11-26T19:30:37.995Z,63.86
2018-11-26T19:33:19.481Z,63.98
2018-11-26T19:36:01.479Z,63.88
2018-11-26T19:38:43.442Z,63.75
2018-11-26T19:41:25.762Z,63.69
2018-11-26T19:44:07.814Z,63.79
2018-11-26T19:46:37.872Z,63.77
2018-11-26T19:49:07.927Z,64.00
2018-11-26T19:51:50.154Z,63.95
2018-11-26T19:54:33.243Z,63.60
2018-11-26T19:57:15.544Z,63.68
2018-11-26T19:59:57.596Z,63.72
2018-11-26T20:02:40.168Z,63.35
2018-11-26T20:05:42.005Z,63.82
2018-11-26T20:10:54.462Z,63.80
2018-11-26T20:13:24.432Z,63.92
2018-11-26T20:15:55.111Z,63.74
2018-11-26T20:18:28.477Z,64.29
2018-11-26T20:20:55.075Z,63.98
2018-11-26T20:23:25.072Z,63.69
2018-11-26T20:25:54.961Z,63.75
2018-11-26T20:28:25.150Z,63.54
2018-11-26T20:30:55.140Z,63.91
2018-11-26T20:33:25.075Z,64.02
2018-11-26T20:35:55.019Z,63.92
2018-11-26T20:38:25.022Z,63.75
2018-11-26T20:40:55.110Z,63.81
2018-11-26T20:43:25.081Z,63.86
2018-11-26T20:45:54.963Z,63.83
2018-11-26T20:48:30.316Z,63.67
2018-11-26T20:50:55.094Z,63.71
2018-11-26T20:53:37.590Z,63.82
2018-11-26T20:56:20.381Z,63.78
2018-11-26T20:58:50.520Z,63.66
2018-11-26T21:01:32.692Z,63.50
2018-11-26T21:04:15.301Z,63.46
2018-11-26T21:06:57.768Z,63.70
2018-11-26T21:09:39.689Z,63.84
2018-11-26T21:12:22.006Z,63.73
2018-11-26T21:15:04.352Z,63.81
2018-11-26T21:17:34.507Z,63.64
2018-11-26T21:20:06.911Z,63.81
2018-11-26T21:22:49.851Z,63.77
2018-11-26T21:25:32.183Z,63.88
2018-11-26T21:28:13.981Z,63.72
2018-11-26T21:30:43.994Z,63.59
2018-11-26T21:33:26.610Z,63.73
2018-11-26T21:36:07.937Z,63.80
2018-11-26T21:38:49.667Z,63.75
2018-11-26T21:41:37.266Z,63.65
2018-11-26T21:44:20.004Z,63.56
2018-11-26T21:47:02.455Z,63.75
2018-11-26T21:49:44.534Z,63.69
2018-11-26T21:55:10.055Z,63.47
2018-11-26T21:57:52.711Z,63.41
2018-11-26T22:00:34.192Z,64.11
2018-11-26T22:03:10.420Z,63.81
2018-11-26T22:05:52.711Z,63.93
2018-11-26T22:08:35.105Z,64.70
2018-11-26T22:11:16.417Z,64.92
2018-11-26T22:14:04.785Z,63.98
2018-11-26T22:16:46.804Z,64.37
2018-11-26T22:19:34.742Z,64.01
2018-11-26T22:22:16.157Z,63.79
2018-11-26T22:24:58.061Z,64.00
2018-11-26T22:27:56.201Z,63.96
2018-11-26T22:30:37.761Z,63.57
2018-11-26T22:33:07.526Z,63.38
2018-11-26T22:35:49.176Z,63.37
2018-11-26T22:38:30.805Z,63.26
2018-11-26T22:41:12.781Z,63.46
2018-11-26T22:43:54.799Z,63.41
2018-11-26T22:46:24.748Z,63.38
2018-11-26T22:49:07.006Z,63.62
2018-11-26T22:51:36.991Z,63.31
2018-11-26T22:54:25.615Z,63.09
2018-11-26T22:57:07.088Z,63.27
2018-11-26T22:59:37.030Z,63.27
2018-11-26T23:02:18.314Z,63.15
2018-11-26T23:04:48.005Z,63.23
2018-11-26T23:07:37.170Z,63.17
2018-11-26T23:10:09.389Z,63.16
2018-11-26T23:12:58.001Z,62.88
2018-11-26T23:15:28.001Z,63.09
2018-11-26T23:18:10.227Z,63.29
2018-11-26T23:20:40.227Z,63.30
2018-11-26T23:23:10.193Z,63.31
2018-11-26T23:25:52.651Z,63.22
2018-11-26T23:28:34.287Z,63.28
2018-11-26T23:31:16.272Z,63.24
2018-11-26T23:33:58.538Z,63.45
2018-11-26T23:36:46.701Z,63.25
2018-11-26T23:39:28.498Z,62.94
2018-11-26T23:42:10.098Z,63.18
2018-11-26T23:44:58.288Z,63.45
2018-11-26T23:47:39.861Z,63.43
2018-11-26T23:50:22.187Z,63.31
2018-11-26T23:52:52.108Z,63.40
2018-11-26T23:55:33.468Z,63.12
2018-11-26T23:58:03.137Z,63.23
