createdAt,value
2019-05-16T00:00:29.174Z,12.58
2019-05-16T00:02:58.834Z,12.60
2019-05-16T00:05:28.193Z,11.73
2019-05-16T00:07:59.021Z,12.65
2019-05-16T00:10:28.108Z,11.97
2019-05-16T00:12:59.612Z,12.13
2019-05-16T00:15:28.686Z,11.73
2019-05-16T00:17:58.601Z,12.40
2019-05-16T00:20:28.600Z,12.98
2019-05-16T00:22:58.899Z,13.40
2019-05-16T00:25:28.551Z,12.20
2019-05-16T00:27:58.673Z,11.68
2019-05-16T00:30:28.864Z,11.73
2019-05-16T00:32:58.761Z,12.70
2019-05-16T00:35:28.613Z,12.40
2019-05-16T00:37:59.096Z,12.45
2019-05-16T00:40:28.046Z,13.08
2019-05-16T00:42:58.910Z,11.80
2019-05-16T00:45:29.494Z,11.40
2019-05-16T00:47:58.651Z,12.28
2019-05-16T00:50:28.819Z,11.90
2019-05-16T00:52:59.065Z,11.83
2019-05-16T00:55:28.400Z,11.97
2019-05-16T00:57:58.338Z,11.68
2019-05-16T01:00:44.170Z,11.63
2019-05-16T01:03:13.058Z,11.53
2019-05-16T01:05:43.185Z,10.80
2019-05-16T01:08:12.991Z,11.43
2019-05-16T01:10:41.878Z,12.58
2019-05-16T01:13:10.471Z,13.30
2019-05-16T01:15:39.367Z,12.90
2019-05-16T01:18:09.160Z,12.92
2019-05-16T01:20:38.790Z,13.03
2019-05-16T01:23:20.769Z,13.68
2019-05-16T01:25:49.772Z,13.45
2019-05-16T01:28:18.853Z,14.95
2019-05-16T01:30:48.924Z,12.80
2019-05-16T01:33:19.162Z,14.07
2019-05-16T01:35:48.279Z,14.37
2019-05-16T01:38:18.083Z,13.53
2019-05-16T01:40:48.897Z,13.20
2019-05-16T01:43:17.847Z,13.35
2019-05-16T01:45:48.643Z,15.33
2019-05-16T01:48:19.172Z,15.80
2019-05-16T01:50:48.703Z,16.00
2019-05-16T01:53:18.059Z,14.95
2019-05-16T01:55:48.602Z,16.15
2019-05-16T01:58:19.905Z,15.65
2019-05-16T02:00:58.113Z,16.67
2019-05-16T02:03:19.114Z,15.60
2019-05-16T02:05:48.235Z,18.67
2019-05-16T02:08:18.177Z,18.77
2019-05-16T02:10:47.858Z,18.03
2019-05-16T02:13:18.032Z,16.73
2019-05-16T02:15:48.842Z,16.20
2019-05-16T02:18:18.427Z,15.20
2019-05-16T02:20:47.921Z,15.73
2019-05-16T02:23:18.882Z,16.12
2019-05-16T02:25:49.059Z,16.67
2019-05-16T02:28:19.978Z,17.87
2019-05-16T02:30:51.444Z,17.87
2019-05-16T02:33:21.360Z,17.17
2019-05-16T02:35:54.720Z,17.37
2019-05-16T02:38:21.113Z,17.93
2019-05-16T02:40:54.378Z,23.55
2019-05-16T02:43:25.222Z,29.53
2019-05-16T02:45:52.072Z,27.00
2019-05-16T02:48:21.515Z,24.63
2019-05-16T02:50:51.369Z,22.13
2019-05-16T02:53:22.462Z,22.33
2019-05-16T02:55:52.053Z,20.03
2019-05-16T02:58:23.344Z,20.23
2019-05-16T03:00:51.846Z,19.45
2019-05-16T03:03:21.584Z,19.20
2019-05-16T03:05:51.315Z,24.20
2019-05-16T03:08:21.161Z,24.87
2019-05-16T03:10:52.260Z,24.37
2019-05-16T03:13:22.419Z,23.10
2019-05-16T03:15:51.283Z,24.90
2019-05-16T03:18:21.632Z,24.97
2019-05-16T03:20:51.397Z,25.15
2019-05-16T03:23:21.830Z,24.50
2019-05-16T03:25:50.923Z,23.62
2019-05-16T03:28:22.164Z,23.40
2019-05-16T03:30:54.484Z,21.67
2019-05-16T03:33:30.787Z,21.85
2019-05-16T03:35:54.356Z,20.27
2019-05-16T03:38:21.564Z,20.00
2019-05-16T03:40:51.188Z,19.20
2019-05-16T03:43:21.779Z,19.27
2019-05-16T03:45:52.288Z,18.70
2019-05-16T03:48:21.600Z,18.53
2019-05-16T03:50:51.035Z,18.73
2019-05-16T03:53:21.228Z,18.97
2019-05-16T03:55:51.716Z,20.20
2019-05-16T03:58:22.595Z,20.17
2019-05-16T04:00:54.107Z,21.20
2019-05-16T04:03:27.903Z,20.63
2019-05-16T04:05:54.823Z,22.07
2019-05-16T04:08:25.780Z,20.93
2019-05-16T04:10:53.766Z,21.42
2019-05-16T04:13:22.954Z,20.40
2019-05-16T04:15:52.808Z,22.13
2019-05-16T04:18:22.419Z,20.67
2019-05-16T04:20:52.732Z,22.30
2019-05-16T04:23:21.889Z,22.33
2019-05-16T04:25:52.276Z,20.23
2019-05-16T04:28:22.281Z,20.03
2019-05-16T04:30:51.945Z,17.63
2019-05-16T04:33:22.465Z,17.30
2019-05-16T04:35:52.984Z,16.57
2019-05-16T04:38:35.334Z,16.73
2019-05-16T04:40:52.414Z,15.72
2019-05-16T04:43:22.294Z,16.70
2019-05-16T04:45:52.416Z,18.37
2019-05-16T04:48:22.603Z,18.97
2019-05-16T04:50:52.542Z,19.15
2019-05-16T04:53:21.909Z,19.15
2019-05-16T04:55:56.727Z,18.30
2019-05-16T04:58:25.505Z,18.45
2019-05-16T05:00:54.174Z,17.85
2019-05-16T05:03:24.395Z,18.77
2019-05-16T05:05:53.279Z,18.50
2019-05-16T05:08:22.575Z,18.77
2019-05-16T05:10:52.046Z,19.85
2019-05-16T05:13:22.282Z,19.77
2019-05-16T05:15:51.616Z,18.80
2019-05-16T05:18:21.568Z,19.00
2019-05-16T05:20:52.524Z,19.70
2019-05-16T05:23:21.322Z,18.55
2019-05-16T05:25:51.498Z,19.20
2019-05-16T05:28:21.523Z,18.15
2019-05-16T05:30:50.700Z,18.70
2019-05-16T05:33:21.090Z,19.63
2019-05-16T05:35:51.221Z,20.48
2019-05-16T05:38:21.869Z,22.20
2019-05-16T05:40:51.189Z,22.25
2019-05-16T05:43:21.622Z,22.17
2019-05-16T05:45:52.425Z,20.77
2019-05-16T05:48:22.645Z,20.95
2019-05-16T05:50:51.714Z,21.30
2019-05-16T05:53:21.211Z,20.52
2019-05-16T05:55:51.343Z,21.23
2019-05-16T05:58:21.040Z,19.93
2019-05-16T06:00:51.726Z,20.90
2019-05-16T06:03:22.207Z,20.92
2019-05-16T06:05:51.407Z,19.33
2019-05-16T06:08:20.576Z,20.97
2019-05-16T06:10:50.373Z,21.97
2019-05-16T06:13:20.547Z,22.35
2019-05-16T06:15:51.125Z,20.35
2019-05-16T06:18:20.445Z,17.87
2019-05-16T06:20:51.158Z,17.62
2019-05-16T06:23:20.677Z,17.83
2019-05-16T06:25:50.706Z,17.67
2019-05-16T06:28:20.775Z,16.03
2019-05-16T06:30:51.483Z,15.65
2019-05-16T06:33:20.247Z,16.07
2019-05-16T06:35:51.425Z,15.90
2019-05-16T06:38:21.110Z,16.17
2019-05-16T06:40:52.662Z,15.40
2019-05-16T06:43:20.894Z,14.93
2019-05-16T06:45:51.245Z,14.67
2019-05-16T06:48:21.359Z,14.85
2019-05-16T06:50:51.494Z,14.55
2019-05-16T06:53:21.156Z,15.37
2019-05-16T06:55:50.998Z,16.35
2019-05-16T06:58:22.166Z,16.47
2019-05-16T07:00:52.188Z,15.05
2019-05-16T07:03:20.920Z,18.00
2019-05-16T07:05:50.593Z,14.60
2019-05-16T07:08:20.974Z,13.77
2019-05-16T07:10:50.924Z,14.70
2019-05-16T07:13:19.936Z,12.80
2019-05-16T07:15:50.233Z,13.40
2019-05-16T07:18:20.941Z,13.23
2019-05-16T07:20:51.017Z,12.80
2019-05-16T07:23:21.217Z,13.43
2019-05-16T07:25:51.499Z,13.63
2019-05-16T07:28:20.967Z,13.37
2019-05-16T07:30:51.015Z,12.80
2019-05-16T07:33:21.455Z,12.43
2019-05-16T07:35:51.292Z,11.63
2019-05-16T07:38:20.753Z,13.37
2019-05-16T07:40:51.141Z,12.27
2019-05-16T07:43:20.764Z,12.07
2019-05-16T07:45:51.596Z,11.47
2019-05-16T07:48:21.775Z,12.23
2019-05-16T07:50:51.032Z,12.27
2019-05-16T07:53:21.442Z,12.70
2019-05-16T07:55:50.981Z,11.48
2019-05-16T07:58:21.750Z,12.53
2019-05-16T08:01:01.647Z,12.30
2019-05-16T08:03:20.910Z,10.43
2019-05-16T08:05:51.417Z,11.30
2019-05-16T08:08:23.883Z,11.23
2019-05-16T08:10:51.269Z,12.10
2019-05-16T08:13:21.124Z,11.00
2019-05-16T08:15:50.996Z,9.80
2019-05-16T08:18:21.371Z,10.13
2019-05-16T08:20:52.309Z,10.27
2019-05-16T08:25:52.795Z,9.30
2019-05-16T08:28:22.624Z,9.87
2019-05-16T08:30:52.858Z,9.57
2019-05-16T08:33:22.343Z,9.87
2019-05-16T08:35:51.838Z,10.48
2019-05-16T08:38:21.587Z,9.40
2019-05-16T08:43:21.966Z,9.67
2019-05-16T08:45:51.516Z,9.15
2019-05-16T08:48:22.922Z,8.90
2019-05-16T08:50:05.960Z,9.98
2019-05-16T08:50:10.089Z,10.57
2019-05-16T08:50:54.729Z,8.93
2019-05-16T08:53:21.969Z,7.60
2019-05-16T08:55:51.085Z,8.20
2019-05-16T09:00:55.371Z,7.65
2019-05-16T09:03:22.201Z,8.13
2019-05-16T09:05:53.351Z,8.00
2019-05-16T09:08:21.622Z,8.73
2019-05-16T09:10:40.565Z,8.70
2019-05-16T09:11:00.634Z,8.25
2019-05-16T09:13:20.831Z,7.37
2019-05-16T09:15:49.723Z,8.20
2019-05-16T09:18:18.712Z,8.03
2019-05-16T09:20:50.308Z,8.00
2019-05-16T09:23:18.746Z,8.10
2019-05-16T09:25:49.867Z,7.85
2019-05-16T09:28:17.645Z,7.90
2019-05-16T09:30:47.053Z,7.15
2019-05-16T09:33:17.817Z,7.47
2019-05-16T09:35:47.706Z,7.50
2019-05-16T09:38:20.392Z,7.85
2019-05-16T09:40:47.898Z,7.33
2019-05-16T09:43:18.337Z,8.60
2019-05-16T09:45:47.517Z,8.03
2019-05-16T09:48:18.838Z,7.73
2019-05-16T09:50:47.988Z,7.83
2019-05-16T09:53:17.399Z,7.25
2019-05-16T09:55:46.991Z,7.97
2019-05-16T09:58:18.096Z,8.20
2019-05-16T10:00:47.681Z,8.17
2019-05-16T10:03:20.454Z,7.85
2019-05-16T10:05:46.931Z,7.87
2019-05-16T10:08:17.400Z,7.17
2019-05-16T10:10:46.173Z,8.88
2019-05-16T10:13:17.964Z,8.18
2019-05-16T10:15:47.449Z,8.63
2019-05-16T10:18:17.019Z,7.83
2019-05-16T10:20:46.231Z,8.33
2019-05-16T10:23:17.851Z,7.93
2019-05-16T10:25:47.695Z,7.60
2019-05-16T10:28:17.288Z,7.60
2019-05-16T10:30:47.045Z,7.95
2019-05-16T10:33:18.756Z,7.60
2019-05-16T10:35:48.018Z,7.87
2019-05-16T10:38:17.266Z,8.40
2019-05-16T10:40:47.541Z,8.33
2019-05-16T10:43:17.276Z,7.97
2019-05-16T10:45:46.459Z,8.23
2019-05-16T10:48:17.646Z,7.58
2019-05-16T10:50:47.766Z,8.75
2019-05-16T10:53:39.856Z,8.33
2019-05-16T10:55:47.987Z,8.13
2019-05-16T10:58:34.896Z,8.08
2019-05-16T11:01:10.918Z,8.00
2019-05-16T11:03:17.825Z,9.00
2019-05-16T11:06:01.682Z,7.78
2019-05-16T11:08:16.972Z,6.77
2019-05-16T11:10:47.499Z,8.23
2019-05-16T11:13:19.842Z,6.67
2019-05-16T11:15:47.415Z,6.72
2019-05-16T11:18:17.583Z,6.93
2019-05-16T11:20:49.144Z,7.00
2019-05-16T11:23:22.236Z,6.77
2019-05-16T11:25:47.197Z,6.03
2019-05-16T11:28:17.739Z,6.63
2019-05-16T11:30:49.751Z,6.97
2019-05-16T11:33:18.224Z,6.90
2019-05-16T11:35:47.634Z,6.70
2019-05-16T11:38:18.272Z,6.10
2019-05-16T11:40:47.627Z,6.72
2019-05-16T11:43:21.426Z,5.33
2019-05-16T11:45:47.168Z,6.35
2019-05-16T11:48:17.078Z,5.87
2019-05-16T11:50:47.941Z,5.78
2019-05-16T11:53:17.471Z,5.58
2019-05-16T11:55:54.554Z,5.33
2019-05-16T11:58:18.171Z,5.87
2019-05-16T12:00:48.133Z,4.72
2019-05-16T12:03:17.929Z,4.28
2019-05-16T12:05:48.160Z,4.97
2019-05-16T12:08:17.672Z,4.60
2019-05-16T12:10:47.135Z,4.55
2019-05-16T12:13:28.217Z,4.77
2019-05-16T12:15:47.051Z,4.35
2019-05-16T12:18:17.294Z,3.50
2019-05-16T12:20:45.822Z,3.75
2019-05-16T12:23:16.883Z,3.27
2019-05-16T12:25:47.346Z,3.80
2019-05-16T12:28:16.873Z,3.50
2019-05-16T12:30:47.248Z,3.10
2019-05-16T12:33:18.738Z,3.40
2019-05-16T12:35:47.589Z,3.35
2019-05-16T12:38:17.310Z,3.53
2019-05-16T12:40:47.817Z,3.10
2019-05-16T12:43:18.056Z,3.17
2019-05-16T12:45:48.270Z,2.77
2019-05-16T12:48:20.233Z,2.70
2019-05-16T12:50:48.114Z,2.87
2019-05-16T12:53:16.997Z,2.70
2019-05-16T12:55:47.660Z,2.70
2019-05-16T12:58:25.006Z,3.20
2019-05-16T13:00:54.027Z,2.65
2019-05-16T13:03:16.532Z,2.87
2019-05-16T13:05:47.554Z,2.60
2019-05-16T13:08:17.406Z,2.70
2019-05-16T13:10:47.120Z,3.23
2019-05-16T13:13:17.624Z,2.52
2019-05-16T13:15:47.497Z,2.47
2019-05-16T13:18:16.933Z,2.73
2019-05-16T13:20:46.732Z,3.00
2019-05-16T13:23:18.356Z,2.87
2019-05-16T13:25:48.105Z,2.75
2019-05-16T13:28:16.175Z,2.60
2019-05-16T13:30:47.175Z,2.70
2019-05-16T13:33:17.513Z,3.07
2019-05-16T13:35:47.184Z,2.90
2019-05-16T13:38:17.256Z,2.37
2019-05-16T13:40:46.254Z,3.05
2019-05-16T13:43:17.246Z,2.17
2019-05-16T13:45:47.145Z,2.80
2019-05-16T13:48:17.165Z,2.50
2019-05-16T13:50:47.363Z,3.50
2019-05-16T13:53:16.458Z,2.30
2019-05-16T13:55:45.260Z,3.20
2019-05-16T13:58:17.597Z,2.83
2019-05-16T14:00:44.634Z,3.13
2019-05-16T14:03:13.222Z,3.30
2019-05-16T14:05:41.803Z,3.00
2019-05-16T14:08:10.714Z,3.07
2019-05-16T14:10:39.275Z,3.37
2019-05-16T14:13:08.059Z,2.80
2019-05-16T14:15:36.987Z,2.50
2019-05-16T14:18:07.819Z,2.83
2019-05-16T14:20:37.779Z,2.60
2019-05-16T14:23:08.406Z,2.70
2019-05-16T14:25:37.981Z,2.58
2019-05-16T14:28:07.646Z,2.85
2019-05-16T14:30:37.660Z,2.77
2019-05-16T14:33:13.863Z,2.62
2019-05-16T14:35:37.794Z,2.27
2019-05-16T14:38:06.838Z,2.10
2019-05-16T14:40:37.371Z,2.58
2019-05-16T14:43:08.170Z,2.77
2019-05-16T14:45:37.297Z,2.37
2019-05-16T14:48:07.452Z,2.52
2019-05-16T14:50:37.579Z,2.20
2019-05-16T14:53:07.521Z,2.25
2019-05-16T14:55:38.295Z,2.60
2019-05-16T14:58:07.459Z,2.30
2019-05-16T15:00:38.355Z,2.25
2019-05-16T15:03:08.252Z,2.17
2019-05-16T15:05:42.680Z,2.47
2019-05-16T15:08:08.121Z,2.22
2019-05-16T15:10:37.728Z,2.00
2019-05-16T15:13:07.932Z,2.17
2019-05-16T15:15:37.590Z,2.02
2019-05-16T15:18:08.094Z,2.20
2019-05-16T15:20:37.559Z,2.30
2019-05-16T15:23:07.604Z,2.10
2019-05-16T15:25:37.561Z,1.93
2019-05-16T15:28:07.600Z,2.10
2019-05-16T15:30:39.027Z,2.40
2019-05-16T15:33:08.438Z,2.00
2019-05-16T15:35:38.010Z,2.15
2019-05-16T15:38:08.039Z,3.12
2019-05-16T15:40:45.054Z,3.67
2019-05-16T15:43:18.034Z,3.10
2019-05-16T15:45:52.967Z,2.92
2019-05-16T15:48:21.662Z,3.50
2019-05-16T15:56:40.595Z,3.05
2019-05-16T15:59:09.923Z,3.08
2019-05-16T16:10:22.311Z,3.33
2019-05-16T16:12:52.030Z,3.40
2019-05-16T16:15:22.692Z,3.45
2019-05-16T16:17:51.247Z,4.53
2019-05-16T16:20:19.825Z,3.67
2019-05-16T16:22:50.392Z,4.42
2019-05-16T16:25:18.952Z,3.67
2019-05-16T16:27:47.822Z,3.80
2019-05-16T16:30:18.659Z,4.27
2019-05-16T16:32:50.741Z,3.80
2019-05-16T16:35:19.404Z,3.97
2019-05-16T16:37:47.988Z,4.20
2019-05-16T16:40:17.564Z,4.03
2019-05-16T16:42:51.704Z,3.77
2019-05-16T16:45:27.147Z,4.40
2019-05-16T16:47:57.335Z,4.50
2019-05-16T16:58:49.381Z,4.30
2019-05-16T17:01:17.908Z,4.50
2019-05-16T17:03:47.004Z,4.85
2019-05-16T17:06:17.729Z,4.87
2019-05-16T17:08:47.378Z,4.80
2019-05-16T17:11:16.670Z,4.95
2019-05-16T17:13:47.297Z,5.45
2019-05-16T17:16:22.996Z,5.70
2019-05-16T17:19:00.205Z,6.35
2019-05-16T17:21:38.853Z,5.37
2019-05-16T17:24:16.617Z,4.78
2019-05-16T17:27:01.159Z,5.30
2019-05-16T17:29:33.093Z,4.80
2019-05-16T17:32:06.846Z,4.92
2019-05-16T17:34:32.388Z,4.80
2019-05-16T17:37:00.990Z,4.53
2019-05-16T17:39:29.960Z,4.00
2019-05-16T17:41:58.553Z,5.12
2019-05-16T17:44:28.761Z,4.25
2019-05-16T17:46:57.784Z,3.73
2019-05-16T17:49:30.127Z,3.87
2019-05-16T17:51:58.936Z,4.70
2019-05-16T17:54:28.023Z,4.40
2019-05-16T17:56:56.832Z,3.60
2019-05-16T17:59:27.603Z,4.40
2019-05-16T18:01:56.974Z,3.35
2019-05-16T18:07:20.723Z,3.33
2019-05-16T18:12:48.759Z,3.80
2019-05-16T18:15:20.011Z,3.58
2019-05-16T18:17:49.283Z,3.67
2019-05-16T18:20:22.553Z,3.93
2019-05-16T18:22:51.631Z,4.50
2019-05-16T18:25:20.441Z,4.00
2019-05-16T18:27:53.088Z,3.65
2019-05-16T18:30:33.029Z,3.42
2019-05-16T18:33:08.424Z,3.58
2019-05-16T18:35:41.564Z,3.30
2019-05-16T18:38:12.201Z,3.77
2019-05-16T18:40:47.150Z,3.95
2019-05-16T18:43:24.359Z,3.80
2019-05-16T18:46:01.593Z,4.47
2019-05-16T18:48:36.714Z,4.15
2019-05-16T18:51:09.746Z,4.22
2019-05-16T18:53:41.871Z,4.20
2019-05-16T18:56:16.604Z,4.25
2019-05-16T18:58:46.575Z,4.20
2019-05-16T19:01:17.895Z,3.80
2019-05-16T19:03:51.806Z,4.55
2019-05-16T19:06:27.588Z,4.17
2019-05-16T19:09:00.098Z,4.03
2019-05-16T19:11:32.411Z,3.42
2019-05-16T19:14:07.634Z,4.70
2019-05-16T19:16:42.547Z,3.80
2019-05-16T19:19:16.615Z,4.62
2019-05-16T19:21:49.739Z,4.28
2019-05-16T19:24:23.436Z,4.93
2019-05-16T19:26:59.474Z,4.15
2019-05-16T19:29:34.091Z,4.33
2019-05-16T19:32:09.875Z,4.00
2019-05-16T19:34:46.402Z,4.37
2019-05-16T19:37:23.449Z,4.28
2019-05-16T19:39:58.140Z,4.93
2019-05-16T19:42:36.551Z,4.00
2019-05-16T19:45:16.903Z,4.30
2019-05-16T19:47:57.888Z,4.60
2019-05-16T19:50:36.893Z,5.03
2019-05-16T19:53:12.556Z,4.78
2019-05-16T19:55:48.552Z,5.12
2019-05-16T19:58:18.863Z,5.30
2019-05-16T20:00:51.373Z,5.37
2019-05-16T20:03:29.848Z,5.47
2019-05-16T20:06:00.060Z,5.37
2019-05-16T20:08:37.210Z,4.90
2019-05-16T20:11:12.310Z,5.82
2019-05-16T20:13:48.737Z,5.20
2019-05-16T20:16:29.337Z,5.30
2019-05-16T20:19:03.463Z,5.25
2019-05-16T20:21:40.557Z,5.40
2019-05-16T20:24:30.923Z,5.20
2019-05-16T20:27:12.100Z,5.28
2019-05-16T20:29:51.255Z,5.72
2019-05-16T20:32:31.323Z,6.25
2019-05-16T20:35:09.153Z,5.15
2019-05-16T20:40:28.555Z,5.20
2019-05-16T20:43:07.366Z,6.20
2019-05-16T20:45:42.576Z,6.17
2019-05-16T20:48:20.583Z,5.70
2019-05-16T20:50:58.589Z,6.30
2019-05-16T20:53:37.567Z,6.60
2019-05-16T20:56:14.024Z,5.50
2019-05-16T20:58:51.452Z,6.03
2019-05-16T21:04:06.811Z,6.13
2019-05-16T21:06:54.473Z,6.70
2019-05-16T21:09:26.183Z,6.50
2019-05-16T21:12:00.976Z,6.63
2019-05-16T21:14:36.741Z,7.35
2019-05-16T21:17:06.960Z,5.87
2019-05-16T21:19:36.270Z,6.55
2019-05-16T21:22:07.347Z,6.97
2019-05-16T21:24:37.358Z,6.50
2019-05-16T21:27:06.317Z,6.60
2019-05-16T21:29:36.903Z,6.80
2019-05-16T21:32:07.380Z,6.78
2019-05-16T21:34:36.580Z,6.90
2019-05-16T21:37:16.522Z,7.22
2019-05-16T21:39:37.001Z,6.87
2019-05-16T21:42:07.646Z,7.80
2019-05-16T21:47:31.945Z,7.30
2019-05-16T21:50:00.508Z,7.60
2019-05-16T21:52:29.403Z,7.97
2019-05-16T21:54:57.976Z,7.80
2019-05-16T21:57:27.189Z,8.40
2019-05-16T21:59:57.215Z,8.25
2019-05-16T22:02:27.000Z,7.70
2019-05-16T22:04:56.876Z,7.57
2019-05-16T22:07:33.226Z,8.87
2019-05-16T22:09:57.080Z,8.78
2019-05-16T22:12:27.884Z,8.88
2019-05-16T22:14:57.303Z,7.03
2019-05-16T22:17:27.926Z,9.08
2019-05-16T22:19:56.535Z,8.15
2019-05-16T22:22:27.569Z,8.60
2019-05-16T22:24:57.315Z,8.13
2019-05-16T22:27:26.893Z,7.63
2019-05-16T22:29:56.805Z,9.13
2019-05-16T22:32:27.214Z,7.75
2019-05-16T22:34:59.583Z,8.75
2019-05-16T22:37:27.631Z,7.87
2019-05-16T22:39:59.752Z,8.80
2019-05-16T22:42:28.167Z,7.97
2019-05-16T22:44:56.756Z,8.25
2019-05-16T22:47:26.656Z,9.38
2019-05-16T22:49:56.730Z,8.13
2019-05-16T22:52:26.549Z,8.85
2019-05-16T22:54:56.719Z,8.50
2019-05-16T22:57:26.874Z,9.30
2019-05-16T22:59:56.941Z,9.35
2019-05-16T23:02:27.465Z,8.30
2019-05-16T23:04:56.887Z,9.20
2019-05-16T23:07:28.424Z,9.20
2019-05-16T23:09:57.012Z,7.78
2019-05-16T23:12:26.648Z,8.45
2019-05-16T23:14:56.921Z,8.33
2019-05-16T23:17:26.807Z,8.45
2019-05-16T23:19:56.786Z,9.55
2019-05-16T23:22:28.528Z,9.15
2019-05-16T23:24:57.153Z,8.40
2019-05-16T23:27:27.291Z,9.30
2019-05-16T23:29:56.785Z,9.00
2019-05-16T23:32:28.383Z,9.15
2019-05-16T23:34:57.368Z,9.27
2019-05-16T23:37:27.799Z,9.47
2019-05-16T23:39:56.873Z,9.03
2019-05-16T23:42:26.355Z,9.48
2019-05-16T23:44:56.710Z,8.83
2019-05-16T23:47:26.240Z,8.90
2019-05-16T23:49:56.774Z,8.80
2019-05-16T23:52:27.368Z,8.73
2019-05-16T23:54:57.002Z,7.80
2019-05-16T23:57:26.716Z,9.15
2019-05-16T23:59:56.774Z,8.93
