createdAt,value
2017-12-15T00:00:52.515Z,2.30
2017-12-15T00:03:23.992Z,2.40
2017-12-15T00:06:06.774Z,2.20
2017-12-15T00:08:38.652Z,2.60
2017-12-15T00:11:30.844Z,2.40
2017-12-15T00:16:46.810Z,2.40
2017-12-15T00:19:18.402Z,2.10
2017-12-15T00:21:51.884Z,2.20
2017-12-15T00:24:24.836Z,2.60
2017-12-15T00:27:01.544Z,2.80
2017-12-15T00:29:32.180Z,2.80
2017-12-15T00:32:04.422Z,2.80
2017-12-15T00:34:35.347Z,2.80
2017-12-15T00:37:12.645Z,2.60
2017-12-15T00:39:48.913Z,2.10
2017-12-15T00:42:25.415Z,1.70
2017-12-15T00:47:51.472Z,2.40
2017-12-15T00:50:24.493Z,2.60
2017-12-15T00:52:57.665Z,2.80
2017-12-15T00:55:29.486Z,2.60
2017-12-15T00:58:00.792Z,2.50
2017-12-15T01:00:36.630Z,2.60
2017-12-15T01:03:07.338Z,2.60
2017-12-15T01:05:47.427Z,2.50
2017-12-15T01:08:27.502Z,2.70
2017-12-15T01:10:59.320Z,2.40
2017-12-15T01:13:42.950Z,2.30
2017-12-15T01:16:17.697Z,2.20
2017-12-15T01:21:33.479Z,2.00
2017-12-15T01:24:08.832Z,2.30
2017-12-15T01:26:39.397Z,2.20
2017-12-15T01:29:11.500Z,2.40
2017-12-15T01:31:42.895Z,2.10
2017-12-15T01:34:16.809Z,2.30
2017-12-15T01:36:48.285Z,2.10
2017-12-15T01:39:18.879Z,2.10
2017-12-15T01:41:49.792Z,1.80
2017-12-15T01:44:21.456Z,1.70
2017-12-15T01:46:54.276Z,1.60
2017-12-15T01:49:25.426Z,2.10
2017-12-15T01:52:12.215Z,2.30
2017-12-15T01:54:45.395Z,2.40
2017-12-15T01:57:17.723Z,1.90
2017-12-15T01:59:48.752Z,2.10
2017-12-15T02:02:19.280Z,2.40
2017-12-15T02:04:50.204Z,2.50
2017-12-15T02:07:32.632Z,2.10
2017-12-15T02:10:02.659Z,1.70
2017-12-15T02:12:33.369Z,1.40
2017-12-15T02:15:05.144Z,1.90
2017-12-15T02:17:45.566Z,1.90
2017-12-15T02:20:19.229Z,1.70
2017-12-15T02:22:55.400Z,1.70
2017-12-15T02:25:25.489Z,1.80
2017-12-15T02:28:03.975Z,1.70
2017-12-15T02:30:35.840Z,1.80
2017-12-15T02:33:17.114Z,1.90
2017-12-15T02:35:54.407Z,1.80
2017-12-15T02:38:26.547Z,1.90
2017-12-15T02:40:58.864Z,1.70
2017-12-15T02:43:36.119Z,1.90
2017-12-15T02:46:09.107Z,2.10
2017-12-15T02:48:41.388Z,1.60
2017-12-15T02:51:22.969Z,1.60
2017-12-15T02:54:03.892Z,1.60
2017-12-15T02:56:34.713Z,1.90
2017-12-15T02:59:05.358Z,1.80
2017-12-15T03:01:38.086Z,1.50
2017-12-15T03:04:11.314Z,1.20
2017-12-15T03:06:44.225Z,1.20
2017-12-15T03:09:23.417Z,1.50
2017-12-15T03:11:55.420Z,1.70
2017-12-15T03:14:30.016Z,1.30
2017-12-15T03:17:17.478Z,1.20
2017-12-15T03:19:48.496Z,1.00
2017-12-15T03:22:18.887Z,1.40
2017-12-15T03:24:54.127Z,1.50
2017-12-15T03:27:26.877Z,1.70
2017-12-15T03:30:14.305Z,1.70
2017-12-15T03:32:45.989Z,1.90
2017-12-15T03:35:25.645Z,2.00
2017-12-15T03:38:03.897Z,1.60
2017-12-15T03:40:43.477Z,1.10
2017-12-15T03:43:14.932Z,1.10
2017-12-15T03:45:44.828Z,1.20
2017-12-15T03:48:18.095Z,1.40
2017-12-15T03:50:49.427Z,1.60
2017-12-15T03:53:22.613Z,1.30
2017-12-15T03:58:36.203Z,1.60
2017-12-15T04:01:15.942Z,1.20
2017-12-15T04:03:46.959Z,1.20
2017-12-15T04:09:18.172Z,1.40
2017-12-15T04:11:55.523Z,1.40
2017-12-15T04:14:24.855Z,1.20
2017-12-15T04:16:54.557Z,1.20
2017-12-15T04:19:29.280Z,1.50
2017-12-15T04:22:01.588Z,1.50
2017-12-15T04:24:43.838Z,1.10
2017-12-15T04:27:14.541Z,1.10
2017-12-15T04:29:44.802Z,1.40
2017-12-15T04:32:19.512Z,1.10
2017-12-15T04:35:03.579Z,1.00
2017-12-15T04:37:34.543Z,1.00
2017-12-15T04:40:05.322Z,0.90
2017-12-15T04:42:34.852Z,0.70
2017-12-15T04:45:04.916Z,1.20
2017-12-15T04:47:42.929Z,1.30
2017-12-15T04:50:12.573Z,1.30
2017-12-15T04:53:17.935Z,0.90
2017-12-15T04:55:48.117Z,0.90
2017-12-15T04:58:24.243Z,1.20
2017-12-15T05:00:59.234Z,1.00
2017-12-15T05:03:30.988Z,0.90
2017-12-15T05:06:14.032Z,0.80
2017-12-15T05:08:44.529Z,0.70
2017-12-15T05:11:21.882Z,1.00
2017-12-15T05:13:51.677Z,1.10
2017-12-15T05:16:28.987Z,0.80
2017-12-15T05:19:04.683Z,0.80
2017-12-15T05:21:35.402Z,0.80
2017-12-15T05:24:06.559Z,0.90
2017-12-15T05:26:39.610Z,0.80
2017-12-15T05:29:11.211Z,0.70
2017-12-15T05:31:42.667Z,0.80
2017-12-15T05:34:13.875Z,0.80
2017-12-15T05:36:43.955Z,0.80
2017-12-15T05:39:17.316Z,0.60
2017-12-15T05:42:02.692Z,0.40
2017-12-15T05:44:38.106Z,0.80
2017-12-15T05:47:12.716Z,0.80
2017-12-15T05:50:02.424Z,1.00
2017-12-15T05:52:37.067Z,0.70
2017-12-15T05:55:08.756Z,0.70
2017-12-15T05:57:38.489Z,0.80
2017-12-15T06:00:10.400Z,0.60
2017-12-15T06:02:40.447Z,0.70
2017-12-15T06:05:12.791Z,0.70
2017-12-15T06:07:43.589Z,0.70
2017-12-15T06:10:26.617Z,0.70
2017-12-15T06:12:56.578Z,0.90
2017-12-15T06:15:33.307Z,0.70
2017-12-15T06:18:03.982Z,0.70
2017-12-15T06:20:34.937Z,0.90
2017-12-15T06:23:15.871Z,1.00
2017-12-15T06:25:45.917Z,0.70
2017-12-15T06:28:18.391Z,0.80
2017-12-15T06:30:49.011Z,1.10
2017-12-15T06:33:25.277Z,1.30
2017-12-15T06:35:55.565Z,1.40
2017-12-15T06:41:09.246Z,0.70
2017-12-15T06:43:39.397Z,0.90
2017-12-15T06:46:10.307Z,1.10
2017-12-15T06:48:40.448Z,1.40
2017-12-15T06:51:11.317Z,1.60
2017-12-15T06:53:48.118Z,1.60
2017-12-15T06:56:19.370Z,0.70
2017-12-15T06:58:49.409Z,0.70
2017-12-15T07:01:21.598Z,0.40
2017-12-15T07:03:51.356Z,0.50
2017-12-15T07:06:22.090Z,0.90
2017-12-15T07:08:54.007Z,1.00
2017-12-15T07:11:26.081Z,1.00
2017-12-15T07:14:11.907Z,1.40
2017-12-15T07:16:42.491Z,1.40
2017-12-15T07:19:13.971Z,1.70
2017-12-15T07:21:47.735Z,1.50
2017-12-15T07:24:18.351Z,1.00
2017-12-15T07:26:48.798Z,1.20
2017-12-15T07:29:19.975Z,1.30
2017-12-15T07:31:49.990Z,1.40
2017-12-15T07:34:22.393Z,1.70
2017-12-15T07:37:02.609Z,1.60
2017-12-15T07:39:39.309Z,1.40
2017-12-15T07:42:08.982Z,1.70
2017-12-15T07:44:43.781Z,1.70
2017-12-15T07:47:14.715Z,1.60
2017-12-15T07:49:45.669Z,1.60
2017-12-15T07:52:38.784Z,1.80
2017-12-15T07:55:11.305Z,2.20
2017-12-15T07:57:46.259Z,2.10
2017-12-15T08:00:18.927Z,1.80
2017-12-15T08:02:51.579Z,1.90
2017-12-15T08:05:21.910Z,2.10
2017-12-15T08:07:52.561Z,2.00
2017-12-15T08:10:22.565Z,2.20
2017-12-15T08:12:54.289Z,1.50
2017-12-15T08:15:25.570Z,2.20
2017-12-15T08:18:02.710Z,2.30
2017-12-15T08:20:33.005Z,2.10
2017-12-15T08:23:04.311Z,2.40
2017-12-15T08:25:34.847Z,2.40
2017-12-15T08:28:04.609Z,2.50
2017-12-15T08:30:41.310Z,2.70
2017-12-15T08:33:19.284Z,2.90
2017-12-15T08:35:49.197Z,3.10
2017-12-15T08:38:18.908Z,3.40
2017-12-15T08:40:50.211Z,3.40
2017-12-15T08:43:19.930Z,3.50
2017-12-15T08:46:02.012Z,3.50
2017-12-15T08:48:39.323Z,3.00
2017-12-15T11:06:54.814Z,3.80
2017-12-15T11:09:26.737Z,4.00
2017-12-15T11:11:56.441Z,4.30
2017-12-15T11:14:43.765Z,4.70
2017-12-15T11:17:14.495Z,5.10
2017-12-15T11:19:46.685Z,5.10
2017-12-15T11:23:14.027Z,5.30
2017-12-15T11:28:26.144Z,5.40
2017-12-15T11:30:57.330Z,5.40
2017-12-15T11:33:27.414Z,5.50
2017-12-15T11:35:59.608Z,5.70
2017-12-15T11:38:29.338Z,5.90
2017-12-15T11:41:16.953Z,5.90
2017-12-15T11:43:46.835Z,6.00
2017-12-15T11:46:17.378Z,5.50
2017-12-15T11:48:53.457Z,5.40
2017-12-15T11:51:25.316Z,5.30
2017-12-15T11:53:56.444Z,5.20
2017-12-15T11:56:28.508Z,5.70
2017-12-15T11:59:04.448Z,5.90
2017-12-15T12:01:42.969Z,6.10
2017-12-15T12:04:14.334Z,6.30
2017-12-15T12:06:46.175Z,6.30
2017-12-15T12:09:15.919Z,6.00
2017-12-15T12:11:46.466Z,5.70
2017-12-15T12:14:18.471Z,5.70
2017-12-15T12:16:49.409Z,5.60
2017-12-15T12:19:33.018Z,5.60
2017-12-15T12:22:06.816Z,5.90
2017-12-15T12:24:41.445Z,6.20
2017-12-15T12:27:14.328Z,5.90
2017-12-15T12:32:23.188Z,6.10
2017-12-15T12:34:53.119Z,6.30
2017-12-15T12:37:23.753Z,6.20
2017-12-15T12:39:53.951Z,5.80
2017-12-15T12:42:24.606Z,5.90
2017-12-15T12:45:05.311Z,6.10
2017-12-15T12:47:35.266Z,6.30
2017-12-15T12:50:07.909Z,6.60
2017-12-15T12:52:42.065Z,6.70
2017-12-15T12:55:14.185Z,6.80
2017-12-15T12:57:53.213Z,6.30
2017-12-15T13:00:23.868Z,6.30
2017-12-15T13:02:55.966Z,6.30
2017-12-15T13:05:28.462Z,6.60
2017-12-15T13:08:02.277Z,6.40
2017-12-15T13:10:33.319Z,6.50
2017-12-15T13:13:04.948Z,6.60
2017-12-15T13:15:41.409Z,6.60
2017-12-15T13:18:11.877Z,6.60
2017-12-15T13:20:43.172Z,6.70
2017-12-15T13:23:22.021Z,6.70
2017-12-15T13:25:52.867Z,6.30
2017-12-15T13:28:25.533Z,6.10
2017-12-15T13:31:02.630Z,5.90
2017-12-15T13:33:47.228Z,5.90
2017-12-15T13:36:17.468Z,6.00
2017-12-15T13:42:33.289Z,6.30
2017-12-15T13:45:09.647Z,6.20
2017-12-15T13:47:41.850Z,6.00
2017-12-15T13:50:16.101Z,6.30
2017-12-15T13:52:47.239Z,6.30
2017-12-15T13:55:18.313Z,6.40
2017-12-15T13:57:52.248Z,6.30
2017-12-15T14:00:25.681Z,6.20
2017-12-15T14:02:56.644Z,6.20
2017-12-15T14:05:27.335Z,6.40
2017-12-15T14:08:05.728Z,6.20
2017-12-15T14:10:38.507Z,6.10
2017-12-15T14:13:11.218Z,6.00
2017-12-15T14:15:42.716Z,6.00
2017-12-15T14:18:19.213Z,5.70
2017-12-15T14:20:51.345Z,5.50
2017-12-15T14:23:24.790Z,5.50
2017-12-15T14:25:55.896Z,5.60
2017-12-15T14:28:28.276Z,5.20
2017-12-15T14:33:34.572Z,4.50
2017-12-15T14:36:06.816Z,5.00
2017-12-15T14:38:38.658Z,5.30
2017-12-15T14:41:12.349Z,5.30
2017-12-15T14:43:49.682Z,4.60
2017-12-15T14:46:20.270Z,4.50
2017-12-15T14:48:56.058Z,4.90
2017-12-15T14:51:27.538Z,5.20
2017-12-15T14:54:02.104Z,5.40
2017-12-15T14:56:34.779Z,5.40
2017-12-15T14:59:04.592Z,5.70
2017-12-15T15:01:56.939Z,5.40
2017-12-15T15:08:12.679Z,6.00
2017-12-15T15:10:42.824Z,5.60
2017-12-15T15:13:13.313Z,5.70
2017-12-15T15:15:44.379Z,5.80
2017-12-15T15:18:19.561Z,5.80
2017-12-15T15:20:54.031Z,5.70
2017-12-15T15:23:24.631Z,5.60
2017-12-15T15:25:58.380Z,5.40
2017-12-15T15:28:28.219Z,5.60
2017-12-15T15:30:58.634Z,5.50
2017-12-15T15:33:28.572Z,5.50
2017-12-15T15:35:59.260Z,4.90
2017-12-15T15:38:30.325Z,5.00
2017-12-15T15:41:00.373Z,4.90
2017-12-15T15:43:33.892Z,5.10
2017-12-15T15:46:06.191Z,5.20
2017-12-15T15:48:44.015Z,5.00
2017-12-15T15:51:14.028Z,5.30
2017-12-15T15:53:44.222Z,5.30
2017-12-15T15:56:14.283Z,5.80
2017-12-15T15:58:44.652Z,5.90
2017-12-15T16:01:14.430Z,5.50
2017-12-15T16:03:49.490Z,5.30
2017-12-15T16:06:19.452Z,5.50
2017-12-15T16:08:51.992Z,5.50
2017-12-15T16:11:25.582Z,5.50
2017-12-15T16:13:57.370Z,5.50
2017-12-15T16:16:27.203Z,5.50
2017-12-15T16:18:56.690Z,5.80
2017-12-15T16:21:28.229Z,4.90
2017-12-15T16:24:04.840Z,5.00
2017-12-15T16:26:45.323Z,4.90
2017-12-15T16:29:16.282Z,5.00
2017-12-15T16:31:50.462Z,5.00
2017-12-15T16:34:21.420Z,5.30
2017-12-15T16:36:54.334Z,5.10
2017-12-15T16:39:28.613Z,5.20
2017-12-15T16:42:11.085Z,5.40
2017-12-15T16:44:41.153Z,5.40
2017-12-15T16:47:11.941Z,5.30
2017-12-15T16:49:42.478Z,5.70
2017-12-15T16:52:18.423Z,5.50
2017-12-15T16:54:49.982Z,5.40
2017-12-15T16:57:20.860Z,5.20
2017-12-15T16:59:50.944Z,4.80
2017-12-15T17:02:28.608Z,5.20
2017-12-15T17:05:03.889Z,5.20
2017-12-15T17:07:35.415Z,5.20
2017-12-15T17:10:09.483Z,5.20
2017-12-15T17:12:39.082Z,5.20
2017-12-15T17:15:10.563Z,5.30
2017-12-15T17:17:41.204Z,5.30
2017-12-15T17:20:11.976Z,5.30
2017-12-15T17:22:42.325Z,4.90
2017-12-15T17:25:12.363Z,5.40
2017-12-15T17:27:44.405Z,5.30
2017-12-15T17:30:14.320Z,5.30
2017-12-15T17:32:45.180Z,5.30
2017-12-15T17:35:15.194Z,5.30
2017-12-15T17:37:47.417Z,5.20
2017-12-15T17:40:18.919Z,5.20
2017-12-15T17:42:50.264Z,5.30
2017-12-15T17:45:21.472Z,5.20
2017-12-15T17:47:51.312Z,5.20
2017-12-15T17:50:22.824Z,5.10
2017-12-15T17:52:56.121Z,5.40
2017-12-15T17:55:27.292Z,5.40
2017-12-15T17:58:04.991Z,5.30
2017-12-15T18:03:21.236Z,5.50
2017-12-15T18:05:51.205Z,5.80
2017-12-15T18:08:21.325Z,5.90
2017-12-15T18:10:58.051Z,5.80
2017-12-15T18:13:32.220Z,5.80
2017-12-15T18:16:04.083Z,5.70
2017-12-15T18:18:35.654Z,5.90
2017-12-15T18:21:07.906Z,5.90
2017-12-15T18:23:41.974Z,5.60
2017-12-15T18:26:13.293Z,5.60
2017-12-15T18:28:46.027Z,5.50
2017-12-15T18:31:16.262Z,5.30
2017-12-15T18:33:48.830Z,5.40
2017-12-15T18:36:18.353Z,5.20
2017-12-15T18:38:54.214Z,5.30
2017-12-15T18:41:26.728Z,5.80
2017-12-15T18:44:07.663Z,6.00
2017-12-15T18:49:16.584Z,5.90
2017-12-15T18:51:46.736Z,5.90
2017-12-15T18:54:17.763Z,5.80
2017-12-15T18:56:50.513Z,6.10
2017-12-15T18:59:24.473Z,6.10
2017-12-15T19:02:03.515Z,6.10
2017-12-15T19:04:33.904Z,6.00
2017-12-15T19:07:04.442Z,5.50
2017-12-15T19:09:35.447Z,5.50
2017-12-15T19:12:06.916Z,5.70
2017-12-15T19:14:38.532Z,5.80
2017-12-15T19:17:10.291Z,5.80
2017-12-15T19:19:40.925Z,5.70
2017-12-15T19:22:16.168Z,5.70
2017-12-15T19:24:46.721Z,5.80
2017-12-15T19:27:20.363Z,5.90
2017-12-15T19:32:31.364Z,5.90
2017-12-15T19:35:02.391Z,5.90
2017-12-15T19:37:35.863Z,5.70
2017-12-15T19:40:12.924Z,5.60
2017-12-15T19:42:49.561Z,5.30
2017-12-15T19:45:22.688Z,5.30
2017-12-15T19:47:54.681Z,5.40
2017-12-15T19:50:32.108Z,5.60
2017-12-15T19:53:07.793Z,5.60
2017-12-15T19:55:46.338Z,5.50
2017-12-15T19:58:18.433Z,5.50
2017-12-15T20:00:48.228Z,5.30
2017-12-15T20:03:18.751Z,5.40
2017-12-15T20:05:51.133Z,5.50
2017-12-15T20:08:21.880Z,5.60
2017-12-15T20:14:20.451Z,5.70
2017-12-15T20:16:50.245Z,5.70
2017-12-15T20:19:22.178Z,5.70
2017-12-15T20:22:05.342Z,5.50
2017-12-15T20:24:36.613Z,5.50
2017-12-15T20:27:08.448Z,5.50
2017-12-15T20:29:39.152Z,5.50
2017-12-15T20:32:11.869Z,5.70
2017-12-15T20:34:44.041Z,5.80
2017-12-15T20:37:14.181Z,5.10
2017-12-15T20:39:44.160Z,5.10
2017-12-15T20:42:30.511Z,5.30
2017-12-15T20:45:01.143Z,5.10
2017-12-15T20:47:36.001Z,5.40
2017-12-15T20:50:06.865Z,5.30
2017-12-15T20:52:40.369Z,5.20
2017-12-15T20:55:10.513Z,5.20
2017-12-15T20:57:47.648Z,5.30
2017-12-15T21:00:18.771Z,5.20
2017-12-15T21:02:49.176Z,5.10
2017-12-15T21:05:24.528Z,5.10
2017-12-15T21:08:02.847Z,5.30
2017-12-15T21:10:33.345Z,5.30
2017-12-15T21:13:07.266Z,5.40
2017-12-15T21:15:37.157Z,5.50
2017-12-15T21:18:07.802Z,5.30
2017-12-15T21:20:39.817Z,5.30
2017-12-15T21:23:11.825Z,5.40
2017-12-15T21:25:55.125Z,5.30
2017-12-15T21:28:24.875Z,5.50
2017-12-15T21:30:58.424Z,5.50
2017-12-15T21:33:28.373Z,5.70
2017-12-15T21:36:03.957Z,5.50
2017-12-15T21:38:35.065Z,5.40
2017-12-15T21:41:05.549Z,5.50
2017-12-15T21:43:36.299Z,5.40
2017-12-15T21:46:07.180Z,5.40
2017-12-15T21:48:37.418Z,5.40
2017-12-15T21:51:17.983Z,5.30
2017-12-15T21:53:51.268Z,5.00
2017-12-15T21:56:22.285Z,5.00
2017-12-15T21:58:52.977Z,5.10
2017-12-15T22:01:24.135Z,5.10
2017-12-15T22:03:54.514Z,5.10
2017-12-15T22:06:25.354Z,5.30
2017-12-15T22:08:55.254Z,5.30
2017-12-15T22:11:30.483Z,5.30
2017-12-15T22:14:00.338Z,5.40
2017-12-15T22:16:35.551Z,5.50
2017-12-15T22:19:06.170Z,5.50
2017-12-15T22:21:37.495Z,5.60
2017-12-15T22:24:08.113Z,5.60
2017-12-15T22:26:43.750Z,5.50
2017-12-15T22:29:13.443Z,5.40
2017-12-15T22:32:03.062Z,5.40
2017-12-15T22:34:36.055Z,5.20
2017-12-15T22:37:08.945Z,5.20
2017-12-15T22:39:43.634Z,5.30
2017-12-15T22:42:16.632Z,5.20
2017-12-15T22:44:48.184Z,5.00
2017-12-15T22:47:26.732Z,5.00
2017-12-15T22:49:59.420Z,5.20
2017-12-15T22:52:30.482Z,5.20
2017-12-15T22:55:04.558Z,5.00
2017-12-15T22:57:34.696Z,4.90
2017-12-15T23:00:08.604Z,4.90
2017-12-15T23:02:38.039Z,4.80
2017-12-15T23:05:20.921Z,5.00
2017-12-15T23:08:22.349Z,4.60
2017-12-15T23:14:04.128Z,4.80
2017-12-15T23:17:07.024Z,4.30
2017-12-15T23:19:37.222Z,4.60
2017-12-15T23:22:37.924Z,4.70
2017-12-15T23:25:12.995Z,4.80
2017-12-15T23:27:57.903Z,4.90
2017-12-15T23:30:49.447Z,4.90
2017-12-15T23:33:31.829Z,5.00
2017-12-15T23:36:14.185Z,4.90
2017-12-15T23:39:08.668Z,4.10
2017-12-15T23:46:01.971Z,4.20
2017-12-15T23:48:44.843Z,4.60
2017-12-15T23:51:16.419Z,4.20
2017-12-15T23:54:20.060Z,3.80
2017-12-15T23:57:18.869Z,4.10
2017-12-15T23:59:51.761Z,4.80
