createdAt,value
2022-07-31T04:19:34.300Z,8.73
2022-07-31T04:22:05.725Z,7.33
2022-07-31T04:24:36.565Z,7.45
2022-07-31T04:27:18.326Z,6.93
2022-07-31T04:29:49.325Z,7.05
2022-07-31T04:32:18.441Z,7.53
2022-07-31T04:35:01.529Z,8.45
2022-07-31T04:37:53.681Z,9.55
2022-07-31T04:40:26.412Z,8.13
2022-07-31T04:42:56.486Z,7.20
2022-07-31T04:45:24.513Z,8.10
2022-07-31T04:48:18.221Z,6.85
2022-07-31T04:50:47.019Z,8.30
2022-07-31T04:53:14.919Z,7.13
2022-07-31T04:56:06.739Z,6.77
2022-07-31T04:59:00.560Z,8.13
2022-07-31T05:01:29.017Z,7.63
2022-07-31T05:03:57.243Z,6.35
2022-07-31T05:06:34.222Z,6.45
2022-07-31T05:09:08.093Z,7.80
2022-07-31T05:11:39.363Z,8.23
2022-07-31T05:14:11.930Z,7.32
2022-07-31T05:16:40.322Z,6.53
2022-07-31T05:19:14.545Z,8.13
2022-07-31T05:22:10.385Z,7.72
2022-07-31T05:24:59.242Z,7.85
2022-07-31T05:27:32.013Z,8.15
2022-07-31T05:33:18.004Z,8.13
2022-07-31T05:35:45.937Z,7.75
2022-07-31T05:38:16.966Z,6.90
2022-07-31T05:41:05.397Z,8.75
2022-07-31T05:43:45.695Z,7.57
2022-07-31T05:46:18.263Z,9.13
2022-07-31T05:48:46.777Z,8.38
2022-07-31T05:51:17.494Z,11.82
2022-07-31T05:53:48.861Z,8.30
2022-07-31T05:56:35.099Z,6.95
2022-07-31T05:59:05.215Z,8.73
2022-07-31T06:01:33.640Z,8.43
2022-07-31T06:04:05.564Z,7.97
2022-07-31T06:06:46.369Z,8.23
2022-07-31T06:09:14.844Z,7.07
2022-07-31T06:11:47.367Z,6.75
2022-07-31T06:14:16.806Z,6.70
2022-07-31T06:17:06.332Z,8.30
2022-07-31T06:19:37.701Z,7.28
2022-07-31T06:22:09.257Z,7.78
2022-07-31T06:24:42.489Z,9.40
2022-07-31T06:27:16.193Z,6.75
2022-07-31T06:30:50.940Z,7.35
2022-07-31T06:33:36.704Z,7.80
2022-07-31T06:36:05.725Z,7.50
2022-07-31T06:38:42.593Z,8.23
2022-07-31T06:41:47.300Z,7.47
2022-07-31T06:44:32.186Z,9.35
2022-07-31T06:47:21.999Z,6.93
2022-07-31T06:50:07.090Z,6.35
2022-07-31T06:52:39.106Z,7.47
2022-07-31T06:55:10.216Z,8.13
2022-07-31T06:57:39.374Z,7.37
2022-07-31T07:00:15.183Z,8.48
2022-07-31T07:02:53.776Z,7.65
2022-07-31T07:05:24.711Z,7.63
2022-07-31T07:07:56.309Z,7.90
2022-07-31T07:10:50.640Z,6.47
2022-07-31T07:14:02.735Z,8.23
2022-07-31T07:17:29.613Z,8.63
2022-07-31T07:20:28.347Z,6.65
2022-07-31T07:26:28.079Z,7.13
2022-07-31T07:29:15.062Z,7.82
2022-07-31T07:31:50.900Z,6.57
2022-07-31T07:34:19.252Z,6.73
2022-07-31T07:36:57.756Z,6.05
2022-07-31T07:40:14.038Z,7.30
2022-07-31T07:42:44.642Z,6.35
2022-07-31T07:45:14.681Z,7.37
2022-07-31T07:48:02.288Z,6.28
2022-07-31T07:50:35.886Z,5.78
2022-07-31T07:53:23.623Z,5.75
2022-07-31T07:56:18.063Z,6.32
2022-07-31T07:59:04.787Z,5.20
2022-07-31T08:01:45.391Z,6.60
2022-07-31T08:04:20.965Z,5.03
2022-07-31T08:06:52.110Z,6.15
2022-07-31T08:09:24.299Z,6.65
2022-07-31T08:12:12.134Z,6.70
2022-07-31T08:15:00.441Z,5.72
2022-07-31T08:17:46.940Z,5.35
2022-07-31T08:20:40.037Z,5.13
2022-07-31T08:23:12.991Z,5.07
2022-07-31T08:25:48.095Z,5.72
2022-07-31T08:28:49.793Z,6.47
2022-07-31T08:31:21.039Z,5.97
2022-07-31T08:34:31.813Z,8.15
2022-07-31T08:37:52.074Z,7.05
2022-07-31T08:39:52.886Z,4.25
2022-07-31T08:42:22.516Z,6.10
2022-07-31T08:44:52.945Z,5.10
2022-07-31T08:47:27.039Z,5.22
2022-07-31T08:49:58.400Z,5.15
2022-07-31T08:52:31.238Z,6.07
2022-07-31T08:55:54.991Z,5.25
2022-07-31T08:58:07.230Z,9.20
2022-07-31T09:00:35.615Z,6.50
2022-07-31T09:03:06.412Z,5.53
2022-07-31T09:05:45.830Z,6.63
2022-07-31T09:08:16.372Z,6.22
2022-07-31T09:10:50.270Z,4.97
2022-07-31T09:13:22.990Z,6.45
2022-07-31T09:15:53.020Z,7.55
2022-07-31T09:18:24.892Z,6.22
2022-07-31T09:21:08.836Z,6.35
2022-07-31T09:23:46.189Z,5.50
2022-07-31T09:26:15.761Z,5.45
2022-07-31T09:28:49.005Z,6.22
2022-07-31T09:31:17.179Z,7.72
2022-07-31T09:34:11.984Z,4.10
2022-07-31T09:36:40.170Z,4.75
2022-07-31T09:39:52.506Z,4.78
2022-07-31T09:42:56.601Z,4.80
2022-07-31T09:45:29.477Z,4.95
2022-07-31T09:48:05.797Z,5.05
2022-07-31T09:50:35.042Z,4.18
2022-07-31T09:53:03.843Z,4.67
2022-07-31T09:55:37.511Z,4.75
2022-07-31T09:58:07.987Z,5.43
2022-07-31T10:00:43.737Z,6.78
2022-07-31T10:03:15.315Z,4.27
2022-07-31T13:24:42.529Z,4.25
2022-07-31T13:27:12.015Z,3.20
2022-07-31T13:29:42.285Z,3.47
2022-07-31T13:32:15.298Z,3.50
2022-07-31T13:34:43.741Z,3.67
2022-07-31T13:37:11.688Z,3.20
2022-07-31T13:39:41.741Z,2.77
2022-07-31T13:42:11.348Z,3.50
2022-07-31T13:44:39.430Z,3.00
2022-07-31T13:47:10.013Z,5.05
2022-07-31T13:49:39.241Z,3.03
2022-07-31T13:52:07.456Z,3.15
2022-07-31T13:54:39.057Z,3.80
2022-07-31T13:57:08.111Z,6.40
2022-07-31T13:59:39.818Z,3.72
2022-07-31T14:02:08.467Z,2.95
2022-07-31T14:04:38.635Z,3.17
2022-07-31T14:07:14.117Z,3.10
2022-07-31T14:09:47.133Z,3.17
2022-07-31T14:12:24.185Z,3.17
2022-07-31T14:14:53.899Z,3.53
2022-07-31T14:17:22.667Z,3.10
2022-07-31T14:19:50.905Z,4.28
2022-07-31T14:22:21.423Z,3.97
2022-07-31T14:25:06.925Z,3.60
2022-07-31T14:28:00.663Z,2.80
2022-07-31T14:30:54.498Z,3.95
2022-07-31T14:33:23.015Z,3.90
2022-07-31T14:35:54.337Z,3.70
2022-07-31T14:38:27.010Z,3.30
2022-07-31T14:40:56.139Z,3.43
2022-07-31T14:43:24.873Z,2.97
2022-07-31T15:34:59.401Z,3.97
2022-07-31T15:37:27.374Z,4.70
2022-07-31T15:40:02.182Z,4.33
2022-07-31T15:42:32.843Z,5.13
2022-07-31T15:45:01.692Z,4.93
2022-07-31T15:47:32.958Z,3.00
2022-07-31T15:50:01.097Z,5.22
2022-07-31T15:52:29.086Z,3.92
2022-07-31T15:54:57.010Z,3.55
2022-07-31T15:57:25.026Z,3.95
2022-07-31T15:59:55.735Z,6.00
2022-07-31T16:02:24.912Z,2.50
2022-07-31T16:04:59.703Z,5.25
2022-07-31T16:08:31.105Z,3.30
2022-07-31T16:10:28.207Z,5.10
2022-07-31T16:12:56.081Z,3.30
2022-07-31T16:15:26.529Z,3.40
2022-07-31T16:17:54.829Z,3.80
2022-07-31T16:20:28.889Z,3.90
2022-07-31T16:25:53.217Z,3.13
2022-07-31T16:28:49.029Z,3.95
2022-07-31T16:31:30.527Z,4.00
2022-07-31T16:34:24.641Z,4.18
2022-07-31T16:36:54.426Z,3.53
2022-07-31T16:39:27.687Z,3.28
2022-07-31T16:42:21.260Z,3.50
2022-07-31T16:44:51.899Z,3.10
2022-07-31T16:47:19.674Z,4.05
2022-07-31T16:50:09.778Z,4.20
2022-07-31T16:52:39.628Z,3.70
2022-07-31T20:34:50.198Z,4.80
2022-07-31T20:37:18.490Z,5.30
2022-07-31T20:39:46.658Z,5.20
2022-07-31T20:42:14.865Z,5.18
2022-07-31T20:44:44.620Z,6.60
2022-07-31T20:47:16.678Z,6.30
2022-07-31T20:49:50.288Z,6.45
2022-07-31T20:52:18.425Z,5.75
2022-07-31T20:54:48.529Z,4.78
2022-07-31T20:57:17.385Z,4.70
2022-07-31T20:59:47.815Z,5.57
2022-07-31T21:02:19.865Z,5.20
2022-07-31T21:04:47.889Z,4.45
2022-07-31T21:07:16.097Z,5.17
2022-07-31T21:09:44.215Z,4.80
2022-07-31T21:12:12.338Z,4.47
2022-07-31T21:14:40.669Z,4.55
2022-07-31T21:17:11.947Z,4.65
2022-07-31T21:19:41.497Z,4.37
2022-07-31T21:22:11.459Z,4.90
2022-07-31T21:24:40.431Z,6.20
2022-07-31T21:27:09.698Z,4.97
2022-07-31T21:29:39.022Z,5.50
2022-07-31T21:32:09.703Z,4.93
2022-07-31T21:34:42.242Z,4.60
2022-07-31T21:37:16.202Z,5.38
2022-07-31T21:39:45.030Z,6.03
2022-07-31T21:42:21.301Z,6.80
2022-07-31T21:44:55.018Z,4.55
2022-07-31T21:47:27.012Z,4.90
2022-07-31T21:50:17.022Z,4.30
2022-07-31T21:52:57.013Z,4.10
2022-07-31T21:55:25.036Z,5.15
2022-07-31T21:57:59.664Z,3.75
2022-07-31T22:00:29.732Z,4.10
2022-07-31T22:03:25.919Z,4.47
2022-07-31T22:06:12.937Z,5.68
2022-07-31T22:08:43.795Z,5.45
2022-07-31T22:11:12.032Z,4.30
2022-07-31T22:13:40.057Z,4.57
2022-07-31T22:16:08.495Z,4.25
2022-07-31T22:18:36.835Z,4.30
