createdAt,value
2018-12-25T00:00:54.699Z,95.70
2018-12-25T00:03:23.972Z,95.70
2018-12-25T00:05:53.275Z,95.50
2018-12-25T00:08:22.981Z,95.70
2018-12-25T00:10:52.334Z,95.70
2018-12-25T00:13:21.842Z,95.70
2018-12-25T00:15:51.159Z,95.60
2018-12-25T00:18:20.440Z,95.50
2018-12-25T00:20:49.983Z,95.00
2018-12-25T00:23:19.275Z,95.00
2018-12-25T00:25:48.804Z,94.90
2018-12-25T00:28:18.125Z,95.30
2018-12-25T00:30:48.110Z,95.50
2018-12-25T00:33:17.399Z,95.80
2018-12-25T00:35:46.840Z,95.70
2018-12-25T00:38:16.549Z,95.80
2018-12-25T00:40:45.782Z,95.80
2018-12-25T00:43:16.445Z,95.90
2018-12-25T00:45:46.151Z,95.80
2018-12-25T00:48:15.812Z,96.10
2018-12-25T00:50:45.088Z,96.30
2018-12-25T00:53:14.712Z,96.20
2018-12-25T00:55:44.398Z,96.20
2018-12-25T00:58:13.691Z,96.30
2018-12-25T01:00:43.304Z,96.40
2018-12-25T01:03:12.592Z,96.60
2018-12-25T01:05:41.995Z,96.70
2018-12-25T01:08:11.691Z,96.80
2018-12-25T01:10:40.967Z,96.70
2018-12-25T01:13:10.410Z,96.70
2018-12-25T01:15:39.845Z,97.00
2018-12-25T01:18:09.596Z,96.60
2018-12-25T01:20:39.011Z,96.50
2018-12-25T01:23:08.315Z,96.60
2018-12-25T01:25:37.702Z,96.60
2018-12-25T01:28:07.547Z,96.40
2018-12-25T01:30:36.821Z,96.40
2018-12-25T01:33:06.378Z,96.60
2018-12-25T01:35:35.879Z,96.70
2018-12-25T01:38:05.159Z,96.60
2018-12-25T01:40:34.698Z,96.60
2018-12-25T01:43:04.274Z,96.50
2018-12-25T01:45:33.884Z,96.50
2018-12-25T01:48:03.498Z,96.50
2018-12-25T01:50:32.793Z,96.40
2018-12-25T01:53:02.349Z,96.20
2018-12-25T01:55:31.615Z,96.30
2018-12-25T01:58:00.931Z,96.30
2018-12-25T02:00:30.211Z,96.30
2018-12-25T02:02:59.910Z,95.90
2018-12-25T02:05:29.198Z,96.00
2018-12-25T02:07:58.458Z,96.20
2018-12-25T02:10:28.494Z,96.20
2018-12-25T02:12:58.032Z,96.10
2018-12-25T02:15:27.324Z,96.00
2018-12-25T02:17:56.589Z,96.10
2018-12-25T02:20:26.237Z,96.10
2018-12-25T02:22:55.778Z,96.20
2018-12-25T02:25:25.346Z,96.20
2018-12-25T02:27:54.622Z,96.20
2018-12-25T02:30:23.918Z,96.10
2018-12-25T02:32:53.231Z,96.20
2018-12-25T02:35:22.560Z,96.30
2018-12-25T02:37:51.875Z,96.10
2018-12-25T02:40:21.172Z,96.10
2018-12-25T02:42:53.007Z,96.10
2018-12-25T02:45:22.321Z,96.20
2018-12-25T02:47:51.612Z,96.10
2018-12-25T02:50:20.869Z,96.20
2018-12-25T02:52:50.144Z,96.20
2018-12-25T02:55:19.827Z,96.30
2018-12-25T02:57:49.548Z,96.40
2018-12-25T03:00:19.408Z,96.40
2018-12-25T03:02:57.621Z,96.40
2018-12-25T03:05:26.875Z,96.70
2018-12-25T03:07:56.433Z,96.30
2018-12-25T03:10:25.712Z,96.40
2018-12-25T03:12:55.075Z,96.40
2018-12-25T03:15:24.375Z,96.40
2018-12-25T03:17:53.663Z,96.30
2018-12-25T03:20:22.954Z,96.20
2018-12-25T03:22:52.246Z,96.20
2018-12-25T03:25:21.584Z,96.20
2018-12-25T03:27:50.877Z,96.10
2018-12-25T03:30:20.208Z,96.20
2018-12-25T03:32:49.597Z,96.20
2018-12-25T03:35:18.878Z,96.20
2018-12-25T03:37:48.160Z,96.30
2018-12-25T03:40:17.464Z,96.30
2018-12-25T03:42:46.769Z,96.10
2018-12-25T03:45:16.045Z,96.20
2018-12-25T03:47:45.755Z,96.00
2018-12-25T03:50:15.041Z,96.10
2018-12-25T03:52:44.664Z,96.30
2018-12-25T03:55:14.380Z,96.30
2018-12-25T03:57:43.703Z,96.10
2018-12-25T04:00:12.992Z,96.20
2018-12-25T04:02:42.274Z,96.10
2018-12-25T04:05:11.532Z,96.20
2018-12-25T04:07:40.809Z,96.20
2018-12-25T04:10:10.460Z,96.40
2018-12-25T04:12:39.721Z,96.40
2018-12-25T04:15:09.001Z,96.30
2018-12-25T04:17:38.344Z,96.10
2018-12-25T04:20:08.274Z,96.20
2018-12-25T04:22:37.542Z,96.20
2018-12-25T04:25:06.825Z,96.20
2018-12-25T04:27:36.113Z,96.30
2018-12-25T04:30:05.668Z,96.40
2018-12-25T04:32:35.286Z,96.50
2018-12-25T04:35:04.973Z,96.40
2018-12-25T04:37:34.766Z,96.40
2018-12-25T04:40:04.165Z,96.40
2018-12-25T04:42:33.511Z,96.20
2018-12-25T04:45:03.057Z,96.20
2018-12-25T04:47:32.321Z,96.20
2018-12-25T04:50:01.660Z,96.30
2018-12-25T04:52:31.205Z,96.30
2018-12-25T04:55:00.462Z,96.40
2018-12-25T04:57:29.722Z,96.50
2018-12-25T04:59:59.272Z,96.30
2018-12-25T05:02:28.537Z,96.30
2018-12-25T05:04:57.827Z,96.40
2018-12-25T05:07:27.073Z,96.40
2018-12-25T05:09:56.728Z,96.50
2018-12-25T05:12:26.062Z,96.30
2018-12-25T05:14:55.663Z,96.60
2018-12-25T05:17:24.947Z,96.20
2018-12-25T05:19:54.227Z,96.30
2018-12-25T05:22:23.508Z,96.30
2018-12-25T05:24:52.794Z,96.30
2018-12-25T05:27:22.091Z,96.60
2018-12-25T05:29:51.547Z,96.10
2018-12-25T05:32:21.107Z,96.00
2018-12-25T05:34:50.790Z,96.10
2018-12-25T05:37:20.067Z,96.00
2018-12-25T05:39:49.421Z,96.00
2018-12-25T05:42:18.987Z,96.10
2018-12-25T05:44:48.268Z,96.10
2018-12-25T05:47:17.932Z,96.10
2018-12-25T05:49:47.338Z,96.20
2018-12-25T05:52:16.902Z,96.20
2018-12-25T05:54:46.243Z,95.90
2018-12-25T05:57:15.814Z,95.90
2018-12-25T05:59:45.814Z,96.00
2018-12-25T06:02:15.112Z,96.00
2018-12-25T06:04:44.733Z,95.80
2018-12-25T06:07:14.363Z,95.80
2018-12-25T06:09:43.744Z,95.90
2018-12-25T06:12:13.352Z,95.90
2018-12-25T06:14:42.619Z,95.90
2018-12-25T06:17:11.925Z,95.80
2018-12-25T06:19:41.309Z,95.90
2018-12-25T06:22:11.275Z,95.80
2018-12-25T06:24:40.526Z,95.70
2018-12-25T06:27:09.793Z,95.50
2018-12-25T06:29:39.083Z,95.70
2018-12-25T06:32:08.343Z,95.70
2018-12-25T06:34:43.031Z,95.60
2018-12-25T06:37:11.911Z,95.60
2018-12-25T06:39:41.202Z,95.50
2018-12-25T06:42:10.788Z,95.60
2018-12-25T06:44:40.391Z,95.40
2018-12-25T06:47:09.743Z,95.40
2018-12-25T06:49:39.308Z,95.40
2018-12-25T06:52:08.565Z,95.70
2018-12-25T06:54:39.432Z,95.60
2018-12-25T06:57:12.016Z,95.30
2018-12-25T06:59:41.342Z,95.30
2018-12-25T07:02:10.979Z,95.40
2018-12-25T07:04:40.374Z,95.50
2018-12-25T07:07:18.554Z,95.40
2018-12-25T07:09:48.132Z,95.40
2018-12-25T07:12:17.445Z,95.10
2018-12-25T07:14:46.731Z,94.80
2018-12-25T07:17:16.346Z,95.00
2018-12-25T07:19:46.236Z,94.90
2018-12-25T07:22:15.927Z,95.00
2018-12-25T07:24:45.559Z,95.00
2018-12-25T07:27:14.835Z,95.60
2018-12-25T07:29:44.134Z,95.30
2018-12-25T07:32:13.771Z,95.00
2018-12-25T07:34:43.391Z,95.20
2018-12-25T07:37:12.924Z,95.00
2018-12-25T07:39:42.254Z,95.10
2018-12-25T07:42:11.524Z,95.20
2018-12-25T07:44:40.920Z,95.20
2018-12-25T07:47:11.334Z,95.00
2018-12-25T07:49:41.004Z,94.90
2018-12-25T07:52:10.388Z,94.80
2018-12-25T07:54:39.657Z,94.80
2018-12-25T07:57:08.922Z,94.90
2018-12-25T07:59:38.535Z,95.00
2018-12-25T08:02:11.241Z,95.40
2018-12-25T08:04:40.907Z,95.10
2018-12-25T08:07:11.033Z,94.90
2018-12-25T08:09:40.682Z,95.00
2018-12-25T08:12:10.244Z,95.10
2018-12-25T08:14:40.112Z,95.00
2018-12-25T08:17:09.728Z,95.00
2018-12-25T08:19:39.394Z,95.10
2018-12-25T08:22:09.000Z,94.70
2018-12-25T08:24:38.330Z,95.20
2018-12-25T08:27:07.659Z,95.10
2018-12-25T08:29:37.086Z,94.90
2018-12-25T08:32:06.682Z,95.10
2018-12-25T08:34:35.967Z,95.00
2018-12-25T08:37:05.243Z,95.10
2018-12-25T08:39:35.209Z,95.00
2018-12-25T08:42:04.819Z,94.90
2018-12-25T08:44:34.465Z,94.80
2018-12-25T08:47:04.057Z,94.70
2018-12-25T08:49:33.356Z,94.50
2018-12-25T08:52:02.944Z,94.60
2018-12-25T08:54:32.535Z,94.50
2018-12-25T08:57:02.077Z,94.30
2018-12-25T08:59:31.794Z,94.20
2018-12-25T09:02:01.347Z,93.90
2018-12-25T09:04:30.969Z,93.90
2018-12-25T09:07:00.255Z,93.60
2018-12-25T09:09:29.558Z,93.40
2018-12-25T09:11:58.840Z,93.30
2018-12-25T09:14:28.131Z,93.20
2018-12-25T09:16:57.651Z,93.10
2018-12-25T09:19:26.952Z,93.10
2018-12-25T09:21:56.478Z,92.90
2018-12-25T09:24:25.992Z,92.60
2018-12-25T09:26:55.291Z,92.50
2018-12-25T09:29:25.046Z,92.40
2018-12-25T09:31:54.348Z,92.30
2018-12-25T09:34:23.652Z,92.00
2018-12-25T09:36:53.201Z,92.20
2018-12-25T09:39:22.726Z,92.50
2018-12-25T09:41:52.014Z,93.10
2018-12-25T09:44:21.652Z,92.00
2018-12-25T09:46:51.238Z,93.00
2018-12-25T09:49:20.547Z,92.40
2018-12-25T09:51:54.514Z,92.30
2018-12-25T09:54:21.522Z,91.60
2018-12-25T09:56:50.819Z,90.30
2018-12-25T09:59:20.079Z,90.50
2018-12-25T10:01:50.937Z,90.90
2018-12-25T10:04:20.680Z,90.00
2018-12-25T10:06:50.094Z,89.40
2018-12-25T10:09:19.384Z,89.20
2018-12-25T10:11:49.275Z,89.90
2018-12-25T10:14:18.571Z,88.80
2018-12-25T10:16:49.799Z,87.80
2018-12-25T10:19:19.206Z,88.30
2018-12-25T10:21:48.783Z,88.80
2018-12-25T10:24:18.347Z,90.20
2018-12-25T10:26:47.611Z,90.00
2018-12-25T10:29:17.324Z,87.90
2018-12-25T10:31:46.918Z,87.40
2018-12-25T10:34:16.219Z,88.40
2018-12-25T10:37:05.052Z,88.90
2018-12-25T10:39:33.976Z,87.30
2018-12-25T10:42:04.043Z,87.50
2018-12-25T10:44:34.488Z,86.90
2018-12-25T10:47:03.819Z,86.30
2018-12-25T10:49:33.192Z,86.80
2018-12-25T10:52:02.735Z,86.70
2018-12-25T10:54:32.315Z,85.90
2018-12-25T10:57:01.594Z,85.30
2018-12-25T10:59:30.922Z,86.00
2018-12-25T11:02:00.223Z,86.30
2018-12-25T11:04:30.482Z,86.40
2018-12-25T11:06:59.787Z,86.40
2018-12-25T11:09:29.098Z,85.00
2018-12-25T11:11:58.425Z,83.70
2018-12-25T11:14:28.027Z,82.90
2018-12-25T11:16:57.328Z,84.80
2018-12-25T11:19:26.891Z,83.80
2018-12-25T11:21:56.192Z,83.70
2018-12-25T11:24:25.783Z,82.70
2018-12-25T11:26:55.095Z,82.30
2018-12-25T11:29:24.799Z,82.40
2018-12-25T11:31:55.963Z,82.90
2018-12-25T11:34:32.091Z,82.90
2018-12-25T11:37:03.689Z,82.90
2018-12-25T11:39:49.588Z,82.50
2018-12-25T11:42:31.282Z,80.90
2018-12-25T11:48:03.270Z,80.30
2018-12-25T11:50:44.843Z,78.90
2018-12-25T11:53:20.655Z,79.90
2018-12-25T11:55:50.028Z,80.60
2018-12-25T11:58:19.639Z,81.00
2018-12-25T12:00:49.376Z,80.70
2018-12-25T12:03:18.694Z,80.80
2018-12-25T12:05:48.012Z,80.80
2018-12-25T12:08:17.586Z,79.80
2018-12-25T12:10:46.867Z,79.00
2018-12-25T12:13:16.471Z,78.90
2018-12-25T12:15:46.051Z,78.70
2018-12-25T12:18:15.454Z,77.50
2018-12-25T12:20:44.806Z,77.30
2018-12-25T12:23:14.843Z,77.30
2018-12-25T12:25:44.398Z,77.40
2018-12-25T12:28:13.694Z,77.40
2018-12-25T12:30:43.324Z,76.90
2018-12-25T12:33:12.619Z,77.30
2018-12-25T12:35:42.009Z,76.80
2018-12-25T12:38:11.939Z,77.10
2018-12-25T12:40:41.213Z,77.40
2018-12-25T12:43:10.601Z,78.10
2018-12-25T12:45:40.182Z,78.20
2018-12-25T12:48:09.480Z,78.50
2018-12-25T12:50:39.139Z,78.00
2018-12-25T12:53:22.259Z,78.20
2018-12-25T12:55:51.996Z,78.70
2018-12-25T12:58:21.554Z,78.60
2018-12-25T13:00:53.574Z,78.90
2018-12-25T13:03:22.897Z,78.90
2018-12-25T13:05:52.786Z,78.30
2018-12-25T13:08:22.073Z,79.40
2018-12-25T13:10:53.666Z,78.80
2018-12-25T13:13:23.552Z,78.00
2018-12-25T13:15:52.844Z,77.60
2018-12-25T13:18:22.366Z,76.80
2018-12-25T13:20:51.655Z,76.40
2018-12-25T13:23:21.195Z,75.80
2018-12-25T13:25:50.478Z,75.50
2018-12-25T13:28:20.151Z,75.80
2018-12-25T13:30:49.756Z,76.00
2018-12-25T13:33:19.067Z,76.20
2018-12-25T13:35:48.385Z,76.50
2018-12-25T13:38:19.820Z,76.80
2018-12-25T13:40:51.902Z,77.30
2018-12-25T13:43:21.371Z,77.00
2018-12-25T13:45:52.983Z,77.20
2018-12-25T13:48:22.355Z,77.40
2018-12-25T13:50:51.962Z,75.60
2018-12-25T13:53:21.336Z,75.70
2018-12-25T13:55:50.627Z,76.10
2018-12-25T13:58:19.936Z,75.80
2018-12-25T14:00:49.246Z,76.00
2018-12-25T14:03:19.376Z,76.70
2018-12-25T14:05:49.004Z,76.70
2018-12-25T14:08:20.399Z,76.80
2018-12-25T14:10:49.681Z,76.40
2018-12-25T14:13:19.327Z,76.10
2018-12-25T14:15:48.595Z,76.80
2018-12-25T14:18:18.260Z,74.90
2018-12-25T14:20:47.693Z,75.20
2018-12-25T14:23:16.979Z,75.20
2018-12-25T14:25:46.668Z,76.00
2018-12-25T14:28:16.317Z,75.50
2018-12-25T14:31:14.666Z,76.50
2018-12-25T14:37:08.228Z,77.00
2018-12-25T14:39:40.431Z,77.60
2018-12-25T15:01:31.442Z,77.00
2018-12-25T15:05:19.410Z,77.40
2018-12-25T15:07:52.843Z,77.70
2018-12-25T15:10:34.475Z,78.00
2018-12-25T15:13:07.286Z,77.40
2018-12-25T15:15:36.860Z,77.70
2018-12-25T15:18:07.879Z,77.90
2018-12-25T15:20:39.839Z,77.90
2018-12-25T15:23:09.459Z,77.40
2018-12-25T15:25:38.791Z,76.90
2018-12-25T15:28:08.370Z,77.30
2018-12-25T15:30:37.695Z,77.40
2018-12-25T15:33:08.638Z,77.40
2018-12-25T15:35:37.959Z,77.80
2018-12-25T15:38:07.310Z,77.30
2018-12-25T15:40:36.947Z,77.30
2018-12-25T15:43:06.573Z,76.50
2018-12-25T15:45:36.335Z,76.60
2018-12-25T15:48:05.705Z,76.20
2018-12-25T15:50:38.396Z,76.40
2018-12-25T15:53:07.733Z,77.00
2018-12-25T15:55:37.060Z,77.60
2018-12-25T15:58:06.942Z,77.40
2018-12-25T16:00:36.264Z,78.50
2018-12-25T16:03:05.606Z,79.10
2018-12-25T16:05:34.901Z,78.70
2018-12-25T16:08:04.314Z,79.00
2018-12-25T16:10:34.247Z,78.60
2018-12-25T16:13:03.527Z,79.30
2018-12-25T16:15:32.854Z,79.50
2018-12-25T16:18:02.573Z,79.50
2018-12-25T16:20:31.912Z,79.60
2018-12-25T16:23:01.193Z,79.00
2018-12-25T16:25:30.494Z,79.30
2018-12-25T16:27:59.773Z,79.60
2018-12-25T16:30:29.361Z,79.80
2018-12-25T16:32:58.906Z,80.60
2018-12-25T16:35:28.225Z,81.20
2018-12-25T16:37:58.088Z,81.30
2018-12-25T16:40:27.473Z,81.70
2018-12-25T16:42:56.853Z,81.80
2018-12-25T16:45:26.399Z,82.00
2018-12-25T16:47:55.734Z,82.00
2018-12-25T16:50:25.389Z,81.50
2018-12-25T16:52:54.995Z,81.30
2018-12-25T16:55:24.555Z,81.10
2018-12-25T16:57:54.195Z,80.50
2018-12-25T17:00:23.435Z,80.80
2018-12-25T17:02:52.813Z,80.80
2018-12-25T17:05:22.074Z,81.00
2018-12-25T17:07:51.395Z,81.80
2018-12-25T17:10:20.684Z,81.50
2018-12-25T17:12:50.608Z,80.90
2018-12-25T17:15:20.152Z,81.40
2018-12-25T17:17:50.006Z,80.10
2018-12-25T17:20:19.807Z,79.50
2018-12-25T17:22:49.387Z,79.40
2018-12-25T17:25:18.733Z,79.60
2018-12-25T17:27:48.288Z,79.80
2018-12-25T17:30:17.627Z,80.80
2018-12-25T17:32:47.012Z,81.40
2018-12-25T17:35:16.263Z,82.40
2018-12-25T17:37:45.998Z,81.90
2018-12-25T17:40:15.422Z,81.80
2018-12-25T17:42:44.943Z,82.00
2018-12-25T17:45:14.505Z,81.80
2018-12-25T17:47:43.818Z,81.80
2018-12-25T17:50:13.088Z,81.40
2018-12-25T17:52:42.679Z,81.50
2018-12-25T17:55:11.956Z,81.70
2018-12-25T17:57:41.263Z,81.90
2018-12-25T18:00:10.545Z,82.30
2018-12-25T18:02:40.230Z,83.00
2018-12-25T18:05:12.088Z,83.10
2018-12-25T18:07:40.590Z,82.80
2018-12-25T18:10:09.891Z,82.10
2018-12-25T18:12:39.261Z,81.80
2018-12-25T18:15:08.535Z,81.30
2018-12-25T18:17:37.903Z,80.70
2018-12-25T18:20:09.003Z,81.10
2018-12-25T18:22:38.291Z,82.20
2018-12-25T18:25:07.602Z,83.10
2018-12-25T18:27:37.284Z,83.40
2018-12-25T18:30:07.029Z,83.40
2018-12-25T18:32:36.661Z,83.70
2018-12-25T18:35:06.387Z,83.80
2018-12-25T18:37:35.808Z,84.20
2018-12-25T18:40:05.680Z,84.50
2018-12-25T18:42:35.247Z,85.20
2018-12-25T18:45:05.259Z,86.30
2018-12-25T18:47:34.537Z,85.80
2018-12-25T18:50:04.387Z,86.30
2018-12-25T18:52:34.015Z,86.40
2018-12-25T18:55:03.311Z,86.70
2018-12-25T18:57:33.021Z,87.40
2018-12-25T19:00:02.315Z,88.00
2018-12-25T19:02:31.614Z,88.60
2018-12-25T19:05:00.966Z,89.20
2018-12-25T19:07:30.543Z,89.00
2018-12-25T19:09:59.839Z,88.80
2018-12-25T19:12:29.130Z,89.10
2018-12-25T19:15:22.010Z,89.40
2018-12-25T19:17:52.300Z,89.80
2018-12-25T19:20:21.692Z,90.40
2018-12-25T19:22:51.335Z,90.40
2018-12-25T19:25:20.721Z,90.70
2018-12-25T19:27:50.640Z,91.10
2018-12-25T19:30:22.801Z,91.10
2018-12-25T19:32:52.067Z,91.30
2018-12-25T19:35:21.383Z,91.40
2018-12-25T19:37:50.676Z,91.50
2018-12-25T19:40:20.484Z,91.50
2018-12-25T19:42:50.607Z,91.70
2018-12-25T19:45:20.251Z,91.90
2018-12-25T19:47:49.864Z,92.10
2018-12-25T19:50:19.172Z,92.40
2018-12-25T19:52:48.862Z,92.50
2018-12-25T19:55:18.222Z,92.60
2018-12-25T19:57:47.507Z,92.70
2018-12-25T20:00:17.036Z,92.60
2018-12-25T20:02:52.871Z,92.40
2018-12-25T20:05:53.863Z,92.30
2018-12-25T20:09:04.839Z,92.20
2018-12-25T20:12:01.108Z,92.30
2018-12-25T20:15:08.604Z,92.60
2018-12-25T20:17:55.986Z,93.20
2018-12-25T20:21:15.246Z,93.70
2018-12-25T20:24:05.868Z,94.00
2018-12-25T20:27:18.236Z,94.30
2018-12-25T20:30:37.013Z,94.50
2018-12-25T20:34:00.909Z,94.80
2018-12-25T20:37:08.596Z,95.10
2018-12-25T20:40:13.758Z,95.30
2018-12-25T20:43:29.741Z,95.30
2018-12-25T20:46:55.780Z,95.50
2018-12-25T20:50:07.662Z,95.50
2018-12-25T20:53:07.148Z,95.70
2018-12-25T20:56:19.035Z,95.90
2018-12-25T20:59:31.132Z,96.00
2018-12-25T21:02:29.540Z,96.10
2018-12-25T21:05:58.347Z,96.30
2018-12-25T21:09:03.705Z,96.40
2018-12-25T21:12:08.982Z,96.50
2018-12-25T21:15:22.883Z,96.60
2018-12-25T21:18:38.734Z,96.70
2018-12-25T21:21:44.822Z,96.80
2018-12-25T21:24:50.014Z,96.90
2018-12-25T21:27:30.874Z,97.00
2018-12-25T21:30:02.642Z,97.20
2018-12-25T21:32:33.331Z,97.20
2018-12-25T21:35:19.305Z,97.30
2018-12-25T21:37:50.343Z,97.40
2018-12-25T21:40:19.637Z,97.50
2018-12-25T21:42:49.394Z,97.50
2018-12-25T21:45:18.931Z,97.60
2018-12-25T21:47:48.429Z,97.70
2018-12-25T21:50:17.853Z,97.70
2018-12-25T21:52:47.427Z,97.80
2018-12-25T21:55:18.830Z,97.80
2018-12-25T21:57:49.901Z,97.80
2018-12-25T22:00:20.471Z,97.90
2018-12-25T22:02:50.555Z,97.90
2018-12-25T22:05:20.918Z,98.00
2018-12-25T22:07:50.487Z,97.90
2018-12-25T22:10:20.094Z,98.00
2018-12-25T22:12:49.479Z,98.10
2018-12-25T22:15:20.052Z,98.00
2018-12-25T22:17:49.608Z,98.00
2018-12-25T22:20:28.122Z,98.00
2018-12-25T22:22:58.055Z,98.10
2018-12-25T22:25:27.621Z,98.00
2018-12-25T22:27:57.258Z,98.00
2018-12-25T22:30:26.595Z,98.00
2018-12-25T22:32:56.061Z,98.20
2018-12-25T22:35:26.011Z,98.30
2018-12-25T22:37:55.566Z,98.20
2018-12-25T22:40:24.938Z,98.20
2018-12-25T22:42:54.470Z,98.30
2018-12-25T22:45:25.987Z,98.40
2018-12-25T22:47:55.276Z,98.40
2018-12-25T22:50:24.881Z,98.50
2018-12-25T22:52:54.682Z,98.50
2018-12-25T22:55:23.971Z,98.60
2018-12-25T22:57:53.252Z,98.30
2018-12-25T23:00:22.551Z,98.50
2018-12-25T23:02:51.836Z,98.50
2018-12-25T23:05:21.451Z,98.50
2018-12-25T23:07:50.739Z,98.60
2018-12-25T23:10:20.285Z,98.60
2018-12-25T23:12:50.079Z,98.70
2018-12-25T23:15:19.368Z,99.00
2018-12-25T23:17:48.663Z,98.70
2018-12-25T23:20:18.613Z,98.80
2018-12-25T23:22:47.926Z,98.90
2018-12-25T23:25:17.386Z,98.90
2018-12-25T23:27:46.757Z,98.90
2018-12-25T23:30:16.098Z,99.00
2018-12-25T23:32:45.384Z,98.90
2018-12-25T23:35:14.655Z,99.10
2018-12-25T23:37:44.003Z,99.20
2018-12-25T23:40:13.404Z,99.40
2018-12-25T23:42:42.706Z,99.30
2018-12-25T23:45:12.426Z,99.30
2018-12-25T23:47:42.555Z,99.70
2018-12-25T23:50:12.094Z,99.30
2018-12-25T23:52:41.974Z,99.30
2018-12-25T23:55:11.269Z,99.30
2018-12-25T23:57:40.643Z,99.20
