createdAt,value
2019-03-17T00:15:05.290Z,1.99
2019-03-17T00:16:42.146Z,1.94
2019-03-17T00:18:01.505Z,2.14
2019-03-17T00:19:17.423Z,2.19
2019-03-17T00:20:02.800Z,2.10
2019-03-17T00:22:02.690Z,2.12
2019-03-17T00:23:01.453Z,2.17
2019-03-17T00:24:01.758Z,2.23
2019-03-17T00:25:08.636Z,2.20
2019-03-17T00:25:59.010Z,2.14
2019-03-17T00:27:01.267Z,2.13
2019-03-17T00:28:00.969Z,2.16
2019-03-17T00:29:02.244Z,2.17
2019-03-17T00:30:01.980Z,2.12
2019-03-17T00:31:02.635Z,2.21
2019-03-17T00:32:00.638Z,2.16
2019-03-17T00:33:03.327Z,2.20
2019-03-17T00:34:01.202Z,2.21
2019-03-17T00:35:00.946Z,2.21
2019-03-17T00:35:59.359Z,2.19
2019-03-17T00:38:01.305Z,2.26
2019-03-17T00:39:00.993Z,2.13
2019-03-17T00:40:00.813Z,2.12
2019-03-17T00:41:00.525Z,2.06
2019-03-17T00:43:35.570Z,2.10
2019-03-17T00:44:29.008Z,2.09
2019-03-17T00:47:04.911Z,2.24
2019-03-17T00:48:00.769Z,2.19
2019-03-17T00:50:07.702Z,2.26
2019-03-17T00:52:04.127Z,2.38
2019-03-17T00:53:04.935Z,2.37
2019-03-17T00:55:05.733Z,2.41
2019-03-17T00:56:00.251Z,2.37
2019-03-17T00:57:06.493Z,2.41
2019-03-17T00:58:07.776Z,2.44
2019-03-17T01:05:35.662Z,2.75
2019-03-17T01:13:36.569Z,2.98
2019-03-17T01:26:17.023Z,2.77
2019-03-17T01:33:37.221Z,2.77
2019-03-17T01:36:23.661Z,2.77
2019-03-17T01:37:33.714Z,2.78
2019-03-17T01:41:54.761Z,2.86
2019-03-17T01:42:58.373Z,2.74
2019-03-17T01:44:58.791Z,2.62
2019-03-17T01:47:55.276Z,2.53
2019-03-17T01:53:37.252Z,2.35
2019-03-17T01:54:00.434Z,2.23
2019-03-17T01:55:01.420Z,2.16
2019-03-17T01:55:58.304Z,2.10
2019-03-17T02:00:45.731Z,2.14
2019-03-17T02:05:07.292Z,1.95
2019-03-17T02:09:04.635Z,1.86
2019-03-17T02:10:00.766Z,1.83
2019-03-17T02:12:04.637Z,1.79
2019-03-17T02:15:07.381Z,1.86
2019-03-17T02:16:22.894Z,1.84
2019-03-17T02:17:05.663Z,1.84
2019-03-17T02:18:08.662Z,1.98
2019-03-17T02:19:00.157Z,2.03
2019-03-17T02:20:10.011Z,1.92
2019-03-17T02:21:04.240Z,1.95
2019-03-17T02:22:05.560Z,1.98
2019-03-17T02:22:59.825Z,1.95
2019-03-17T02:24:02.170Z,1.95
2019-03-17T02:26:03.006Z,1.86
2019-03-17T02:27:03.216Z,1.91
2019-03-17T02:27:59.935Z,1.83
2019-03-17T02:29:03.801Z,1.90
2019-03-17T02:30:03.210Z,1.98
2019-03-17T02:31:01.826Z,2.02
2019-03-17T02:32:03.795Z,1.92
2019-03-17T02:36:59.061Z,2.02
2019-03-17T02:38:58.113Z,1.99
2019-03-17T02:39:57.996Z,1.95
2019-03-17T02:40:57.881Z,2.01
2019-03-17T02:41:57.788Z,2.13
2019-03-17T02:42:57.752Z,2.12
2019-03-17T02:43:57.629Z,2.14
2019-03-17T02:44:57.530Z,2.20
2019-03-17T02:45:57.517Z,2.10
2019-03-17T02:46:57.368Z,2.19
2019-03-17T02:47:57.287Z,2.20
2019-03-17T02:48:57.196Z,2.13
2019-03-17T02:49:57.123Z,2.10
2019-03-17T02:50:57.046Z,2.16
2019-03-17T02:51:56.959Z,2.12
2019-03-17T02:52:56.929Z,2.17
2019-03-17T02:53:56.780Z,2.20
2019-03-17T02:54:56.697Z,2.17
2019-03-17T02:55:56.643Z,2.19
2019-03-17T02:56:56.568Z,2.17
2019-03-17T02:57:56.441Z,2.14
2019-03-17T02:58:56.411Z,2.17
2019-03-17T02:59:56.277Z,2.14
2019-03-17T03:00:56.191Z,2.21
2019-03-17T03:01:56.108Z,2.24
2019-03-17T03:02:56.077Z,2.21
2019-03-17T03:03:56.000Z,2.14
2019-03-17T03:04:55.873Z,2.10
2019-03-17T03:05:55.961Z,2.14
2019-03-17T03:06:55.706Z,2.03
2019-03-17T03:07:55.661Z,1.98
2019-03-17T03:08:55.526Z,1.98
2019-03-17T03:09:55.473Z,1.91
2019-03-17T03:10:55.357Z,1.90
2019-03-17T03:11:55.277Z,1.82
2019-03-17T03:12:55.244Z,1.82
2019-03-17T03:13:55.122Z,1.72
2019-03-17T03:14:55.026Z,1.74
2019-03-17T03:15:54.991Z,1.74
2019-03-17T03:16:54.867Z,1.64
2019-03-17T03:17:54.824Z,1.66
2019-03-17T03:18:54.701Z,1.72
2019-03-17T03:19:54.644Z,1.65
2019-03-17T03:20:54.630Z,1.59
2019-03-17T03:21:54.437Z,1.55
2019-03-17T03:22:54.361Z,1.58
2019-03-17T03:23:54.276Z,1.59
2019-03-17T03:24:54.185Z,1.64
2019-03-17T03:25:54.104Z,1.59
2019-03-17T03:26:54.074Z,1.56
2019-03-17T03:27:53.944Z,1.54
2019-03-17T03:28:53.858Z,1.62
2019-03-17T03:29:53.806Z,1.50
2019-03-17T03:30:53.697Z,1.55
2019-03-17T03:31:53.614Z,1.54
2019-03-17T03:32:53.580Z,1.52
2019-03-17T03:33:53.502Z,1.59
2019-03-17T03:34:53.351Z,1.50
2019-03-17T03:36:09.342Z,1.55
2019-03-17T03:36:53.191Z,1.50
2019-03-17T03:37:53.105Z,1.55
2019-03-17T03:38:53.023Z,1.55
2019-03-17T03:39:52.952Z,1.52
2019-03-17T03:40:52.854Z,1.44
2019-03-17T03:41:52.833Z,1.44
2019-03-17T03:42:52.729Z,1.54
2019-03-17T03:43:52.624Z,1.47
2019-03-17T03:44:52.561Z,1.54
2019-03-17T03:45:52.431Z,1.55
2019-03-17T03:46:52.349Z,1.62
2019-03-17T03:47:52.318Z,1.52
2019-03-17T03:48:52.226Z,1.52
2019-03-17T03:49:52.098Z,1.54
2019-03-17T03:50:52.017Z,1.38
2019-03-17T03:51:51.928Z,1.25
2019-03-17T03:52:51.914Z,1.20
2019-03-17T03:53:51.772Z,1.25
2019-03-17T03:54:51.841Z,1.22
2019-03-17T03:55:51.610Z,1.23
2019-03-17T03:56:51.559Z,1.12
2019-03-17T03:57:51.432Z,1.20
2019-03-17T03:58:51.398Z,1.26
2019-03-17T03:59:51.259Z,1.16
2019-03-17T04:00:51.189Z,1.26
2019-03-17T04:01:51.111Z,1.25
2019-03-17T04:02:51.018Z,1.26
2019-03-17T04:03:50.996Z,1.26
2019-03-17T04:04:50.842Z,1.25
2019-03-17T04:05:50.765Z,1.16
2019-03-17T04:06:50.725Z,1.19
2019-03-17T04:07:50.653Z,1.12
2019-03-17T04:08:50.518Z,1.20
2019-03-17T04:09:50.487Z,1.15
2019-03-17T04:10:50.406Z,1.19
2019-03-17T04:11:50.261Z,1.18
2019-03-17T04:12:50.174Z,1.18
2019-03-17T04:13:50.098Z,1.25
2019-03-17T04:14:50.010Z,1.28
2019-03-17T04:15:49.931Z,1.26
2019-03-17T04:16:49.888Z,1.28
2019-03-17T04:17:49.794Z,1.26
2019-03-17T04:18:49.674Z,1.22
2019-03-17T04:19:49.591Z,1.18
2019-03-17T04:20:49.571Z,1.08
2019-03-17T04:21:49.427Z,1.05
2019-03-17T04:22:49.340Z,0.94
2019-03-17T04:23:49.254Z,0.98
2019-03-17T04:24:49.213Z,0.79
2019-03-17T04:25:49.125Z,0.92
2019-03-17T04:26:49.069Z,0.98
2019-03-17T04:27:48.957Z,1.00
2019-03-17T04:28:48.900Z,1.01
2019-03-17T04:29:48.750Z,0.93
2019-03-17T04:30:48.717Z,0.83
2019-03-17T04:31:48.615Z,0.77
2019-03-17T04:32:48.515Z,0.68
2019-03-17T04:33:48.414Z,0.61
2019-03-17T04:34:48.384Z,0.65
2019-03-17T04:35:48.248Z,0.65
2019-03-17T04:36:48.165Z,0.66
2019-03-17T04:37:48.136Z,0.79
2019-03-17T04:38:48.055Z,0.84
2019-03-17T04:39:47.928Z,0.86
2019-03-17T04:40:47.890Z,0.75
2019-03-17T04:41:47.790Z,0.74
2019-03-17T04:42:47.657Z,0.75
2019-03-17T04:43:47.585Z,0.84
2019-03-17T04:44:47.524Z,0.82
2019-03-17T04:45:47.404Z,0.94
2019-03-17T04:46:47.326Z,0.94
2019-03-17T04:47:47.302Z,0.94
2019-03-17T04:48:47.270Z,0.93
2019-03-17T04:49:47.131Z,0.94
2019-03-17T04:50:47.007Z,1.04
2019-03-17T04:51:46.918Z,0.97
2019-03-17T04:52:46.858Z,0.93
2019-03-17T04:53:46.733Z,0.94
2019-03-17T04:54:46.705Z,1.02
2019-03-17T04:55:46.626Z,1.05
2019-03-17T04:56:46.543Z,1.07
2019-03-17T04:57:46.412Z,1.00
2019-03-17T04:58:46.312Z,1.00
2019-03-17T04:59:46.236Z,1.02
2019-03-17T05:00:46.200Z,1.02
2019-03-17T05:01:46.085Z,1.02
2019-03-17T05:02:45.984Z,1.02
2019-03-17T05:03:45.895Z,1.00
2019-03-17T05:04:45.849Z,1.05
2019-03-17T05:05:45.732Z,0.94
2019-03-17T05:06:52.668Z,1.26
2019-03-17T05:07:45.569Z,1.59
2019-03-17T05:08:45.502Z,2.06
2019-03-17T05:09:45.406Z,2.44
2019-03-17T05:10:45.349Z,2.96
2019-03-17T05:11:45.262Z,3.22
2019-03-17T05:12:45.187Z,3.56
2019-03-17T05:13:45.065Z,3.71
2019-03-17T05:14:45.022Z,3.80
2019-03-17T05:15:44.970Z,3.94
2019-03-17T05:16:44.857Z,4.05
2019-03-17T05:17:44.779Z,4.19
2019-03-17T05:18:44.699Z,4.32
2019-03-17T05:19:44.553Z,4.48
2019-03-17T05:20:44.470Z,4.54
2019-03-17T05:21:44.383Z,4.65
2019-03-17T05:22:44.302Z,4.64
2019-03-17T05:23:44.260Z,4.76
2019-03-17T05:24:44.138Z,4.96
2019-03-17T05:25:44.049Z,5.11
2019-03-17T05:26:43.966Z,5.24
2019-03-17T05:27:43.933Z,5.34
2019-03-17T05:28:43.809Z,5.32
2019-03-17T05:29:43.714Z,5.31
2019-03-17T05:30:43.649Z,5.24
2019-03-17T05:31:43.554Z,5.23
2019-03-17T05:32:43.500Z,5.10
2019-03-17T05:33:43.430Z,5.11
2019-03-17T05:34:43.349Z,5.20
2019-03-17T05:35:43.212Z,5.44
2019-03-17T05:36:43.133Z,5.54
2019-03-17T05:37:43.105Z,5.57
2019-03-17T05:38:42.982Z,5.63
2019-03-17T05:39:42.883Z,5.70
2019-03-17T05:40:42.798Z,5.86
2019-03-17T05:41:42.711Z,5.75
2019-03-17T05:42:42.632Z,5.65
2019-03-17T05:43:42.558Z,5.83
2019-03-17T05:44:42.472Z,5.83
2019-03-17T05:45:42.390Z,5.81
2019-03-17T05:46:42.296Z,6.11
2019-03-17T05:47:42.230Z,6.00
2019-03-17T05:48:42.135Z,6.03
2019-03-17T05:49:42.046Z,6.07
2019-03-17T05:50:42.006Z,6.17
2019-03-17T05:51:41.888Z,6.22
2019-03-17T05:52:41.902Z,6.32
2019-03-17T05:53:41.747Z,6.33
2019-03-17T05:54:41.630Z,6.44
2019-03-17T05:55:41.622Z,6.52
2019-03-17T05:56:41.499Z,6.66
2019-03-17T05:57:41.423Z,6.57
2019-03-17T05:58:41.301Z,6.55
2019-03-17T05:59:41.255Z,6.55
2019-03-17T06:00:41.199Z,6.59
2019-03-17T06:01:41.122Z,6.59
2019-03-17T06:02:41.018Z,6.69
2019-03-17T06:03:40.943Z,6.63
2019-03-17T06:04:40.867Z,6.68
2019-03-17T06:05:40.726Z,6.63
2019-03-17T06:06:40.639Z,6.73
2019-03-17T06:07:40.565Z,6.72
2019-03-17T06:08:40.523Z,6.75
2019-03-17T06:09:40.476Z,6.84
2019-03-17T06:10:40.323Z,6.69
2019-03-17T06:11:40.256Z,6.76
2019-03-17T06:12:40.149Z,6.66
2019-03-17T06:13:40.063Z,6.63
2019-03-17T06:14:39.982Z,6.69
2019-03-17T06:15:39.919Z,6.68
2019-03-17T06:16:39.860Z,6.68
2019-03-17T06:17:39.749Z,6.87
2019-03-17T06:18:39.686Z,6.86
2019-03-17T06:19:39.573Z,6.76
2019-03-17T06:20:39.540Z,6.83
2019-03-17T06:21:39.461Z,6.90
2019-03-17T06:22:39.321Z,6.93
2019-03-17T06:23:39.237Z,6.96
2019-03-17T06:24:39.193Z,6.93
2019-03-17T06:25:39.132Z,6.93
2019-03-17T06:26:39.001Z,6.93
2019-03-17T06:27:38.920Z,7.11
2019-03-17T06:28:38.867Z,7.03
2019-03-17T06:29:38.801Z,7.17
2019-03-17T06:30:38.714Z,7.08
2019-03-17T06:31:38.586Z,7.17
2019-03-17T06:32:38.506Z,7.20
2019-03-17T06:33:38.423Z,7.19
2019-03-17T06:34:38.382Z,7.30
2019-03-17T06:35:38.330Z,7.24
2019-03-17T06:36:38.170Z,7.27
2019-03-17T06:37:38.100Z,7.35
2019-03-17T06:38:38.068Z,7.35
2019-03-17T06:39:37.934Z,7.35
2019-03-17T06:40:37.850Z,7.35
2019-03-17T06:41:37.819Z,7.35
2019-03-17T06:42:37.688Z,7.27
2019-03-17T06:43:37.599Z,7.29
2019-03-17T06:44:37.521Z,7.35
2019-03-17T06:45:37.481Z,7.34
2019-03-17T06:46:37.384Z,7.37
2019-03-17T06:47:37.330Z,7.37
2019-03-17T06:48:37.197Z,7.48
2019-03-17T06:49:37.152Z,7.52
2019-03-17T06:50:37.044Z,7.44
2019-03-17T06:51:36.957Z,7.53
2019-03-17T06:52:36.879Z,7.70
2019-03-17T06:53:36.804Z,7.63
2019-03-17T06:54:36.744Z,7.67
2019-03-17T06:55:36.659Z,7.73
2019-03-17T06:56:36.579Z,7.75
2019-03-17T06:57:36.509Z,7.83
2019-03-17T06:58:36.377Z,7.82
2019-03-17T06:59:36.302Z,7.91
2019-03-17T07:00:36.274Z,7.88
2019-03-17T07:01:36.133Z,7.82
2019-03-17T07:02:36.090Z,7.88
2019-03-17T07:03:36.033Z,7.83
2019-03-17T07:04:35.937Z,7.93
2019-03-17T07:05:35.842Z,7.90
2019-03-17T07:06:35.753Z,7.90
2019-03-17T07:07:43.735Z,8.03
2019-03-17T07:08:35.718Z,8.09
2019-03-17T07:09:35.483Z,8.11
2019-03-17T07:10:35.530Z,8.12
2019-03-17T07:11:35.444Z,8.09
2019-03-17T07:12:35.319Z,8.07
2019-03-17T07:13:35.302Z,8.22
2019-03-17T07:14:35.212Z,8.29
2019-03-17T07:15:35.147Z,8.33
2019-03-17T07:16:34.987Z,8.39
2019-03-17T07:17:34.833Z,8.52
2019-03-17T07:18:34.824Z,8.52
2019-03-17T07:19:34.816Z,8.65
2019-03-17T07:20:34.653Z,8.62
2019-03-17T07:21:34.519Z,8.68
2019-03-17T07:22:34.560Z,8.61
2019-03-17T07:23:34.547Z,8.68
2019-03-17T07:24:34.478Z,8.65
2019-03-17T07:25:34.192Z,8.69
2019-03-17T07:26:34.187Z,8.85
2019-03-17T07:27:34.153Z,8.80
2019-03-17T07:28:34.045Z,8.77
2019-03-17T07:29:33.931Z,8.84
2019-03-17T07:30:33.898Z,8.91
2019-03-17T07:31:33.729Z,8.85
2019-03-17T07:32:33.627Z,8.87
2019-03-17T07:33:33.574Z,8.97
2019-03-17T07:34:33.515Z,9.06
2019-03-17T07:35:33.455Z,8.95
2019-03-17T07:36:33.330Z,9.10
2019-03-17T07:37:33.216Z,9.10
2019-03-17T07:38:33.172Z,9.17
2019-03-17T07:39:33.157Z,9.24
2019-03-17T07:40:33.088Z,9.31
2019-03-17T07:41:32.906Z,9.40
2019-03-17T07:42:32.932Z,9.38
2019-03-17T07:43:32.798Z,9.61
2019-03-17T07:44:32.751Z,9.56
2019-03-17T07:45:32.581Z,9.71
2019-03-17T07:46:32.521Z,9.82
2019-03-17T07:47:32.438Z,9.85
2019-03-17T07:48:32.425Z,10.01
2019-03-17T07:49:32.275Z,9.96
2019-03-17T07:50:32.220Z,10.06
2019-03-17T07:51:32.149Z,10.21
2019-03-17T07:52:32.066Z,10.22
2019-03-17T07:53:32.047Z,10.25
2019-03-17T07:54:34.867Z,10.41
2019-03-17T07:55:31.847Z,10.49
2019-03-17T07:56:31.711Z,10.59
2019-03-17T07:57:31.686Z,10.62
2019-03-17T07:58:31.624Z,10.69
2019-03-17T07:59:31.552Z,10.77
2019-03-17T08:00:32.465Z,10.85
2019-03-17T08:01:31.357Z,11.00
2019-03-17T08:02:31.296Z,11.08
2019-03-17T08:03:31.258Z,11.18
2019-03-17T08:04:41.895Z,11.36
2019-03-17T08:05:31.044Z,11.59
2019-03-17T08:06:30.954Z,11.78
2019-03-17T08:07:30.868Z,11.81
2019-03-17T08:08:30.961Z,12.00
2019-03-17T08:09:30.679Z,12.11
2019-03-17T08:10:30.674Z,12.26
2019-03-17T08:11:30.558Z,12.48
2019-03-17T08:12:30.423Z,12.59
2019-03-17T08:13:30.348Z,12.59
2019-03-17T08:14:30.269Z,12.73
2019-03-17T08:15:30.264Z,12.84
2019-03-17T08:16:30.189Z,12.88
2019-03-17T08:17:30.140Z,12.96
2019-03-17T08:18:30.016Z,12.88
2019-03-17T08:19:30.033Z,12.94
2019-03-17T08:20:29.874Z,13.09
2019-03-17T08:21:29.765Z,13.27
2019-03-17T08:22:29.704Z,13.36
2019-03-17T08:23:29.724Z,13.33
2019-03-17T08:24:29.535Z,13.43
2019-03-17T08:25:29.442Z,13.50
2019-03-17T08:26:29.444Z,13.52
2019-03-17T08:27:29.359Z,13.58
2019-03-17T08:28:29.217Z,13.68
2019-03-17T08:29:29.137Z,13.74
2019-03-17T08:30:29.046Z,13.78
2019-03-17T08:31:28.987Z,13.94
2019-03-17T08:32:28.966Z,14.10
2019-03-17T08:33:28.815Z,14.23
2019-03-17T08:34:28.706Z,14.23
2019-03-17T08:35:28.652Z,14.36
2019-03-17T08:36:28.577Z,14.36
2019-03-17T08:37:28.557Z,14.46
2019-03-17T08:38:28.482Z,14.57
2019-03-17T08:39:28.524Z,14.57
2019-03-17T08:40:28.321Z,14.61
2019-03-17T08:41:28.183Z,14.60
2019-03-17T08:42:28.167Z,14.65
2019-03-17T08:43:27.998Z,14.67
2019-03-17T08:44:27.934Z,14.59
2019-03-17T08:45:27.850Z,14.59
2019-03-17T08:46:27.816Z,14.69
2019-03-17T08:47:27.799Z,14.64
2019-03-17T08:48:27.629Z,14.61
2019-03-17T08:49:27.581Z,14.64
2019-03-17T08:50:27.460Z,14.79
2019-03-17T08:51:27.412Z,14.90
2019-03-17T08:52:27.453Z,14.94
2019-03-17T08:53:27.399Z,15.08
2019-03-17T08:54:27.263Z,15.18
2019-03-17T08:55:27.125Z,15.35
2019-03-17T08:56:27.082Z,15.39
2019-03-17T08:57:26.948Z,15.48
2019-03-17T08:58:26.849Z,15.51
2019-03-17T08:59:26.876Z,15.53
2019-03-17T09:00:26.754Z,15.66
2019-03-17T09:01:26.679Z,15.78
2019-03-17T09:02:26.567Z,15.79
2019-03-17T09:03:26.512Z,15.75
2019-03-17T09:04:26.385Z,15.96
2019-03-17T09:05:26.339Z,15.89
2019-03-17T09:06:26.295Z,15.99
2019-03-17T09:07:27.857Z,16.04
2019-03-17T09:08:35.067Z,16.07
2019-03-17T09:09:26.006Z,16.03
2019-03-17T09:10:25.993Z,16.01
2019-03-17T10:05:58.204Z,18.32
2019-03-17T10:06:55.961Z,18.28
2019-03-17T10:07:57.425Z,18.29
2019-03-17T10:09:00.172Z,18.09
2019-03-17T10:09:55.704Z,18.11
2019-03-17T10:10:55.560Z,18.09
2019-03-17T10:11:55.486Z,18.28
2019-03-17T10:12:55.466Z,18.22
2019-03-17T10:13:55.332Z,18.34
2019-03-17T10:14:55.357Z,18.35
2019-03-17T10:15:55.187Z,18.37
2019-03-17T10:16:55.180Z,18.34
2019-03-17T10:17:55.134Z,18.42
2019-03-17T10:18:55.065Z,18.43
2019-03-17T10:19:54.954Z,18.62
2019-03-17T10:20:54.883Z,18.67
2019-03-17T10:21:54.840Z,18.65
2019-03-17T10:22:54.671Z,18.65
2019-03-17T10:23:54.650Z,18.68
2019-03-17T10:24:54.515Z,18.68
2019-03-17T10:25:54.447Z,18.76
2019-03-17T10:26:54.397Z,18.90
2019-03-17T10:27:54.305Z,18.92
2019-03-17T10:28:54.284Z,18.97
2019-03-17T10:29:54.209Z,19.01
2019-03-17T10:30:54.106Z,19.02
2019-03-17T10:31:54.042Z,18.98
2019-03-17T10:32:53.942Z,18.98
2019-03-17T10:33:53.913Z,19.02
2019-03-17T10:34:53.852Z,18.98
2019-03-17T10:35:53.779Z,19.17
2019-03-17T10:36:53.640Z,19.20
2019-03-17T10:37:53.572Z,19.31
2019-03-17T10:38:53.549Z,19.31
2019-03-17T10:39:53.437Z,19.25
2019-03-17T10:40:53.361Z,19.39
2019-03-17T10:41:53.273Z,19.46
2019-03-17T10:42:53.201Z,19.31
2019-03-17T10:43:53.128Z,19.28
2019-03-17T10:44:53.096Z,19.31
2019-03-17T10:45:53.032Z,19.31
2019-03-17T10:46:52.949Z,19.25
2019-03-17T10:47:54.517Z,19.27
2019-03-17T10:48:52.754Z,19.31
2019-03-17T10:49:52.692Z,19.36
2019-03-17T10:50:52.603Z,19.32
2019-03-17T10:51:52.539Z,19.33
2019-03-17T10:52:52.508Z,19.40
2019-03-17T10:53:52.447Z,19.50
2019-03-17T10:54:52.318Z,19.50
2019-03-17T10:55:52.262Z,19.65
2019-03-17T10:56:52.206Z,19.64
2019-03-17T10:57:52.122Z,19.68
2019-03-17T10:58:52.068Z,19.78
2019-03-17T10:59:51.958Z,19.69
2019-03-17T11:00:51.878Z,19.72
2019-03-17T11:01:51.810Z,19.75
2019-03-17T11:02:51.733Z,19.93
2019-03-17T11:03:51.694Z,19.65
2019-03-17T11:04:51.587Z,19.61
2019-03-17T11:05:54.363Z,19.55
2019-03-17T11:06:51.519Z,19.57
2019-03-17T11:07:51.414Z,19.61
2019-03-17T11:08:51.317Z,19.54
2019-03-17T11:09:51.217Z,19.72
2019-03-17T11:10:51.280Z,19.69
2019-03-17T11:11:51.086Z,19.61
2019-03-17T11:12:51.037Z,19.57
2019-03-17T11:13:50.933Z,19.43
2019-03-17T11:14:50.914Z,19.24
2019-03-17T11:15:50.847Z,19.20
2019-03-17T11:16:50.724Z,19.15
2019-03-17T11:17:50.676Z,19.02
2019-03-17T11:18:50.570Z,19.05
2019-03-17T11:19:50.540Z,19.02
2019-03-17T11:20:50.438Z,19.01
2019-03-17T11:21:50.392Z,18.99
2019-03-17T11:22:50.317Z,19.02
2019-03-17T11:23:50.204Z,19.17
2019-03-17T11:24:50.138Z,19.31
2019-03-17T11:25:50.109Z,19.36
2019-03-17T11:26:50.058Z,19.54
2019-03-17T11:27:49.918Z,19.60
2019-03-17T11:28:49.843Z,19.75
2019-03-17T11:29:49.771Z,19.79
2019-03-17T11:30:49.698Z,20.06
2019-03-17T11:31:49.630Z,20.03
2019-03-17T11:32:49.562Z,20.10
2019-03-17T11:33:49.529Z,20.18
2019-03-17T11:34:49.462Z,20.31
2019-03-17T11:35:49.398Z,20.49
2019-03-17T11:36:49.255Z,20.46
2019-03-17T11:37:49.196Z,20.43
2019-03-17T11:38:49.163Z,20.54
2019-03-17T11:39:49.037Z,20.53
2019-03-17T11:40:48.967Z,20.50
2019-03-17T11:41:48.898Z,20.49
2019-03-17T11:42:50.201Z,20.43
2019-03-17T11:43:48.754Z,20.56
2019-03-17T11:44:48.692Z,20.43
2019-03-17T11:45:48.604Z,20.54
2019-03-17T11:46:48.543Z,20.50
2019-03-17T11:47:48.502Z,20.53
2019-03-17T11:48:48.394Z,20.51
2019-03-17T11:49:48.367Z,20.54
2019-03-17T11:50:48.288Z,20.54
2019-03-17T11:51:48.198Z,20.54
2019-03-17T11:52:48.099Z,20.56
2019-03-17T11:53:48.059Z,20.59
2019-03-17T11:54:47.979Z,20.66
2019-03-17T11:55:47.905Z,20.69
2019-03-17T11:56:47.809Z,20.71
2019-03-17T11:57:47.800Z,20.64
2019-03-17T11:58:47.669Z,20.69
2019-03-17T11:59:47.602Z,20.59
2019-03-17T12:00:47.531Z,20.56
2019-03-17T12:01:47.450Z,20.35
2019-03-17T12:02:47.462Z,20.37
2019-03-17T12:03:47.313Z,20.43
2019-03-17T12:04:47.240Z,20.43
2019-03-17T12:05:47.189Z,20.50
2019-03-17T12:06:49.044Z,20.38
2019-03-17T12:07:47.133Z,20.35
2019-03-17T12:08:47.002Z,20.51
2019-03-17T12:09:50.434Z,20.46
2019-03-17T12:10:46.840Z,20.46
2019-03-17T12:11:46.784Z,20.33
2019-03-17T12:12:46.728Z,20.24
2019-03-17T12:13:46.591Z,20.12
2019-03-17T12:14:46.531Z,20.03
2019-03-17T12:15:46.479Z,20.03
2019-03-17T12:16:46.432Z,19.87
2019-03-17T12:17:46.298Z,19.86
2019-03-17T12:18:46.283Z,19.64
2019-03-17T12:19:46.205Z,19.61
2019-03-17T12:20:46.081Z,19.51
2019-03-17T12:21:46.069Z,19.45
2019-03-17T12:22:45.984Z,19.32
2019-03-17T12:23:45.916Z,19.32
2019-03-17T12:24:45.794Z,19.31
2019-03-17T12:25:45.720Z,19.32
2019-03-17T12:26:45.692Z,19.28
2019-03-17T12:27:45.638Z,19.28
2019-03-17T12:28:45.534Z,19.06
2019-03-17T12:29:45.432Z,19.08
2019-03-17T12:30:45.372Z,19.02
2019-03-17T12:31:45.330Z,19.15
2019-03-17T12:32:45.292Z,19.14
2019-03-17T12:33:45.138Z,19.08
2019-03-17T12:34:45.140Z,19.21
2019-03-17T12:35:45.011Z,19.24
2019-03-17T12:36:44.926Z,19.27
2019-03-17T12:37:44.903Z,19.33
2019-03-17T12:38:44.797Z,19.38
2019-03-17T12:39:44.709Z,19.35
2019-03-17T12:40:44.667Z,19.25
2019-03-17T12:41:44.608Z,19.43
2019-03-17T12:42:44.485Z,19.55
2019-03-17T12:43:44.460Z,19.51
2019-03-17T12:44:44.359Z,19.61
2019-03-17T12:45:44.351Z,19.63
2019-03-17T12:46:44.228Z,19.60
2019-03-17T12:47:44.126Z,19.53
2019-03-17T12:48:44.050Z,19.72
2019-03-17T12:49:43.976Z,19.78
2019-03-17T12:50:43.968Z,19.64
2019-03-17T12:51:43.826Z,19.46
2019-03-17T12:52:43.760Z,19.38
2019-03-17T12:53:43.799Z,19.36
2019-03-17T12:54:43.615Z,19.28
2019-03-17T12:55:43.598Z,19.36
2019-03-17T12:56:43.534Z,19.36
2019-03-17T12:57:43.447Z,19.33
2019-03-17T12:58:43.360Z,19.33
2019-03-17T12:59:43.251Z,19.45
2019-03-17T13:00:43.210Z,19.43
2019-03-17T13:01:43.140Z,19.48
2019-03-17T13:02:43.072Z,19.40
2019-03-17T13:03:42.964Z,19.40
2019-03-17T13:04:42.882Z,19.36
2019-03-17T13:05:42.818Z,19.33
2019-03-17T13:06:42.769Z,19.31
2019-03-17T13:07:42.713Z,19.32
2019-03-17T13:08:42.638Z,19.35
2019-03-17T13:09:42.573Z,19.28
2019-03-17T13:10:42.464Z,19.27
2019-03-17T13:11:42.415Z,19.15
2019-03-17T13:12:42.350Z,19.11
2019-03-17T13:13:42.227Z,19.08
2019-03-17T13:14:42.154Z,18.99
2019-03-17T13:15:42.092Z,18.98
2019-03-17T13:16:42.003Z,19.01
2019-03-17T13:17:41.999Z,19.02
2019-03-17T13:18:41.877Z,18.94
2019-03-17T13:19:41.847Z,18.97
2019-03-17T13:20:41.775Z,18.84
2019-03-17T13:21:41.657Z,18.80
2019-03-17T13:22:41.566Z,18.87
2019-03-17T13:23:41.567Z,18.83
2019-03-17T13:24:41.442Z,18.62
2019-03-17T13:25:41.368Z,18.68
2019-03-17T13:26:41.319Z,18.57
2019-03-17T13:27:41.216Z,18.59
2019-03-17T13:28:41.140Z,18.53
2019-03-17T13:29:41.080Z,18.42
2019-03-17T13:30:40.998Z,18.35
2019-03-17T13:31:40.983Z,18.35
2019-03-17T13:32:40.891Z,18.32
2019-03-17T13:33:40.795Z,18.29
2019-03-17T13:34:40.747Z,18.16
2019-03-17T13:35:40.661Z,18.21
2019-03-17T13:36:40.573Z,18.22
2019-03-17T13:37:40.531Z,18.18
2019-03-17T13:38:40.479Z,18.09
2019-03-17T13:39:40.333Z,18.09
2019-03-17T13:40:40.316Z,18.14
2019-03-17T13:41:40.236Z,18.09
2019-03-17T13:42:40.107Z,17.95
2019-03-17T13:43:40.077Z,17.88
2019-03-17T13:44:39.983Z,17.77
2019-03-17T13:45:39.955Z,17.79
2019-03-17T13:46:39.879Z,17.67
2019-03-17T13:47:39.751Z,17.63
2019-03-17T13:48:39.716Z,17.50
2019-03-17T13:49:39.624Z,17.39
2019-03-17T13:50:39.619Z,17.20
2019-03-17T13:51:39.450Z,17.17
2019-03-17T13:52:39.403Z,17.15
2019-03-17T13:53:39.296Z,16.90
2019-03-17T13:54:39.279Z,16.75
2019-03-17T13:55:39.191Z,16.63
2019-03-17T13:56:39.128Z,16.65
2019-03-17T13:57:39.054Z,16.65
2019-03-17T13:58:39.003Z,16.63
2019-03-17T13:59:38.913Z,16.57
2019-03-17T14:00:38.878Z,16.65
2019-03-17T14:01:38.724Z,16.60
2019-03-17T14:02:38.694Z,16.55
2019-03-17T14:03:38.593Z,16.59
2019-03-17T14:04:38.528Z,16.42
2019-03-17T14:05:38.441Z,16.33
2019-03-17T14:06:38.336Z,16.42
2019-03-17T14:07:38.284Z,16.35
2019-03-17T14:08:38.260Z,16.33
2019-03-17T14:09:38.174Z,16.38
2019-03-17T14:10:41.424Z,16.26
2019-03-17T14:11:37.974Z,16.22
2019-03-17T14:12:37.887Z,16.29
2019-03-17T14:13:37.864Z,16.15
2019-03-17T14:14:37.794Z,16.15
2019-03-17T14:15:37.711Z,16.16
2019-03-17T14:16:37.595Z,16.08
2019-03-17T14:17:37.518Z,16.08
2019-03-17T14:18:37.436Z,16.04
2019-03-17T14:19:37.402Z,16.00
2019-03-17T14:20:37.360Z,15.97
2019-03-17T14:21:37.268Z,16.01
2019-03-17T14:22:37.181Z,15.96
2019-03-17T14:23:37.069Z,15.91
2019-03-17T14:24:37.035Z,15.88
2019-03-17T14:25:36.922Z,15.73
2019-03-17T14:26:36.846Z,15.79
2019-03-17T14:27:36.777Z,15.73
2019-03-17T14:28:36.686Z,15.68
2019-03-17T14:29:36.609Z,15.64
2019-03-17T14:30:36.568Z,15.60
2019-03-17T14:31:36.526Z,15.60
2019-03-17T14:32:36.390Z,15.53
2019-03-17T14:33:36.321Z,15.55
2019-03-17T14:34:36.282Z,15.48
2019-03-17T14:35:36.202Z,15.42
2019-03-17T14:36:36.089Z,15.41
2019-03-17T14:37:36.106Z,15.26
2019-03-17T14:38:36.008Z,15.16
2019-03-17T14:39:35.910Z,15.13
2019-03-17T14:40:35.814Z,15.05
2019-03-17T14:41:35.712Z,14.94
2019-03-17T14:42:35.775Z,14.83
2019-03-17T14:43:35.599Z,14.90
2019-03-17T14:44:35.586Z,14.80
2019-03-17T14:45:35.437Z,14.69
2019-03-17T14:46:35.828Z,14.67
2019-03-17T14:47:35.325Z,14.56
2019-03-17T14:48:35.232Z,14.53
2019-03-17T14:49:35.204Z,14.42
2019-03-17T14:50:35.118Z,14.36
2019-03-17T14:51:35.110Z,14.36
2019-03-17T14:52:34.993Z,14.35
2019-03-17T14:53:34.835Z,14.34
2019-03-17T14:54:34.843Z,14.35
2019-03-17T14:55:34.685Z,14.20
2019-03-17T14:56:34.653Z,14.01
2019-03-17T14:57:34.656Z,14.10
2019-03-17T14:58:34.428Z,14.03
2019-03-17T14:59:34.383Z,13.94
2019-03-17T15:00:34.351Z,13.95
2019-03-17T15:01:34.258Z,13.92
2019-03-17T15:02:34.233Z,13.77
2019-03-17T15:03:34.137Z,13.81
2019-03-17T15:04:34.038Z,13.66
2019-03-17T15:05:34.069Z,13.62
2019-03-17T15:06:33.910Z,13.56
2019-03-17T15:07:33.806Z,13.53
2019-03-17T15:08:33.722Z,13.48
2019-03-17T15:09:33.705Z,13.37
2019-03-17T15:10:33.583Z,13.18
2019-03-17T15:11:33.465Z,13.02
2019-03-17T15:12:33.450Z,12.74
2019-03-17T15:13:33.342Z,12.56
2019-03-17T15:14:33.298Z,12.08
2019-03-17T15:15:33.253Z,12.05
2019-03-17T15:16:33.142Z,11.84
2019-03-17T15:17:33.081Z,11.81
2019-03-17T15:18:32.984Z,11.75
2019-03-17T15:19:32.947Z,11.56
2019-03-17T15:20:32.776Z,11.39
2019-03-17T15:21:32.694Z,11.36
2019-03-17T15:22:32.615Z,11.29
2019-03-17T15:23:32.662Z,11.26
2019-03-17T15:24:32.616Z,11.08
2019-03-17T15:25:32.396Z,10.99