createdAt,value
2019-03-01T00:00:11.637Z,44.66
2019-03-01T00:01:11.624Z,45.06
2019-03-01T00:02:11.604Z,44.66
2019-03-01T00:03:11.652Z,44.46
2019-03-01T00:04:11.583Z,45.57
2019-03-01T00:05:11.570Z,44.66
2019-03-01T00:06:11.562Z,44.46
2019-03-01T00:07:11.548Z,45.67
2019-03-01T00:08:11.539Z,44.66
2019-03-01T00:09:11.568Z,44.86
2019-03-01T00:10:11.514Z,45.06
2019-03-01T00:11:11.498Z,44.94
2019-03-01T00:12:11.503Z,44.23
2019-03-01T00:13:11.478Z,44.11
2019-03-01T00:14:11.497Z,43.79
2019-03-01T00:15:11.461Z,42.96
2019-03-01T00:16:11.454Z,42.13
2019-03-01T00:17:11.437Z,41.81
2019-03-01T00:18:11.429Z,41.49
2019-03-01T00:19:11.439Z,40.86
2019-03-01T00:20:11.414Z,39.84
2019-03-01T00:21:11.398Z,40.22
2019-03-01T00:22:11.379Z,39.52
2019-03-01T00:23:11.374Z,38.70
2019-03-01T00:24:11.403Z,38.18
2019-03-01T00:25:11.356Z,38.26
2019-03-01T00:26:11.345Z,38.16
2019-03-01T00:27:11.334Z,37.63
2019-03-01T00:28:11.321Z,37.32
2019-03-01T00:29:11.329Z,37.32
2019-03-01T00:30:11.303Z,36.40
2019-03-01T00:31:11.294Z,36.08
2019-03-01T00:32:11.279Z,35.89
2019-03-01T00:33:11.282Z,35.50
2019-03-01T00:34:11.283Z,35.98
2019-03-01T00:35:11.253Z,34.78
2019-03-01T00:36:11.235Z,35.16
2019-03-01T00:37:11.226Z,34.96
2019-03-01T00:38:11.214Z,34.64
2019-03-01T00:39:11.200Z,34.44
2019-03-01T00:40:11.207Z,34.12
2019-03-01T00:41:11.185Z,34.23
2019-03-01T00:42:11.172Z,34.12
2019-03-01T00:43:11.158Z,33.83
2019-03-01T00:44:11.154Z,34.31
2019-03-01T00:45:11.155Z,34.61
2019-03-01T00:46:11.130Z,34.01
2019-03-01T00:47:11.119Z,33.21
2019-03-01T00:48:11.104Z,33.20
2019-03-01T00:49:11.098Z,34.00
2019-03-01T00:50:11.113Z,33.59
2019-03-01T00:51:11.077Z,33.70
2019-03-01T00:52:11.075Z,33.50
2019-03-01T00:53:11.054Z,33.59
2019-03-01T00:54:11.049Z,33.88
2019-03-01T00:55:11.043Z,33.78
2019-03-01T00:56:11.023Z,34.09
2019-03-01T00:57:11.012Z,34.00
2019-03-01T00:58:11.000Z,33.59
2019-03-01T00:59:10.991Z,33.09
2019-03-01T01:00:10.989Z,32.89
2019-03-01T01:01:10.972Z,33.50
2019-03-01T01:02:10.964Z,33.50
2019-03-01T01:03:10.945Z,33.70
2019-03-01T01:04:10.933Z,33.91
2019-03-01T01:05:10.944Z,33.61
2019-03-01T01:06:10.922Z,33.51
2019-03-01T01:07:10.927Z,33.91
2019-03-01T01:08:10.905Z,33.81
2019-03-01T01:09:10.880Z,34.23
2019-03-01T01:10:10.885Z,34.53
2019-03-01T01:11:10.870Z,34.73
2019-03-01T01:12:10.857Z,34.43
2019-03-01T01:13:10.838Z,34.44
2019-03-01T01:14:10.834Z,34.33
2019-03-01T01:15:10.865Z,34.44
2019-03-01T01:16:10.808Z,34.05
2019-03-01T01:17:10.796Z,34.05
2019-03-01T01:18:10.785Z,34.16
2019-03-01T01:19:10.781Z,34.96
2019-03-01T01:20:10.775Z,34.56
2019-03-01T01:21:10.777Z,35.06
2019-03-01T01:22:10.744Z,34.67
2019-03-01T01:23:10.745Z,34.98
2019-03-01T01:24:10.726Z,35.50
2019-03-01T01:25:10.716Z,35.39
2019-03-01T01:26:10.717Z,36.00
2019-03-01T01:27:10.699Z,35.60
2019-03-01T01:28:10.682Z,36.21
2019-03-01T01:29:10.673Z,36.32
2019-03-01T01:30:10.661Z,36.54
2019-03-01T01:31:10.672Z,36.23
2019-03-01T01:32:10.656Z,36.63
2019-03-01T01:33:10.633Z,36.65
2019-03-01T01:34:10.616Z,37.04
2019-03-01T01:35:10.608Z,36.75
2019-03-01T01:36:10.618Z,37.35
2019-03-01T01:37:10.585Z,37.37
2019-03-01T01:38:10.580Z,37.87
2019-03-01T01:39:10.563Z,37.37
2019-03-01T01:40:10.554Z,37.57
2019-03-01T01:41:10.566Z,37.77
2019-03-01T01:42:10.540Z,38.18
2019-03-01T01:43:10.526Z,38.20
2019-03-01T01:44:10.511Z,38.29
2019-03-01T01:45:10.509Z,37.89
2019-03-01T01:46:10.493Z,37.89
2019-03-01T01:47:10.500Z,37.89
2019-03-01T01:48:10.472Z,37.69
2019-03-01T01:49:10.455Z,37.41
2019-03-01T01:50:10.454Z,37.49
2019-03-01T01:51:10.438Z,38.29
2019-03-01T01:52:10.450Z,37.71
2019-03-01T01:53:10.418Z,37.81
2019-03-01T01:54:10.405Z,38.51
2019-03-01T01:55:10.401Z,38.21
2019-03-01T01:56:10.387Z,38.11
2019-03-01T01:57:10.385Z,38.01
2019-03-01T01:58:10.364Z,38.31
2019-03-01T01:59:10.357Z,39.22
2019-03-01T02:00:10.343Z,38.81
2019-03-01T02:01:10.335Z,38.73
2019-03-01T02:02:10.336Z,38.83
2019-03-01T02:03:10.308Z,39.14
2019-03-01T02:04:10.298Z,39.03
2019-03-01T02:05:10.289Z,38.73
2019-03-01T02:06:10.280Z,38.81
2019-03-01T02:07:10.286Z,38.31
2019-03-01T02:08:10.257Z,38.01
2019-03-01T02:09:10.242Z,37.79
2019-03-01T02:10:10.245Z,37.77
2019-03-01T02:11:10.226Z,37.65
2019-03-01T02:12:10.235Z,37.05
2019-03-01T02:13:10.206Z,36.54
2019-03-01T02:14:10.193Z,36.02
2019-03-01T02:15:10.189Z,35.82
2019-03-01T02:16:10.176Z,35.28
2019-03-01T02:17:10.185Z,34.78
2019-03-01T02:18:10.153Z,34.78
2019-03-01T02:19:10.142Z,34.56
2019-03-01T02:20:10.135Z,34.66
2019-03-01T02:21:10.119Z,34.66
2019-03-01T02:22:10.111Z,34.26
2019-03-01T02:23:10.120Z,34.16
2019-03-01T02:24:10.099Z,34.36
2019-03-01T02:25:10.075Z,34.24
2019-03-01T02:26:10.071Z,34.64
2019-03-01T02:27:10.056Z,34.64
2019-03-01T02:28:10.061Z,34.24
2019-03-01T02:29:10.033Z,34.44
2019-03-01T02:30:10.028Z,34.34
2019-03-01T02:31:10.015Z,34.34
2019-03-01T02:32:10.002Z,34.34
2019-03-01T02:33:10.014Z,34.44
2019-03-01T02:34:09.980Z,34.55
2019-03-01T02:35:09.977Z,33.94
2019-03-01T02:36:09.965Z,34.44
2019-03-01T02:37:09.961Z,34.26
2019-03-01T02:38:09.961Z,34.26
2019-03-01T02:39:09.931Z,34.56
2019-03-01T02:40:09.923Z,34.66
2019-03-01T02:41:09.931Z,34.06
2019-03-01T02:42:09.900Z,33.86
2019-03-01T02:43:09.908Z,34.06
2019-03-01T02:44:09.877Z,34.06
2019-03-01T02:45:09.868Z,34.66
2019-03-01T02:46:09.852Z,34.48
2019-03-01T02:47:09.849Z,35.18
2019-03-01T02:48:09.853Z,34.98
2019-03-01T02:49:09.822Z,34.88
2019-03-01T02:50:09.814Z,34.28
2019-03-01T02:51:09.821Z,34.67
2019-03-01T02:52:09.788Z,34.48
2019-03-01T02:53:09.794Z,35.10
2019-03-01T02:54:09.772Z,35.10
2019-03-01T02:55:09.762Z,35.48
2019-03-01T02:56:09.761Z,35.50
2019-03-01T02:57:09.739Z,35.30
2019-03-01T02:58:09.770Z,35.50
2019-03-01T02:59:09.714Z,35.39
2019-03-01T03:00:09.705Z,35.30
2019-03-01T03:01:09.698Z,35.39
2019-03-01T03:02:09.684Z,35.19
2019-03-01T03:03:09.670Z,35.30
2019-03-01T03:04:09.674Z,35.30
2019-03-01T03:05:09.656Z,35.10
2019-03-01T03:06:09.646Z,35.10
2019-03-01T03:07:09.634Z,35.50
2019-03-01T03:08:09.620Z,35.60
2019-03-01T03:09:09.626Z,36.11
2019-03-01T03:10:09.603Z,36.32
2019-03-01T03:11:09.601Z,35.91
2019-03-01T03:12:09.579Z,35.31
2019-03-01T03:13:09.596Z,36.41
2019-03-01T03:14:09.590Z,36.13
2019-03-01T03:15:09.555Z,36.03
2019-03-01T03:16:09.550Z,36.03
2019-03-01T03:17:09.525Z,36.54
2019-03-01T03:18:09.516Z,36.23
2019-03-01T03:19:09.528Z,36.33
2019-03-01T03:20:09.500Z,36.35
2019-03-01T03:21:09.481Z,36.45
2019-03-01T03:22:09.471Z,36.43
2019-03-01T03:23:09.466Z,36.55
2019-03-01T03:24:09.468Z,36.25
2019-03-01T03:25:09.437Z,36.55
2019-03-01T03:26:09.427Z,36.33
2019-03-01T03:27:09.421Z,36.65
2019-03-01T03:28:09.408Z,36.75
2019-03-01T03:29:09.429Z,36.35
2019-03-01T03:30:09.433Z,36.75
2019-03-01T03:31:09.377Z,36.35
2019-03-01T03:32:09.367Z,36.25
2019-03-01T03:33:09.360Z,36.75
2019-03-01T03:34:09.363Z,36.95
2019-03-01T03:35:09.341Z,37.26
2019-03-01T03:36:09.325Z,36.65
2019-03-01T03:37:09.333Z,36.65
2019-03-01T03:38:09.302Z,36.45
2019-03-01T03:39:09.315Z,36.95
2019-03-01T03:40:09.282Z,36.85
2019-03-01T03:41:09.276Z,37.07
2019-03-01T03:42:09.261Z,36.85
2019-03-01T03:43:09.258Z,37.37
2019-03-01T03:44:09.240Z,37.37
2019-03-01T03:45:09.243Z,37.07
2019-03-01T03:46:09.214Z,36.77
2019-03-01T03:47:09.207Z,37.27
2019-03-01T03:48:09.199Z,37.08
2019-03-01T03:49:09.188Z,37.49
2019-03-01T03:50:09.190Z,37.69
2019-03-01T03:51:09.172Z,37.19
2019-03-01T03:52:09.155Z,37.39
2019-03-01T03:53:09.149Z,37.69
2019-03-01T03:54:09.174Z,37.99
2019-03-01T03:55:09.138Z,37.59
2019-03-01T03:56:09.114Z,38.09
2019-03-01T03:57:09.102Z,38.21
2019-03-01T03:58:09.092Z,38.31
2019-03-01T03:59:09.083Z,37.91
2019-03-01T04:00:09.084Z,37.81
2019-03-01T04:01:09.076Z,38.01
2019-03-01T04:02:09.047Z,38.01
2019-03-01T04:03:09.034Z,37.61
2019-03-01T04:04:09.032Z,38.21
2019-03-01T04:05:09.039Z,38.51
2019-03-01T04:06:09.004Z,38.31
2019-03-01T04:07:08.995Z,38.01
2019-03-01T04:08:08.983Z,37.91
2019-03-01T04:09:08.978Z,37.93
2019-03-01T04:10:08.980Z,38.64
2019-03-01T04:11:08.957Z,38.64
2019-03-01T04:12:08.938Z,38.33
2019-03-01T04:13:08.932Z,38.64
2019-03-01T04:14:08.922Z,38.23
2019-03-01T04:15:08.939Z,38.23
2019-03-01T04:16:08.898Z,38.13
2019-03-01T04:17:08.898Z,38.33
2019-03-01T04:18:08.878Z,38.23
2019-03-01T04:19:08.874Z,38.03
2019-03-01T04:20:08.861Z,38.03
2019-03-01T04:21:08.865Z,38.23
2019-03-01T04:22:08.839Z,38.64
2019-03-01T04:23:08.835Z,38.73
2019-03-01T04:24:08.824Z,38.83
2019-03-01T04:25:08.810Z,38.73
2019-03-01T04:26:08.809Z,38.23
2019-03-01T04:27:08.785Z,38.53
2019-03-01T04:28:08.776Z,37.71
2019-03-01T04:29:08.765Z,37.81
2019-03-01T04:30:08.761Z,38.21
2019-03-01T04:31:08.829Z,37.39
2019-03-01T04:32:08.731Z,37.77
2019-03-01T04:33:08.723Z,37.17
2019-03-01T04:34:08.709Z,36.45
2019-03-01T04:35:08.700Z,35.93
2019-03-01T04:36:08.706Z,35.93
2019-03-01T04:37:08.684Z,35.01
2019-03-01T04:38:08.668Z,35.41
2019-03-01T04:39:08.660Z,34.99
2019-03-01T04:40:08.656Z,34.49
2019-03-01T04:41:08.676Z,35.18
2019-03-01T04:42:08.626Z,34.98
2019-03-01T04:43:08.614Z,34.38
2019-03-01T04:44:08.621Z,34.17
2019-03-01T04:45:08.599Z,34.66
2019-03-01T04:46:08.603Z,33.86
2019-03-01T04:47:08.580Z,34.26
2019-03-01T04:48:08.561Z,34.46
2019-03-01T04:49:08.550Z,34.44
2019-03-01T04:50:08.548Z,34.26
2019-03-01T04:51:08.556Z,34.36
2019-03-01T04:52:08.519Z,34.46
2019-03-01T04:53:08.517Z,34.24
2019-03-01T04:54:08.499Z,34.44
2019-03-01T04:55:08.489Z,34.36
2019-03-01T04:56:08.481Z,34.46
2019-03-01T04:57:08.488Z,34.56
2019-03-01T04:58:08.459Z,34.06
2019-03-01T04:59:08.448Z,34.46
2019-03-01T05:00:08.440Z,34.06
2019-03-01T05:01:08.430Z,34.06
2019-03-01T05:02:08.430Z,34.16
2019-03-01T05:03:08.408Z,34.66
2019-03-01T05:04:08.397Z,34.66
2019-03-01T05:05:08.381Z,34.46
2019-03-01T05:06:08.375Z,35.26
2019-03-01T05:07:08.382Z,35.16
2019-03-01T05:08:08.350Z,34.58
2019-03-01T05:09:08.342Z,34.88
2019-03-01T05:10:08.329Z,34.98
2019-03-01T05:11:08.322Z,35.38
2019-03-01T05:12:08.335Z,34.49
2019-03-01T05:13:08.302Z,34.99
2019-03-01T05:14:08.289Z,34.59
2019-03-01T05:15:08.277Z,35.10
2019-03-01T05:16:08.276Z,35.51
2019-03-01T05:17:08.267Z,35.01
2019-03-01T05:18:08.244Z,36.13
2019-03-01T05:19:08.236Z,35.83
2019-03-01T05:20:08.226Z,35.85
2019-03-01T05:21:08.216Z,36.25
2019-03-01T05:22:08.253Z,36.05
2019-03-01T05:23:08.196Z,36.35
2019-03-01T05:24:08.185Z,36.65
2019-03-01T05:25:08.180Z,36.97
2019-03-01T05:26:08.161Z,37.07
2019-03-01T05:27:08.173Z,37.37
2019-03-01T05:28:08.139Z,36.87
2019-03-01T05:29:08.131Z,37.29
2019-03-01T05:30:08.135Z,37.87
2019-03-01T05:31:08.109Z,38.09
2019-03-01T05:32:08.113Z,37.29
2019-03-01T05:33:08.090Z,37.99
2019-03-01T05:34:08.073Z,37.79
2019-03-01T05:35:08.071Z,38.29
2019-03-01T05:36:08.063Z,37.99
2019-03-01T05:37:08.066Z,37.89
2019-03-01T05:38:08.033Z,37.49
2019-03-01T05:39:08.019Z,38.20
2019-03-01T05:40:08.011Z,37.69
2019-03-01T05:41:08.000Z,38.01
2019-03-01T05:42:07.991Z,37.81
2019-03-01T05:43:07.997Z,38.31
2019-03-01T05:44:07.968Z,38.71
2019-03-01T05:45:07.959Z,38.71
2019-03-01T05:46:07.945Z,39.01
2019-03-01T05:47:07.937Z,39.01
2019-03-01T05:48:07.942Z,39.01
2019-03-01T05:49:07.916Z,38.81
2019-03-01T05:50:07.924Z,38.92
2019-03-01T05:51:07.895Z,39.22
2019-03-01T05:52:07.886Z,39.62
2019-03-01T05:53:07.890Z,39.82
2019-03-01T05:54:07.862Z,39.22
2019-03-01T05:55:07.852Z,39.82
2019-03-01T05:56:07.843Z,39.52
2019-03-01T05:57:07.843Z,40.12
2019-03-01T05:58:16.313Z,40.22
2019-03-01T05:59:08.816Z,41.03
2019-03-01T06:00:07.804Z,41.73
2019-03-01T06:01:07.791Z,41.85
2019-03-01T06:02:07.778Z,42.55
2019-03-01T06:03:07.784Z,44.47
2019-03-01T06:04:09.229Z,44.67
2019-03-01T06:05:07.766Z,46.38
2019-03-01T06:06:07.738Z,46.28
2019-03-01T06:07:07.728Z,46.28
2019-03-01T06:08:07.731Z,46.98
2019-03-01T06:09:07.708Z,47.59
2019-03-01T06:10:07.708Z,47.69
2019-03-01T06:11:07.685Z,48.09
2019-03-01T06:12:07.675Z,48.09
2019-03-01T06:13:07.680Z,49.10
2019-03-01T06:14:07.654Z,49.22
2019-03-01T06:15:07.646Z,48.72
2019-03-01T06:16:07.638Z,49.02
2019-03-01T06:17:07.620Z,49.32
2019-03-01T06:18:07.628Z,48.82
2019-03-01T06:19:07.606Z,49.62
2019-03-01T06:20:07.595Z,48.72
2019-03-01T06:21:07.582Z,49.02
2019-03-01T06:22:07.566Z,49.02
2019-03-01T06:23:07.570Z,49.12
2019-03-01T06:24:07.543Z,49.02
2019-03-01T06:25:07.537Z,48.92
2019-03-01T06:26:07.516Z,48.92
2019-03-01T06:27:07.522Z,48.72
2019-03-01T06:28:07.517Z,47.69
2019-03-01T06:29:07.486Z,46.68
2019-03-01T06:30:07.476Z,45.07
2019-03-01T06:31:07.463Z,44.35
2019-03-01T06:32:07.457Z,44.95
2019-03-01T06:33:07.465Z,44.45
2019-03-01T06:34:07.439Z,44.65
2019-03-01T06:35:07.424Z,45.05
2019-03-01T06:36:07.413Z,44.83
2019-03-01T06:37:07.402Z,45.03
2019-03-01T06:38:07.441Z,44.00
2019-03-01T06:39:07.383Z,44.10
2019-03-01T06:40:07.372Z,43.10
2019-03-01T06:41:07.361Z,43.68
2019-03-01T06:42:07.348Z,42.58
2019-03-01T06:43:07.340Z,42.58
2019-03-01T06:44:07.355Z,42.16
2019-03-01T06:45:07.312Z,41.96
2019-03-01T06:46:07.308Z,41.65
2019-03-01T06:47:07.298Z,42.13
2019-03-01T06:48:07.286Z,41.96
2019-03-01T06:49:07.298Z,42.13
2019-03-01T06:50:07.275Z,42.16
2019-03-01T06:51:07.256Z,42.13
2019-03-01T06:52:07.250Z,41.65
2019-03-01T06:53:07.242Z,41.96
2019-03-01T06:54:07.238Z,41.65
2019-03-01T06:55:07.216Z,41.85
2019-03-01T06:56:07.200Z,42.25
2019-03-01T06:57:07.193Z,42.35
2019-03-01T06:58:07.187Z,42.55
2019-03-01T06:59:07.187Z,42.16
2019-03-01T07:00:07.166Z,42.16
2019-03-01T07:01:07.164Z,42.16
2019-03-01T07:02:07.154Z,42.97
2019-03-01T07:03:07.134Z,42.97
2019-03-01T07:04:07.149Z,42.35
2019-03-01T07:05:07.156Z,43.18
2019-03-01T07:06:07.097Z,43.68
2019-03-01T07:07:07.084Z,43.48
2019-03-01T07:08:07.075Z,43.60
2019-03-01T07:09:07.066Z,43.98
2019-03-01T07:10:07.069Z,43.60
2019-03-01T07:11:07.045Z,43.70
2019-03-01T07:12:07.033Z,44.00
2019-03-01T07:13:07.022Z,43.80
2019-03-01T07:14:07.024Z,44.32
2019-03-01T07:15:08.737Z,44.23
2019-03-01T07:16:06.989Z,44.10
2019-03-01T07:17:06.984Z,44.00
2019-03-01T07:18:06.973Z,44.31
2019-03-01T07:19:06.966Z,44.43
2019-03-01T07:20:08.613Z,44.43
2019-03-01T07:21:06.935Z,44.43
2019-03-01T07:22:06.932Z,44.43
2019-03-01T07:23:06.916Z,44.43
2019-03-01T07:24:06.994Z,44.32
2019-03-01T07:25:06.914Z,44.32
2019-03-01T07:26:06.887Z,44.32
2019-03-01T07:27:06.875Z,44.32
2019-03-01T07:28:06.867Z,43.72
2019-03-01T07:29:06.857Z,42.41
2019-03-01T07:30:06.865Z,43.12
2019-03-01T07:31:07.176Z,43.72
2019-03-01T07:32:06.828Z,43.95
2019-03-01T07:33:06.812Z,43.64
2019-03-01T07:34:06.797Z,43.84
2019-03-01T07:35:06.809Z,43.44
2019-03-01T07:36:06.777Z,43.34
2019-03-01T07:37:06.764Z,42.44
2019-03-01T07:38:06.762Z,42.33
2019-03-01T07:39:06.741Z,42.44
2019-03-01T07:40:06.758Z,42.64
2019-03-01T07:41:06.730Z,42.84
2019-03-01T07:42:06.713Z,42.33
2019-03-01T07:43:07.723Z,42.33
2019-03-01T07:44:06.696Z,43.34
2019-03-01T07:45:06.707Z,42.33
2019-03-01T07:46:06.672Z,42.44
2019-03-01T07:47:06.673Z,43.24
2019-03-01T07:48:06.647Z,43.44
2019-03-01T07:49:06.643Z,43.44
2019-03-01T07:50:06.629Z,43.56
2019-03-01T07:51:06.638Z,44.17
2019-03-01T07:52:06.622Z,43.56
2019-03-01T07:53:06.602Z,44.07
2019-03-01T07:54:06.590Z,43.76
2019-03-01T07:55:06.582Z,43.76
2019-03-01T07:56:06.581Z,44.07
2019-03-01T07:57:06.556Z,43.56
2019-03-01T07:58:06.552Z,43.76
2019-03-01T07:59:06.536Z,43.36
2019-03-01T08:00:06.534Z,43.36
2019-03-01T08:01:06.534Z,43.46
2019-03-01T08:02:06.515Z,43.79
2019-03-01T08:03:06.498Z,43.96
2019-03-01T08:04:06.484Z,43.76
2019-03-01T08:05:06.478Z,43.36
2019-03-01T08:06:06.480Z,43.99
2019-03-01T08:07:06.456Z,44.39
2019-03-01T08:08:06.440Z,43.68
2019-03-01T08:09:06.432Z,43.99
2019-03-01T08:10:06.418Z,43.79
2019-03-01T08:11:06.425Z,44.29
2019-03-01T08:12:07.443Z,44.09
2019-03-01T08:13:06.399Z,43.99
2019-03-01T08:14:06.378Z,44.09
2019-03-01T08:15:08.460Z,44.59
2019-03-01T08:16:06.394Z,44.39
2019-03-01T08:17:06.362Z,44.41
2019-03-01T08:18:08.395Z,44.61
2019-03-01T08:19:06.329Z,44.41
2019-03-01T08:20:06.323Z,44.41
2019-03-01T08:21:10.060Z,44.61
2019-03-01T08:22:06.300Z,44.01
2019-03-01T08:23:06.287Z,44.11
2019-03-01T08:24:07.655Z,44.11
2019-03-01T08:25:06.261Z,44.21
2019-03-01T08:26:06.277Z,44.41
2019-03-01T08:27:09.822Z,44.31
2019-03-01T08:28:06.238Z,44.53
2019-03-01T08:29:06.229Z,44.01
2019-03-01T08:30:06.928Z,44.61
2019-03-01T08:31:06.230Z,44.93
2019-03-01T08:32:06.189Z,44.83
2019-03-01T08:33:07.800Z,44.51
2019-03-01T08:34:06.166Z,44.81
2019-03-01T08:35:06.181Z,44.53
2019-03-01T08:36:06.992Z,44.71
2019-03-01T08:37:08.165Z,44.92
2019-03-01T08:38:06.124Z,44.71
2019-03-01T08:39:07.015Z,45.42
2019-03-01T08:40:06.100Z,44.31
2019-03-01T08:41:06.525Z,45.42
2019-03-01T08:42:06.095Z,44.81
2019-03-01T08:43:11.730Z,44.61
2019-03-01T08:44:07.056Z,44.92
2019-03-01T08:45:06.041Z,45.09
2019-03-01T08:46:09.546Z,44.19
2019-03-01T08:47:06.039Z,44.27
2019-03-01T08:48:06.008Z,43.87
2019-03-01T08:49:06.742Z,43.66
2019-03-01T08:50:05.995Z,43.76
2019-03-01T08:51:05.991Z,43.04
2019-03-01T08:52:05.981Z,43.44
2019-03-01T08:53:05.987Z,42.24
2019-03-01T08:54:05.962Z,42.64
2019-03-01T08:55:05.940Z,42.13
2019-03-01T08:56:05.932Z,42.33
2019-03-01T08:57:05.945Z,42.33
2019-03-01T08:58:06.982Z,42.94
2019-03-01T08:59:05.902Z,42.74
2019-03-01T09:00:05.887Z,43.14
2019-03-01T09:01:08.308Z,42.94
2019-03-01T09:02:05.883Z,42.74
2019-03-01T09:03:05.849Z,42.33
2019-03-01T09:04:05.846Z,42.64
2019-03-01T09:05:08.735Z,42.03
2019-03-01T09:06:05.823Z,42.33
2019-03-01T09:07:05.834Z,42.24
2019-03-01T09:08:05.812Z,42.03
2019-03-01T09:09:05.794Z,42.03
2019-03-01T09:10:05.777Z,41.83
2019-03-01T09:11:09.181Z,42.33
2019-03-01T09:12:05.773Z,42.24
2019-03-01T09:13:05.751Z,42.33
2019-03-01T09:14:05.748Z,42.03
2019-03-01T09:15:07.331Z,42.33
2019-03-01T09:16:05.717Z,42.03
2019-03-01T09:17:05.729Z,42.24
2019-03-01T09:18:05.695Z,42.03
2019-03-01T09:19:05.689Z,42.44
2019-03-01T09:20:05.675Z,42.54
2019-03-01T09:21:06.240Z,42.03
2019-03-01T09:22:05.682Z,42.03
2019-03-01T09:23:20.846Z,42.33
2019-03-01T09:24:06.627Z,42.13
2019-03-01T09:25:07.538Z,41.95
2019-03-01T09:26:05.613Z,42.03
2019-03-01T09:27:05.661Z,42.64
2019-03-01T09:28:05.599Z,42.05
2019-03-01T09:29:05.584Z,42.03
2019-03-01T09:30:05.566Z,42.15
2019-03-01T09:31:05.585Z,42.96
2019-03-01T09:32:05.548Z,42.96
2019-03-01T09:33:05.556Z,42.86
2019-03-01T09:34:06.299Z,42.96
2019-03-01T09:35:08.169Z,42.66
2019-03-01T09:36:05.503Z,42.86
2019-03-01T09:37:05.507Z,43.06
2019-03-01T09:38:07.673Z,43.06
2019-03-01T09:39:05.472Z,42.96
2019-03-01T09:40:06.051Z,42.25
2019-03-01T09:41:05.490Z,42.35
2019-03-01T09:42:06.329Z,42.35
2019-03-01T09:43:05.455Z,42.46
2019-03-01T09:44:05.423Z,42.38
2019-03-01T09:45:05.407Z,42.66
2019-03-01T09:46:05.419Z,42.38
2019-03-01T09:47:05.397Z,43.59
2019-03-01T09:48:08.577Z,43.26
2019-03-01T09:49:06.363Z,43.08
2019-03-01T09:50:05.357Z,43.18
2019-03-01T09:51:07.348Z,43.59
2019-03-01T09:52:05.332Z,43.08
2019-03-01T09:53:05.347Z,43.36
2019-03-01T09:54:06.506Z,43.36
2019-03-01T09:55:05.597Z,43.18
2019-03-01T09:56:05.294Z,43.88
2019-03-01T09:57:05.285Z,43.88
2019-03-01T09:58:05.300Z,43.18
2019-03-01T09:59:05.263Z,43.08
2019-03-01T10:00:05.256Z,43.08
2019-03-01T10:01:05.247Z,43.99
2019-03-01T10:02:05.232Z,43.59
2019-03-01T10:03:05.218Z,44.09
2019-03-01T10:04:05.223Z,43.99
2019-03-01T10:05:05.205Z,43.59
2019-03-01T10:06:05.199Z,43.88
2019-03-01T10:07:05.176Z,43.18
2019-03-01T10:08:05.166Z,43.59
2019-03-01T10:09:05.193Z,44.09
2019-03-01T10:10:05.145Z,43.68
2019-03-01T10:11:05.133Z,43.99
2019-03-01T10:12:05.125Z,44.19
2019-03-01T10:13:05.117Z,43.68
2019-03-01T10:14:05.127Z,43.79
2019-03-01T10:15:05.100Z,44.09
2019-03-01T10:16:05.082Z,43.60
2019-03-01T10:17:05.082Z,43.68
2019-03-01T10:18:05.073Z,43.59
2019-03-01T10:19:05.064Z,43.88
2019-03-01T10:20:05.040Z,43.51
2019-03-01T10:21:05.032Z,43.68
2019-03-01T10:22:05.017Z,43.38
2019-03-01T10:23:05.005Z,43.68
2019-03-01T10:24:05.007Z,43.88
2019-03-01T10:25:04.983Z,43.18
2019-03-01T10:26:04.979Z,43.68
2019-03-01T10:27:04.961Z,43.68
2019-03-01T10:28:04.953Z,43.71
2019-03-01T10:29:04.972Z,43.91
2019-03-01T10:30:04.929Z,43.40
2019-03-01T10:31:04.932Z,43.38
2019-03-01T10:32:04.911Z,43.48
2019-03-01T10:33:04.901Z,43.91
2019-03-01T10:34:04.908Z,43.71
2019-03-01T10:35:04.879Z,43.60
2019-03-01T10:36:04.876Z,44.11
2019-03-01T10:37:04.861Z,43.71
2019-03-01T10:38:04.850Z,44.11
2019-03-01T10:39:04.850Z,44.11
2019-03-01T10:40:04.824Z,44.01
2019-03-01T10:41:04.819Z,44.11
2019-03-01T10:42:04.806Z,44.01
2019-03-01T10:43:04.793Z,43.91
2019-03-01T10:44:04.805Z,43.80
2019-03-01T10:45:04.795Z,43.71
2019-03-01T10:46:04.766Z,43.91
2019-03-01T10:47:04.756Z,43.80
2019-03-01T10:48:04.740Z,43.82
2019-03-01T10:49:04.730Z,43.60
2019-03-01T10:50:04.752Z,43.71
2019-03-01T10:51:04.732Z,43.80
2019-03-01T10:52:04.703Z,43.91
2019-03-01T10:53:04.690Z,43.71
2019-03-01T10:54:04.680Z,43.73
2019-03-01T10:55:04.681Z,43.60
2019-03-01T10:56:04.656Z,43.82
2019-03-01T10:57:04.642Z,43.42
2019-03-01T10:58:04.641Z,43.42
2019-03-01T10:59:04.630Z,43.73
2019-03-01T11:00:04.626Z,43.82
2019-03-01T11:01:04.608Z,43.82
2019-03-01T11:02:04.588Z,43.82
2019-03-01T11:03:04.621Z,43.52
2019-03-01T11:04:04.570Z,43.93
2019-03-01T11:05:04.577Z,43.42
2019-03-01T11:06:04.566Z,43.73
2019-03-01T11:07:04.533Z,43.93
2019-03-01T11:08:04.524Z,43.73
2019-03-01T11:09:04.527Z,43.73
2019-03-01T11:10:04.524Z,43.93
2019-03-01T11:11:04.494Z,43.62
2019-03-01T11:12:04.484Z,43.73
2019-03-01T11:13:04.468Z,43.62
2019-03-01T11:14:04.461Z,43.73
2019-03-01T11:15:04.459Z,43.73
2019-03-01T11:16:04.442Z,43.82
2019-03-01T11:17:04.435Z,43.71
2019-03-01T11:18:04.422Z,43.71
2019-03-01T11:19:04.407Z,43.71
2019-03-01T11:20:04.419Z,44.02
2019-03-01T11:21:04.384Z,44.13
2019-03-01T11:22:04.375Z,44.21
2019-03-01T11:23:04.366Z,43.82
2019-03-01T11:24:04.355Z,43.71
2019-03-01T11:25:04.355Z,43.91
2019-03-01T11:26:04.336Z,43.10
2019-03-01T11:27:12.659Z,42.27
2019-03-01T11:28:05.315Z,42.35
2019-03-01T11:29:04.300Z,42.03
2019-03-01T11:30:04.311Z,41.39
2019-03-01T11:31:04.282Z,40.05
2019-03-01T11:32:04.271Z,39.21
2019-03-01T11:33:04.264Z,38.39
2019-03-01T11:34:04.241Z,37.68
2019-03-01T11:35:04.236Z,37.87
2019-03-01T11:36:04.241Z,37.05
2019-03-01T11:37:04.213Z,36.33
2019-03-01T11:38:04.203Z,35.31
2019-03-01T11:39:04.193Z,35.60
2019-03-01T11:40:04.181Z,35.30
2019-03-01T11:41:05.348Z,35.28
2019-03-01T11:42:04.584Z,35.38
2019-03-01T11:43:04.843Z,35.28
2019-03-01T11:44:04.844Z,35.26
2019-03-01T11:45:04.843Z,34.94
2019-03-01T11:46:04.141Z,34.64
2019-03-01T11:47:04.107Z,34.84
2019-03-01T11:48:04.110Z,34.43
2019-03-01T11:49:04.104Z,34.33
2019-03-01T11:50:04.083Z,34.21
2019-03-01T11:51:04.078Z,34.01
2019-03-01T11:52:04.068Z,34.41
2019-03-01T11:53:04.072Z,34.31
2019-03-01T11:54:04.067Z,33.91
2019-03-01T11:55:04.029Z,34.41
2019-03-01T11:56:04.042Z,34.71
2019-03-01T11:57:04.007Z,34.61
2019-03-01T11:58:03.992Z,34.51
2019-03-01T11:59:03.982Z,34.51
2019-03-01T12:00:03.976Z,34.51
2019-03-01T12:01:03.979Z,35.31
2019-03-01T12:02:03.945Z,34.51
2019-03-01T12:03:03.945Z,34.41
2019-03-01T12:04:03.928Z,34.31
2019-03-01T12:05:03.922Z,34.80
2019-03-01T12:06:03.937Z,34.59
2019-03-01T12:07:03.900Z,34.30
2019-03-01T12:08:03.901Z,34.30
2019-03-01T12:09:03.879Z,34.41
2019-03-01T12:10:03.866Z,34.41
2019-03-01T12:11:03.879Z,35.11
2019-03-01T12:12:03.847Z,35.01
2019-03-01T12:13:03.832Z,34.41
2019-03-01T12:14:03.835Z,35.23
2019-03-01T12:15:03.817Z,35.53
2019-03-01T12:16:03.843Z,35.42
2019-03-01T12:17:03.793Z,35.53
2019-03-01T12:18:03.780Z,35.72
2019-03-01T12:19:03.771Z,36.22
2019-03-01T12:20:03.758Z,36.43
2019-03-01T12:21:03.752Z,36.02
2019-03-01T12:22:03.800Z,36.64
2019-03-01T12:23:03.734Z,36.94
2019-03-01T12:24:03.718Z,36.94
2019-03-01T12:25:03.707Z,37.36
2019-03-01T12:26:03.701Z,37.04
2019-03-01T12:27:03.739Z,37.56
2019-03-01T12:28:03.680Z,37.46
2019-03-01T12:29:03.662Z,37.88
2019-03-01T12:30:03.652Z,37.48
2019-03-01T12:31:03.645Z,37.68
2019-03-01T12:32:03.648Z,37.38
2019-03-01T12:33:03.619Z,37.48
2019-03-01T12:34:03.613Z,37.68
2019-03-01T12:35:03.599Z,37.48
2019-03-01T12:36:03.593Z,37.77
2019-03-01T12:37:03.594Z,38.20
2019-03-01T12:38:03.607Z,37.77
2019-03-01T12:39:03.563Z,38.59
2019-03-01T12:40:03.548Z,38.49
2019-03-01T12:41:03.533Z,39.91
2019-03-01T12:42:03.549Z,40.41
2019-03-01T12:43:03.520Z,41.52
2019-03-01T12:44:03.502Z,42.13
2019-03-01T12:45:03.490Z,44.16
2019-03-01T12:46:03.480Z,44.26
2019-03-01T12:47:03.512Z,44.46
2019-03-01T12:48:03.460Z,43.66
2019-03-01T12:49:03.457Z,45.08
2019-03-01T12:50:03.441Z,44.28
2019-03-01T12:51:03.429Z,44.30
2019-03-01T12:52:03.434Z,44.80