createdAt,value
2019-03-23T01:13:27.535Z,0.00
2019-03-23T01:14:27.528Z,0.00
2019-03-23T01:15:27.565Z,0.00
2019-03-23T01:16:27.507Z,0.00
2019-03-23T01:17:27.495Z,0.00
2019-03-23T01:18:27.484Z,0.00
2019-03-23T01:19:27.477Z,0.00
2019-03-23T01:20:27.464Z,0.00
2019-03-23T01:21:27.502Z,0.00
2019-03-23T01:22:27.447Z,0.00
2019-03-23T01:23:27.430Z,0.00
2019-03-23T01:24:27.422Z,0.00
2019-03-23T01:25:27.410Z,0.00
2019-03-23T01:26:27.401Z,0.00
2019-03-23T01:27:27.490Z,0.00
2019-03-23T01:28:27.379Z,0.00
2019-03-23T01:29:27.365Z,0.00
2019-03-23T01:30:27.358Z,0.00
2019-03-23T01:31:27.348Z,0.00
2019-03-23T01:32:27.336Z,0.00
2019-03-23T01:33:27.378Z,0.00
2019-03-23T01:34:27.318Z,0.00
2019-03-23T01:35:27.310Z,0.00
2019-03-23T01:36:27.290Z,0.00
2019-03-23T01:37:27.312Z,0.00
2019-03-23T01:38:27.273Z,0.00
2019-03-23T01:39:27.313Z,0.00
2019-03-23T01:40:27.255Z,0.00
2019-03-23T01:41:27.247Z,0.00
2019-03-23T01:42:27.228Z,0.00
2019-03-23T01:43:27.219Z,0.00
2019-03-23T01:44:27.214Z,0.00
2019-03-23T01:45:27.252Z,0.00
2019-03-23T01:46:27.191Z,5.62
2019-03-23T01:47:27.180Z,5.62
2019-03-23T01:48:27.170Z,5.62
2019-03-23T01:49:27.163Z,5.62
2019-03-23T01:50:27.148Z,5.62
2019-03-23T01:51:27.188Z,5.62
2019-03-23T01:52:27.124Z,5.62
2019-03-23T01:53:27.117Z,5.62
2019-03-23T01:54:27.101Z,5.62
2019-03-23T01:55:27.094Z,5.62
2019-03-23T01:56:27.086Z,5.62
2019-03-23T01:57:27.124Z,5.62
2019-03-23T01:58:27.063Z,5.62
2019-03-23T01:59:27.053Z,5.62
2019-03-23T02:00:27.040Z,5.62
2019-03-23T02:01:27.031Z,5.62
2019-03-23T02:02:27.025Z,5.62
2019-03-23T02:03:27.110Z,5.62
2019-03-23T02:04:27.005Z,5.62
2019-03-23T02:05:26.989Z,5.62
2019-03-23T02:06:26.979Z,5.62
2019-03-23T02:07:26.968Z,5.62
2019-03-23T02:08:26.957Z,5.62
2019-03-23T02:09:26.993Z,5.62
2019-03-23T02:10:26.936Z,11.25
2019-03-23T02:11:26.924Z,11.25
2019-03-23T02:12:26.916Z,11.25
2019-03-23T02:13:26.916Z,11.25
2019-03-23T02:14:26.893Z,11.25
2019-03-23T02:15:26.981Z,11.25
2019-03-23T02:16:26.872Z,11.25
2019-03-23T02:17:26.860Z,11.25
2019-03-23T02:18:26.851Z,11.25
2019-03-23T02:19:26.841Z,11.25
2019-03-23T02:20:26.831Z,11.25
2019-03-23T02:21:27.174Z,16.87
2019-03-23T02:22:26.804Z,16.87
2019-03-23T02:23:26.798Z,11.25
2019-03-23T02:24:26.792Z,11.25
2019-03-23T02:25:26.777Z,11.25
2019-03-23T02:26:26.766Z,11.25
2019-03-23T02:27:26.854Z,11.25
2019-03-23T02:28:26.740Z,11.25
2019-03-23T02:29:26.736Z,11.25
2019-03-23T02:30:26.723Z,11.25
2019-03-23T02:31:26.713Z,11.25
2019-03-23T02:32:26.705Z,16.87
2019-03-23T02:33:26.792Z,16.87
2019-03-23T02:34:26.679Z,16.87
2019-03-23T02:35:26.675Z,22.50
2019-03-23T02:36:26.662Z,22.50
2019-03-23T02:37:28.072Z,22.50
2019-03-23T02:38:26.646Z,22.50
2019-03-23T02:39:26.826Z,28.12
2019-03-23T02:40:26.620Z,28.12
2019-03-23T02:41:26.609Z,28.12
2019-03-23T02:42:26.598Z,28.12
2019-03-23T02:43:26.586Z,28.12
2019-03-23T02:44:26.610Z,28.12
2019-03-23T02:45:26.699Z,28.12
2019-03-23T02:46:26.556Z,28.12
2019-03-23T02:47:26.547Z,28.12
2019-03-23T02:48:26.587Z,33.75
2019-03-23T02:49:26.529Z,33.75
2019-03-23T02:50:26.513Z,33.75
2019-03-23T02:51:26.557Z,33.75
2019-03-23T02:52:26.490Z,33.75
2019-03-23T02:53:26.481Z,33.75
2019-03-23T02:54:26.475Z,33.75
2019-03-23T02:55:26.456Z,33.75
2019-03-23T02:56:26.456Z,33.75
2019-03-23T02:57:26.642Z,39.37
2019-03-23T02:58:26.432Z,39.37
2019-03-23T02:59:26.418Z,39.37
2019-03-23T03:00:27.724Z,39.37
2019-03-23T03:01:26.402Z,45.00
2019-03-23T03:02:26.389Z,45.00
2019-03-23T03:03:26.426Z,45.00
2019-03-23T03:04:26.369Z,45.00
2019-03-23T03:05:26.418Z,45.00
2019-03-23T03:06:26.346Z,45.00
2019-03-23T03:07:26.335Z,45.00
2019-03-23T03:08:26.325Z,50.62
2019-03-23T03:09:26.373Z,50.62
2019-03-23T03:10:26.302Z,50.62
2019-03-23T03:11:26.290Z,56.25
2019-03-23T03:12:26.280Z,56.25
2019-03-23T03:13:26.277Z,56.25
2019-03-23T03:14:26.260Z,56.25
2019-03-23T03:15:26.455Z,61.87
2019-03-23T03:16:26.237Z,67.50
2019-03-23T03:17:26.228Z,67.50
2019-03-23T03:18:26.224Z,67.50
2019-03-23T03:19:26.209Z,67.50
2019-03-23T03:20:26.195Z,67.50
2019-03-23T03:21:26.242Z,73.12
2019-03-23T03:22:26.176Z,73.12
2019-03-23T03:23:26.162Z,73.12
2019-03-23T03:24:26.152Z,73.12
2019-03-23T03:25:26.151Z,67.50
2019-03-23T03:26:26.143Z,67.50
2019-03-23T03:27:26.227Z,61.87
2019-03-23T03:28:26.119Z,61.87
2019-03-23T03:29:26.102Z,56.25
2019-03-23T03:30:26.094Z,56.25
2019-03-23T03:31:26.081Z,50.62
2019-03-23T03:32:26.078Z,50.62
2019-03-23T03:33:26.216Z,50.62
2019-03-23T03:34:26.070Z,50.62
2019-03-23T03:35:26.041Z,50.62
2019-03-23T03:36:26.039Z,50.62
2019-03-23T03:37:26.018Z,56.25
2019-03-23T03:38:26.009Z,56.25
2019-03-23T03:39:26.045Z,56.25
2019-03-23T03:40:25.990Z,56.25
2019-03-23T03:41:25.975Z,61.87
2019-03-23T03:42:25.969Z,61.87
2019-03-23T03:43:25.954Z,61.87
2019-03-23T03:44:25.943Z,61.87
2019-03-23T03:45:25.986Z,56.25
2019-03-23T03:46:25.922Z,56.25
2019-03-23T03:47:25.908Z,50.62
2019-03-23T03:48:25.900Z,50.62
2019-03-23T03:49:25.891Z,50.62
2019-03-23T03:50:25.886Z,45.00
2019-03-23T03:51:26.019Z,45.00
2019-03-23T03:52:25.858Z,45.00
2019-03-23T03:53:25.843Z,45.00
2019-03-23T03:54:25.865Z,39.37
2019-03-23T03:55:25.825Z,39.37
2019-03-23T03:56:25.820Z,33.75
2019-03-23T03:57:25.908Z,33.75
2019-03-23T03:58:25.798Z,33.75
2019-03-23T03:59:25.785Z,33.75
2019-03-23T04:00:25.775Z,28.12
2019-03-23T04:01:25.770Z,28.12
2019-03-23T04:02:25.748Z,28.12
2019-03-23T04:03:25.850Z,28.12
2019-03-23T04:04:25.726Z,28.12
2019-03-23T04:05:25.719Z,28.12
2019-03-23T04:06:25.704Z,28.12
2019-03-23T04:07:25.698Z,28.12
2019-03-23T04:08:25.689Z,33.75
2019-03-23T04:09:25.824Z,33.75
2019-03-23T04:10:25.665Z,33.75
2019-03-23T04:11:25.653Z,33.75
2019-03-23T04:12:25.644Z,33.75
2019-03-23T04:13:25.640Z,39.37
2019-03-23T04:14:25.623Z,39.37
2019-03-23T04:15:25.681Z,39.37
2019-03-23T04:16:25.602Z,39.37
2019-03-23T04:17:25.592Z,33.75
2019-03-23T04:18:25.581Z,33.75
2019-03-23T04:19:25.610Z,33.75
2019-03-23T04:20:25.561Z,33.75
2019-03-23T04:21:25.651Z,33.75
2019-03-23T04:22:25.539Z,33.75
2019-03-23T04:23:25.526Z,33.75
2019-03-23T04:24:25.517Z,33.75
2019-03-23T04:25:25.512Z,33.75
2019-03-23T04:26:25.513Z,28.12
2019-03-23T04:27:25.685Z,28.12
2019-03-23T04:28:25.472Z,28.12
2019-03-23T04:29:25.539Z,33.75
2019-03-23T04:30:25.454Z,33.75
2019-03-23T04:31:25.444Z,33.75
2019-03-23T04:32:25.428Z,39.37
2019-03-23T04:33:25.472Z,39.37
2019-03-23T04:34:25.434Z,39.37
2019-03-23T04:35:25.400Z,45.00
2019-03-23T04:36:25.385Z,45.00
2019-03-23T04:37:25.389Z,45.00
2019-03-23T04:38:25.372Z,45.00
2019-03-23T04:39:25.404Z,45.00
2019-03-23T04:40:25.344Z,45.00
2019-03-23T04:41:25.389Z,45.00
2019-03-23T04:42:25.328Z,45.00
2019-03-23T04:43:25.320Z,45.00
2019-03-23T04:44:25.308Z,45.00
2019-03-23T04:45:25.443Z,50.62
2019-03-23T04:46:25.279Z,50.62
2019-03-23T04:47:25.269Z,45.00
2019-03-23T04:48:25.381Z,45.00
2019-03-23T04:49:25.252Z,45.00
2019-03-23T04:50:25.241Z,45.00
2019-03-23T04:51:25.282Z,45.00
2019-03-23T04:52:25.220Z,45.00
2019-03-23T04:53:25.207Z,39.37
2019-03-23T04:54:25.197Z,39.37
2019-03-23T04:55:25.189Z,39.37
2019-03-23T04:56:25.176Z,39.37
2019-03-23T04:57:25.215Z,39.37
2019-03-23T04:58:25.158Z,39.37
2019-03-23T04:59:25.145Z,39.37
2019-03-23T05:00:25.188Z,45.00
2019-03-23T05:01:25.120Z,45.00
2019-03-23T05:02:25.115Z,45.00
2019-03-23T05:03:25.317Z,50.62
2019-03-23T05:04:25.143Z,50.62
2019-03-23T05:05:25.082Z,56.25
2019-03-23T05:06:25.152Z,56.25
2019-03-23T05:07:25.060Z,61.87
2019-03-23T05:08:32.982Z,67.50
2019-03-23T05:09:49.905Z,84.37
2019-03-23T05:10:49.898Z,90.00
2019-03-23T05:11:49.885Z,101.25
2019-03-23T05:12:49.874Z,106.87
2019-03-23T05:13:49.861Z,118.12
2019-03-23T05:14:49.953Z,123.75
2019-03-23T05:15:49.841Z,129.37
2019-03-23T05:16:49.829Z,129.37
2019-03-23T05:17:49.821Z,135.00
2019-03-23T05:18:49.808Z,135.00
2019-03-23T05:19:49.799Z,129.37
2019-03-23T05:20:49.940Z,129.37
2019-03-23T05:21:49.779Z,135.00
2019-03-23T05:22:49.763Z,146.25
2019-03-23T05:23:49.757Z,151.87
2019-03-23T05:24:49.744Z,151.87
2019-03-23T05:25:49.735Z,146.25
2019-03-23T05:26:49.772Z,140.62
2019-03-23T05:27:49.713Z,135.00
2019-03-23T05:28:49.701Z,129.37
2019-03-23T05:29:49.693Z,129.37
2019-03-23T05:30:49.679Z,140.62
2019-03-23T05:31:49.673Z,157.50
2019-03-23T05:32:49.761Z,168.75
2019-03-23T05:33:49.644Z,168.75
2019-03-23T05:34:49.637Z,163.12
2019-03-23T05:35:49.624Z,157.50
2019-03-23T05:36:49.619Z,163.12
2019-03-23T05:37:49.600Z,174.37
2019-03-23T05:38:49.746Z,196.87
2019-03-23T05:39:49.583Z,225.00
2019-03-23T05:40:49.576Z,264.37
2019-03-23T05:41:49.565Z,303.75
2019-03-23T05:42:49.552Z,337.50
2019-03-23T05:43:49.538Z,354.37
2019-03-23T05:44:49.628Z,343.12
2019-03-23T05:45:49.514Z,315.00
2019-03-23T05:46:49.508Z,298.12
2019-03-23T05:47:49.501Z,292.50
2019-03-23T05:48:49.487Z,270.00
2019-03-23T05:49:49.477Z,241.87
2019-03-23T05:50:49.515Z,219.37
2019-03-23T05:51:49.455Z,208.12
2019-03-23T05:52:49.444Z,202.50
2019-03-23T05:53:49.432Z,208.12
2019-03-23T05:54:49.421Z,219.37
2019-03-23T05:55:49.406Z,241.87
2019-03-23T05:56:49.551Z,264.37
2019-03-23T05:57:49.390Z,270.00
2019-03-23T05:58:49.379Z,264.37
2019-03-23T05:59:49.368Z,253.12
2019-03-23T06:00:49.379Z,241.87
2019-03-23T06:01:49.345Z,230.62
2019-03-23T06:02:49.437Z,219.37
2019-03-23T06:03:49.325Z,219.37
2019-03-23T06:04:49.310Z,219.37
2019-03-23T06:05:49.305Z,213.75
2019-03-23T06:06:49.294Z,202.50
2019-03-23T06:07:49.282Z,191.25
2019-03-23T06:08:54.838Z,174.37
2019-03-23T06:10:14.076Z,168.75
2019-03-23T06:11:14.072Z,168.75
2019-03-23T06:12:14.055Z,163.12
2019-03-23T06:13:14.043Z,157.50
2019-03-23T06:14:14.232Z,151.87
2019-03-23T06:15:14.024Z,146.25
2019-03-23T06:16:14.013Z,146.25
2019-03-23T06:17:13.998Z,151.87
2019-03-23T06:18:13.981Z,157.50
2019-03-23T06:19:13.969Z,157.50
2019-03-23T06:20:14.012Z,163.12
2019-03-23T06:21:13.954Z,180.00
2019-03-23T06:22:13.941Z,191.25
2019-03-23T06:23:13.930Z,202.50
2019-03-23T06:24:13.924Z,219.37
2019-03-23T06:25:13.912Z,236.25
2019-03-23T06:26:13.996Z,253.12
2019-03-23T06:27:13.887Z,253.12
2019-03-23T06:28:13.874Z,258.75
2019-03-23T06:29:13.871Z,253.12
2019-03-23T06:30:13.861Z,241.87
2019-03-23T06:31:13.845Z,225.00
2019-03-23T06:32:13.987Z,208.12
2019-03-23T06:33:13.846Z,191.25
2019-03-23T06:34:13.812Z,174.37
2019-03-23T06:35:13.797Z,163.12
2019-03-23T06:36:13.787Z,157.50
2019-03-23T06:37:13.787Z,140.62
2019-03-23T06:38:16.198Z,129.37
2019-03-23T06:39:13.756Z,123.75
2019-03-23T06:40:13.753Z,118.12
2019-03-23T06:41:13.736Z,112.50
2019-03-23T06:42:13.725Z,118.12
2019-03-23T06:43:13.714Z,112.50
2019-03-23T06:44:13.806Z,112.50
2019-03-23T06:45:13.695Z,118.12
2019-03-23T06:46:13.684Z,118.12
2019-03-23T06:47:13.680Z,118.12
2019-03-23T06:48:13.663Z,112.50
2019-03-23T06:49:13.651Z,106.87
2019-03-23T06:50:13.793Z,95.62
2019-03-23T06:51:13.632Z,84.37
2019-03-23T06:52:13.619Z,73.12
2019-03-23T06:53:13.606Z,67.50
2019-03-23T06:54:13.599Z,67.50
2019-03-23T06:55:13.590Z,61.87
2019-03-23T06:56:13.621Z,61.87
2019-03-23T06:57:13.564Z,61.87
2019-03-23T06:58:13.553Z,61.87
2019-03-23T06:59:13.546Z,61.87
2019-03-23T07:00:13.537Z,56.25
2019-03-23T07:01:13.524Z,50.62
2019-03-23T07:02:13.561Z,50.62
2019-03-23T07:03:13.501Z,45.00
2019-03-23T07:04:13.488Z,45.00
2019-03-23T07:05:13.484Z,45.00
2019-03-23T07:06:13.465Z,39.37
2019-03-23T07:07:13.455Z,33.75
2019-03-23T07:08:13.695Z,33.75
2019-03-23T07:09:16.418Z,28.12
2019-03-23T07:10:13.425Z,22.50
2019-03-23T07:11:13.416Z,22.50
2019-03-23T07:12:13.407Z,16.87
2019-03-23T07:13:13.398Z,16.87
2019-03-23T07:14:13.483Z,16.87
2019-03-23T07:15:19.825Z,16.87
2019-03-23T07:16:38.173Z,22.50
2019-03-23T07:17:38.160Z,28.12
2019-03-23T07:18:38.152Z,33.75
2019-03-23T07:19:38.190Z,39.37
2019-03-23T07:20:38.129Z,45.00
2019-03-23T07:21:38.121Z,50.62
2019-03-23T07:22:38.110Z,61.87
2019-03-23T07:23:38.098Z,67.50
2019-03-23T07:24:38.090Z,67.50
2019-03-23T07:25:38.228Z,67.50
2019-03-23T07:26:38.063Z,67.50
2019-03-23T07:27:38.051Z,67.50
2019-03-23T07:28:38.073Z,61.87
2019-03-23T07:29:38.031Z,61.87
2019-03-23T07:30:38.020Z,61.87
2019-03-23T07:31:38.108Z,61.87
2019-03-23T07:32:37.999Z,67.50
2019-03-23T07:33:37.988Z,73.12
2019-03-23T07:34:37.975Z,90.00
2019-03-23T07:35:37.960Z,101.25
2019-03-23T07:36:37.952Z,106.87
2019-03-23T07:37:37.997Z,101.25
2019-03-23T07:38:37.932Z,106.87
2019-03-23T07:39:37.920Z,101.25
2019-03-23T07:40:37.910Z,95.62
2019-03-23T07:41:37.896Z,84.37
2019-03-23T07:42:37.886Z,78.75
2019-03-23T07:43:38.079Z,73.12
2019-03-23T07:44:37.873Z,67.50
2019-03-23T07:45:37.851Z,73.12
2019-03-23T07:46:37.845Z,73.12
2019-03-23T07:47:37.832Z,73.12
2019-03-23T07:48:37.823Z,73.12
2019-03-23T07:49:37.862Z,73.12
2019-03-23T07:50:37.800Z,73.12
2019-03-23T07:51:37.794Z,78.75
2019-03-23T07:52:37.778Z,90.00
2019-03-23T07:53:37.767Z,95.62
2019-03-23T07:54:37.764Z,84.37
2019-03-23T07:55:37.794Z,67.50
2019-03-23T07:56:37.731Z,61.87
2019-03-23T07:57:37.723Z,67.50
2019-03-23T07:58:37.707Z,67.50
2019-03-23T07:59:37.698Z,61.87
2019-03-23T08:00:37.690Z,56.25
2019-03-23T08:01:37.882Z,56.25
2019-03-23T08:02:37.667Z,56.25
2019-03-23T08:03:37.659Z,56.25
2019-03-23T08:04:37.649Z,56.25
2019-03-23T08:05:37.636Z,61.87
2019-03-23T08:06:37.623Z,73.12
2019-03-23T08:07:37.663Z,90.00
2019-03-23T08:08:37.600Z,101.25
2019-03-23T08:09:38.125Z,101.25
2019-03-23T08:10:37.577Z,95.62
2019-03-23T08:11:37.571Z,84.37
2019-03-23T08:12:37.560Z,73.12
2019-03-23T08:13:37.648Z,67.50
2019-03-23T08:14:37.535Z,61.87
2019-03-23T08:15:37.526Z,61.87
2019-03-23T08:16:37.513Z,67.50
2019-03-23T08:17:37.502Z,73.12
2019-03-23T08:18:37.498Z,90.00
2019-03-23T08:19:37.630Z,106.87
2019-03-23T08:20:37.472Z,135.00
2019-03-23T08:21:37.457Z,168.75
2019-03-23T08:22:37.449Z,202.50
2019-03-23T08:23:37.433Z,230.62
2019-03-23T08:24:37.428Z,236.25
2019-03-23T08:25:37.472Z,225.00
2019-03-23T08:26:37.404Z,202.50
2019-03-23T08:27:37.394Z,185.62
2019-03-23T08:28:37.383Z,168.75
2019-03-23T08:29:37.374Z,157.50
2019-03-23T08:30:37.367Z,146.25
2019-03-23T08:31:37.401Z,129.37
2019-03-23T08:32:37.336Z,118.12
2019-03-23T08:33:37.331Z,106.87
2019-03-23T08:34:37.318Z,106.87
2019-03-23T08:35:37.306Z,106.87
2019-03-23T08:36:37.294Z,112.50
2019-03-23T08:37:37.434Z,129.37
2019-03-23T08:38:37.273Z,146.25
2019-03-23T08:39:47.914Z,163.12
2019-03-23T08:41:02.069Z,185.62
2019-03-23T08:42:02.055Z,202.50
2019-03-23T08:43:02.099Z,219.37
2019-03-23T08:44:02.081Z,230.62
2019-03-23T08:45:02.026Z,219.37
2019-03-23T08:46:02.011Z,213.75
2019-03-23T08:47:02.002Z,202.50
2019-03-23T08:48:01.985Z,196.87
2019-03-23T08:49:02.079Z,196.87
2019-03-23T08:50:01.969Z,202.50
2019-03-23T08:51:01.953Z,208.12
2019-03-23T08:52:01.945Z,225.00
2019-03-23T08:53:01.933Z,236.25
2019-03-23T08:54:01.920Z,241.87
2019-03-23T08:55:02.112Z,241.87
2019-03-23T08:56:01.898Z,230.62
2019-03-23T08:57:01.891Z,225.00
2019-03-23T08:58:01.881Z,230.62
2019-03-23T08:59:01.872Z,236.25
2019-03-23T09:00:01.862Z,241.87
2019-03-23T09:01:01.902Z,236.25
2019-03-23T09:02:01.835Z,225.00
2019-03-23T09:03:03.702Z,219.37
2019-03-23T09:04:01.821Z,230.62
2019-03-23T09:05:01.801Z,225.00
2019-03-23T09:06:01.793Z,219.37
2019-03-23T09:07:01.827Z,219.37
2019-03-23T09:08:01.774Z,230.62
2019-03-23T09:09:01.771Z,241.87
2019-03-23T09:10:01.751Z,236.25
2019-03-23T09:11:01.733Z,230.62
2019-03-23T09:12:01.733Z,230.62
2019-03-23T09:13:01.869Z,230.62
2019-03-23T09:14:01.707Z,225.00
2019-03-23T09:15:01.698Z,208.12
2019-03-23T09:16:01.686Z,191.25
2019-03-23T09:17:01.674Z,174.37
2019-03-23T09:18:01.662Z,146.25
2019-03-23T09:19:01.754Z,140.62
2019-03-23T09:20:01.639Z,140.62
2019-03-23T09:21:01.637Z,135.00
2019-03-23T09:22:01.618Z,123.75
2019-03-23T09:23:01.610Z,112.50
2019-03-23T09:24:01.600Z,106.87
2019-03-23T09:25:01.638Z,106.87
2019-03-23T09:26:01.577Z,118.12
2019-03-23T09:27:01.567Z,135.00
2019-03-23T09:28:01.565Z,135.00
2019-03-23T09:29:01.546Z,123.75
2019-03-23T09:30:01.531Z,112.50
2019-03-23T09:31:01.683Z,106.87
2019-03-23T09:32:01.514Z,101.25
2019-03-23T09:33:01.509Z,101.25
2019-03-23T09:34:01.491Z,95.62
2019-03-23T09:35:01.481Z,95.62
2019-03-23T09:36:01.471Z,101.25
2019-03-23T09:37:01.558Z,106.87
2019-03-23T09:38:01.448Z,106.87
2019-03-23T09:39:01.433Z,112.50
2019-03-23T09:40:10.069Z,112.50
2019-03-23T09:41:26.236Z,112.50
2019-03-23T09:42:26.266Z,112.50
2019-03-23T09:43:26.208Z,123.75
2019-03-23T09:44:26.200Z,135.00
2019-03-23T09:45:26.182Z,157.50
2019-03-23T09:46:26.178Z,180.00
2019-03-23T09:47:26.207Z,219.37
2019-03-23T09:48:26.308Z,253.12
2019-03-23T09:49:26.143Z,281.25
2019-03-23T09:50:26.131Z,292.50
2019-03-23T09:51:26.119Z,286.87
2019-03-23T09:52:26.110Z,281.25
2019-03-23T09:53:26.102Z,275.62
2019-03-23T09:54:26.191Z,270.00
2019-03-23T09:55:28.476Z,264.37
2019-03-23T09:56:26.069Z,264.37
2019-03-23T09:57:26.058Z,258.75
2019-03-23T09:58:26.046Z,264.37
2019-03-23T09:59:26.036Z,264.37
2019-03-23T10:00:26.130Z,258.75
2019-03-23T10:01:26.011Z,241.87
2019-03-23T10:02:26.001Z,219.37
2019-03-23T10:03:25.994Z,196.87
2019-03-23T10:04:25.986Z,191.25
2019-03-23T10:05:25.975Z,180.00
2019-03-23T10:06:26.210Z,174.37
2019-03-23T10:07:25.956Z,180.00
2019-03-23T10:08:25.948Z,180.00
2019-03-23T10:09:25.931Z,174.37
2019-03-23T10:10:25.927Z,157.50
2019-03-23T10:11:25.920Z,140.62
2019-03-23T10:12:25.960Z,129.37
2019-03-23T10:13:25.902Z,123.75
2019-03-23T10:14:25.877Z,129.37
2019-03-23T10:15:25.868Z,151.87
2019-03-23T10:16:25.860Z,168.75
2019-03-23T10:17:25.847Z,163.12
2019-03-23T10:18:25.939Z,151.87
2019-03-23T10:19:25.823Z,135.00
2019-03-23T10:20:25.819Z,129.37
2019-03-23T10:21:25.804Z,123.75
2019-03-23T10:22:25.794Z,118.12
2019-03-23T10:23:25.786Z,106.87
2019-03-23T10:24:25.929Z,95.62
2019-03-23T10:25:25.762Z,90.00
2019-03-23T10:26:25.756Z,84.37
2019-03-23T10:27:25.740Z,84.37
2019-03-23T10:28:25.727Z,90.00
2019-03-23T10:29:25.724Z,95.62
2019-03-23T10:30:25.761Z,101.25
2019-03-23T10:31:25.699Z,112.50
2019-03-23T10:32:25.686Z,123.75
2019-03-23T10:33:25.677Z,140.62
2019-03-23T10:34:25.665Z,157.50
2019-03-23T10:35:25.665Z,185.62
2019-03-23T10:36:25.744Z,213.75
2019-03-23T10:37:26.170Z,241.87
2019-03-23T10:38:25.628Z,253.12
2019-03-23T10:39:25.615Z,264.37
2019-03-23T10:40:32.546Z,281.25
2019-03-23T10:41:50.660Z,303.75
2019-03-23T10:42:50.646Z,309.37
2019-03-23T10:43:50.636Z,303.75
2019-03-23T10:44:50.630Z,298.12
2019-03-23T10:45:50.615Z,286.87
2019-03-23T10:46:50.700Z,281.25
2019-03-23T10:47:50.753Z,270.00
2019-03-23T10:48:50.583Z,270.00
2019-03-23T10:49:50.575Z,264.37
2019-03-23T10:50:50.562Z,253.12
2019-03-23T10:51:50.550Z,247.50
2019-03-23T10:52:50.643Z,236.25
2019-03-23T10:53:50.533Z,236.25
2019-03-23T10:54:50.519Z,236.25
2019-03-23T10:55:50.508Z,230.62
2019-03-23T10:56:50.501Z,225.00
2019-03-23T10:57:50.487Z,225.00
2019-03-23T10:58:50.636Z,219.37
2019-03-23T10:59:50.470Z,213.75
2019-03-23T11:00:50.457Z,213.75
2019-03-23T11:01:50.448Z,213.75
2019-03-23T11:02:50.435Z,208.12
2019-03-23T11:03:50.431Z,202.50
2019-03-23T11:04:50.469Z,196.87
2019-03-23T11:05:50.400Z,191.25
2019-03-23T11:06:50.396Z,191.25
2019-03-23T11:07:50.380Z,185.62
2019-03-23T11:08:50.370Z,185.62
2019-03-23T11:09:50.370Z,180.00
2019-03-23T11:10:50.447Z,180.00
2019-03-23T11:11:50.339Z,180.00
2019-03-23T11:12:50.331Z,174.37
2019-03-23T11:13:50.322Z,174.37
2019-03-23T11:14:50.315Z,180.00
2019-03-23T11:15:50.301Z,180.00
2019-03-23T11:16:50.533Z,180.00
2019-03-23T11:17:50.281Z,180.00
2019-03-23T11:18:50.271Z,174.37
2019-03-23T11:19:50.255Z,174.37
2019-03-23T11:20:50.248Z,168.75
2019-03-23T11:21:50.236Z,168.75
2019-03-23T11:22:50.273Z,168.75
2019-03-23T11:23:50.211Z,174.37
2019-03-23T11:24:50.205Z,168.75
2019-03-23T11:25:50.198Z,168.75
2019-03-23T11:26:50.182Z,168.75
2019-03-23T11:27:50.171Z,163.12
2019-03-23T11:28:50.212Z,163.12
2019-03-23T11:29:50.151Z,163.12
2019-03-23T11:30:50.140Z,163.12
2019-03-23T11:31:50.143Z,168.75
2019-03-23T11:32:50.121Z,174.37
2019-03-23T11:33:50.110Z,174.37
2019-03-23T11:34:50.253Z,174.37
2019-03-23T11:35:57.471Z,174.37
2019-03-23T11:37:14.981Z,174.37
2019-03-23T11:38:14.883Z,168.75
2019-03-23T11:39:14.879Z,163.12
2019-03-23T11:40:14.965Z,157.50
2019-03-23T11:41:14.854Z,146.25
2019-03-23T11:42:14.838Z,140.62
2019-03-23T11:43:14.838Z,135.00
2019-03-23T11:44:14.823Z,135.00
2019-03-23T11:45:14.821Z,135.00
2019-03-23T11:46:16.913Z,135.00
2019-03-23T11:47:14.788Z,129.37
2019-03-23T11:48:14.782Z,129.37
2019-03-23T11:49:14.769Z,123.75
2019-03-23T11:50:14.765Z,118.12
2019-03-23T11:51:14.752Z,118.12
2019-03-23T11:52:14.891Z,112.50
2019-03-23T11:53:14.730Z,112.50
2019-03-23T11:54:14.718Z,112.50
2019-03-23T11:55:14.708Z,106.87
2019-03-23T11:56:14.693Z,106.87
2019-03-23T11:57:14.686Z,106.87
2019-03-23T11:58:14.724Z,101.25
2019-03-23T11:59:14.664Z,95.62
2019-03-23T12:00:14.656Z,90.00
2019-03-23T12:01:14.642Z,90.00
2019-03-23T12:02:14.635Z,90.00
2019-03-23T12:03:14.625Z,95.62
2019-03-23T12:04:14.719Z,101.25
2019-03-23T12:05:14.603Z,106.87
2019-03-23T12:06:14.590Z,106.87
2019-03-23T12:07:14.582Z,112.50
2019-03-23T12:08:14.572Z,118.12
2019-03-23T12:09:14.560Z,118.12
2019-03-23T12:10:15.001Z,118.12
2019-03-23T12:11:14.539Z,112.50
2019-03-23T12:12:14.526Z,112.50
2019-03-23T12:13:14.519Z,101.25
2019-03-23T12:14:14.507Z,101.25
2019-03-23T12:15:14.496Z,95.62
2019-03-23T12:16:14.534Z,90.00
2019-03-23T12:17:14.476Z,90.00
2019-03-23T12:18:14.461Z,84.37
2019-03-23T12:19:14.455Z,84.37
2019-03-23T12:20:14.441Z,84.37
2019-03-23T12:21:14.437Z,84.37
2019-03-23T12:22:14.473Z,84.37
2019-03-23T12:23:14.415Z,84.37
2019-03-23T12:24:14.403Z,84.37
2019-03-23T12:25:14.390Z,84.37
2019-03-23T12:26:14.379Z,84.37
2019-03-23T12:27:14.369Z,84.37
2019-03-23T12:28:14.561Z,84.37
2019-03-23T12:29:14.347Z,84.37
2019-03-23T12:30:14.339Z,90.00
2019-03-23T12:31:14.328Z,90.00
2019-03-23T12:32:14.316Z,90.00
2019-03-23T12:33:14.305Z,84.37
2019-03-23T12:34:14.396Z,84.37
2019-03-23T12:35:14.290Z,78.75
2019-03-23T12:36:14.272Z,78.75
2019-03-23T12:37:14.262Z,73.12
2019-03-23T12:38:14.251Z,73.12
2019-03-23T12:39:14.240Z,67.50
2019-03-23T12:40:14.282Z,67.50
2019-03-23T12:41:22.758Z,67.50
2019-03-23T12:42:39.022Z,67.50
2019-03-23T12:43:39.012Z,67.50
2019-03-23T12:44:39.001Z,67.50
2019-03-23T12:45:39.189Z,67.50
2019-03-23T12:46:47.872Z,61.87
2019-03-23T12:48:03.781Z,56.25
2019-03-23T12:49:03.776Z,56.25
2019-03-23T12:50:03.763Z,50.62
2019-03-23T12:51:03.803Z,50.62
2019-03-23T12:52:03.740Z,45.00
2019-03-23T12:53:03.728Z,39.37
2019-03-23T12:54:03.722Z,39.37
2019-03-23T12:55:03.706Z,39.37
2019-03-23T12:56:03.697Z,39.37
2019-03-23T12:57:03.736Z,39.37
2019-03-23T12:58:03.684Z,39.37
2019-03-23T12:59:03.662Z,39.37
2019-03-23T13:00:03.653Z,39.37
2019-03-23T13:01:03.644Z,39.37
2019-03-23T13:02:03.632Z,39.37
2019-03-23T13:03:03.872Z,33.75
2019-03-23T13:04:03.607Z,39.37
2019-03-23T13:05:04.188Z,39.37
2019-03-23T13:06:03.587Z,39.37
2019-03-23T13:07:03.574Z,39.37
2019-03-23T13:08:03.569Z,33.75
2019-03-23T13:09:03.714Z,33.75
2019-03-23T13:10:03.548Z,33.75
2019-03-23T13:11:03.538Z,33.75
2019-03-23T13:12:03.523Z,33.75
2019-03-23T13:13:03.516Z,33.75
2019-03-23T13:14:03.503Z,33.75
2019-03-23T13:15:03.542Z,33.75
2019-03-23T13:16:03.482Z,33.75
2019-03-23T13:17:03.467Z,28.12
2019-03-23T13:18:03.475Z,28.12
2019-03-23T13:19:03.455Z,28.12
2019-03-23T13:20:03.471Z,28.12
2019-03-23T13:21:03.580Z,22.50
2019-03-23T13:22:03.417Z,22.50
2019-03-23T13:23:03.401Z,22.50
2019-03-23T13:24:03.396Z,22.50
2019-03-23T13:25:03.385Z,16.87
2019-03-23T13:26:03.375Z,16.87
2019-03-23T13:27:03.462Z,16.87
2019-03-23T13:28:03.355Z,16.87
2019-03-23T13:29:03.339Z,16.87
2019-03-23T13:30:03.329Z,16.87
2019-03-23T13:31:03.322Z,11.25
2019-03-23T13:32:03.315Z,11.25
2019-03-23T13:33:03.345Z,11.25
2019-03-23T13:34:03.287Z,5.62
2019-03-23T13:35:03.278Z,5.62
2019-03-23T13:36:03.265Z,5.62
2019-03-23T13:37:03.280Z,5.62
2019-03-23T13:38:03.251Z,5.62
2019-03-23T13:39:03.483Z,5.62
2019-03-23T13:40:03.219Z,0.00
2019-03-23T13:41:03.215Z,0.00
2019-03-23T13:42:03.199Z,0.00
2019-03-23T13:43:03.689Z,0.00
2019-03-23T13:44:03.180Z,0.00
2019-03-23T13:45:03.270Z,0.00
2019-03-23T13:46:03.158Z,0.00
2019-03-23T13:47:03.149Z,0.00
2019-03-23T13:48:03.142Z,0.00
2019-03-23T13:49:03.127Z,0.00
2019-03-23T13:50:03.118Z,0.00
2019-03-23T13:51:03.156Z,0.00
2019-03-23T13:52:03.097Z,0.00
2019-03-23T13:53:03.085Z,0.00
2019-03-23T13:54:03.071Z,0.00
2019-03-23T13:55:03.065Z,0.00
2019-03-23T13:56:03.051Z,0.00
2019-03-23T13:57:03.248Z,0.00
2019-03-23T13:58:03.033Z,0.00
2019-03-23T13:59:03.023Z,0.00
2019-03-23T14:00:03.016Z,0.00
2019-03-23T14:01:02.999Z,0.00