createdAt,value
2022-08-23T00:00:34.625Z,14.77
2022-08-23T00:03:37.053Z,14.72
2022-08-23T00:06:40.148Z,14.67
2022-08-23T00:09:42.038Z,14.67
2022-08-23T00:12:44.766Z,14.64
2022-08-23T00:15:46.889Z,14.59
2022-08-23T00:18:49.498Z,14.50
2022-08-23T00:21:51.925Z,14.43
2022-08-23T00:24:53.563Z,14.39
2022-08-23T00:27:55.230Z,14.39
2022-08-23T00:30:57.759Z,14.42
2022-08-23T00:33:59.734Z,14.42
2022-08-23T00:37:01.782Z,14.48
2022-08-23T00:40:05.067Z,14.50
2022-08-23T00:43:30.876Z,14.50
2022-08-23T00:46:54.332Z,14.43
2022-08-23T00:50:23.539Z,14.34
2022-08-23T00:53:27.190Z,14.28
2022-08-23T00:56:30.294Z,14.22
2022-08-23T00:59:32.994Z,14.18
2022-08-23T01:02:34.686Z,14.15
2022-08-23T01:05:38.038Z,14.12
2022-08-23T01:08:39.707Z,14.10
2022-08-23T01:11:55.440Z,14.04
2022-08-23T01:14:58.540Z,14.01
2022-08-23T01:18:05.156Z,14.07
2022-08-23T01:21:10.519Z,14.11
2022-08-23T01:24:19.183Z,14.05
2022-08-23T01:27:36.585Z,13.97
2022-08-23T01:30:39.213Z,13.88
2022-08-23T01:33:41.362Z,13.82
2022-08-23T01:36:43.685Z,13.81
2022-08-23T01:39:45.443Z,13.73
2022-08-23T01:42:49.547Z,13.60
2022-08-23T01:45:51.985Z,13.47
2022-08-23T01:48:55.878Z,13.32
2022-08-23T01:52:00.290Z,13.32
2022-08-23T01:55:02.268Z,13.39
2022-08-23T01:58:05.521Z,13.41
2022-08-23T02:01:07.828Z,13.48
2022-08-23T02:04:09.619Z,13.48
2022-08-23T02:07:11.409Z,13.31
2022-08-23T02:10:13.017Z,13.16
2022-08-23T02:13:15.629Z,13.07
2022-08-23T02:16:28.378Z,13.02
2022-08-23T02:19:31.213Z,12.98
2022-08-23T02:22:33.479Z,13.08
2022-08-23T02:25:35.417Z,13.14
2022-08-23T02:28:37.123Z,13.12
2022-08-23T02:31:38.934Z,13.08
2022-08-23T02:34:51.127Z,13.13
2022-08-23T02:38:10.011Z,13.24
2022-08-23T02:41:11.845Z,13.29
2022-08-23T02:44:13.456Z,13.35
2022-08-23T02:47:15.836Z,13.39
2022-08-23T02:50:26.453Z,13.38
2022-08-23T02:53:28.083Z,13.44
2022-08-23T02:56:30.769Z,13.47
2022-08-23T02:59:33.215Z,13.72
2022-08-23T03:02:35.223Z,13.81
2022-08-23T03:05:37.427Z,13.78
2022-08-23T03:08:39.092Z,13.83
2022-08-23T03:11:45.113Z,14.25
2022-08-23T03:14:47.710Z,14.57
2022-08-23T03:17:49.534Z,14.87
2022-08-23T03:20:51.151Z,15.02
2022-08-23T03:23:53.660Z,14.63
2022-08-23T03:26:55.970Z,14.31
2022-08-23T03:29:57.949Z,14.22
2022-08-23T03:33:00.529Z,14.15
2022-08-23T03:36:04.093Z,14.16
2022-08-23T03:39:06.600Z,14.07
2022-08-23T03:42:08.929Z,14.05
2022-08-23T03:45:11.582Z,14.09
2022-08-23T03:48:13.861Z,14.10
2022-08-23T03:51:15.840Z,13.97
2022-08-23T03:54:17.883Z,13.85
2022-08-23T03:57:22.521Z,13.83
2022-08-23T04:00:24.582Z,13.92
2022-08-23T04:03:33.777Z,14.07
2022-08-23T04:06:38.705Z,14.27
2022-08-23T04:09:40.493Z,14.41
2022-08-23T04:12:42.605Z,14.42
2022-08-23T04:15:50.076Z,14.37
2022-08-23T04:18:53.419Z,14.09
2022-08-23T04:21:56.653Z,13.84
2022-08-23T04:25:00.749Z,13.65
2022-08-23T04:28:03.308Z,13.55
2022-08-23T04:31:05.541Z,13.55
2022-08-23T04:34:08.454Z,13.57
2022-08-23T04:37:10.726Z,13.52
2022-08-23T04:40:31.069Z,13.47
2022-08-23T04:43:33.310Z,13.43
2022-08-23T04:46:35.654Z,13.48
2022-08-23T04:49:38.796Z,13.57
2022-08-23T04:52:41.250Z,13.59
2022-08-23T04:55:43.572Z,13.49
2022-08-23T04:58:45.381Z,13.43
2022-08-23T05:01:47.052Z,13.49
2022-08-23T05:04:54.140Z,13.54
2022-08-23T05:07:56.049Z,13.59
2022-08-23T05:11:04.761Z,13.63
2022-08-23T05:14:11.518Z,13.62
2022-08-23T05:17:13.513Z,13.68
2022-08-23T05:20:15.501Z,13.79
2022-08-23T05:23:18.796Z,13.87
2022-08-23T05:26:29.834Z,13.90
2022-08-23T05:29:31.382Z,13.91
2022-08-23T05:32:34.450Z,13.81
2022-08-23T05:35:36.705Z,13.66
2022-08-23T05:38:39.253Z,13.51
2022-08-23T05:41:42.830Z,13.47
2022-08-23T05:44:46.328Z,13.57
2022-08-23T05:47:49.862Z,13.76
2022-08-23T05:51:16.906Z,13.90
2022-08-23T05:54:18.754Z,13.96
2022-08-23T05:57:26.384Z,14.01
2022-08-23T06:00:38.072Z,14.14
2022-08-23T06:03:47.727Z,14.20
2022-08-23T06:06:49.947Z,14.27
2022-08-23T06:09:52.725Z,14.35
2022-08-23T06:12:55.036Z,14.42
2022-08-23T06:15:57.638Z,14.50
2022-08-23T06:19:02.560Z,14.49
2022-08-23T06:22:33.316Z,14.51
2022-08-23T06:25:38.628Z,14.50
2022-08-23T06:28:52.426Z,14.52
2022-08-23T06:31:54.186Z,14.60
2022-08-23T06:35:32.938Z,14.62
2022-08-23T06:38:54.390Z,14.69
2022-08-23T06:42:37.672Z,14.78
2022-08-23T06:45:38.181Z,14.81
2022-08-23T06:48:40.727Z,15.00
2022-08-23T06:51:43.550Z,15.26
2022-08-23T06:54:53.348Z,15.51
2022-08-23T06:58:07.474Z,15.62
2022-08-23T07:01:45.658Z,15.71
2022-08-23T07:04:58.549Z,15.72
2022-08-23T07:08:18.383Z,15.62
2022-08-23T07:11:20.237Z,15.56
2022-08-23T07:14:22.445Z,15.57
2022-08-23T07:17:25.342Z,15.53
2022-08-23T07:20:29.453Z,15.60
2022-08-23T07:23:34.561Z,15.57
2022-08-23T07:26:39.794Z,15.54
2022-08-23T07:29:42.012Z,15.68
2022-08-23T07:32:44.863Z,15.76
2022-08-23T07:35:57.502Z,15.80
2022-08-23T07:38:59.514Z,15.91
2022-08-23T07:42:22.628Z,16.02
2022-08-23T07:45:27.664Z,15.95
2022-08-23T07:48:52.953Z,16.16
2022-08-23T07:51:58.963Z,16.40
2022-08-23T07:55:01.382Z,16.47
2022-08-23T07:58:32.485Z,16.67
2022-08-23T08:01:57.455Z,16.56
2022-08-23T08:05:00.822Z,16.46
2022-08-23T08:08:04.225Z,16.40
2022-08-23T08:11:06.590Z,16.34
2022-08-23T08:14:09.287Z,16.37
2022-08-23T08:17:17.220Z,16.55
2022-08-23T08:20:37.469Z,16.74
2022-08-23T08:23:59.078Z,16.98
2022-08-23T08:27:12.239Z,17.15
2022-08-23T08:30:14.377Z,16.93
2022-08-23T08:33:17.103Z,17.03
2022-08-23T08:36:29.729Z,17.27
2022-08-23T08:39:32.239Z,17.58
2022-08-23T08:42:39.173Z,17.70
2022-08-23T08:46:04.676Z,17.80
2022-08-23T08:49:07.070Z,17.92
2022-08-23T08:52:12.263Z,17.99
2022-08-23T08:55:27.562Z,18.19
2022-08-23T08:58:32.416Z,18.17
2022-08-23T09:01:35.425Z,18.05
2022-08-23T09:04:37.476Z,17.96
2022-08-23T09:08:16.204Z,18.05
2022-08-23T09:11:33.152Z,18.13
2022-08-23T09:14:38.516Z,18.22
2022-08-23T09:17:43.918Z,18.35
2022-08-23T09:20:47.557Z,18.51
2022-08-23T09:24:01.077Z,18.49
2022-08-23T09:27:19.639Z,18.46
2022-08-23T09:30:21.539Z,18.56
2022-08-23T09:33:37.376Z,18.78
2022-08-23T09:36:39.638Z,18.91
2022-08-23T09:39:47.326Z,18.97
2022-08-23T09:43:04.372Z,19.15
2022-08-23T09:46:06.053Z,19.20
2022-08-23T09:49:28.607Z,19.43
2022-08-23T09:52:37.708Z,19.61
2022-08-23T09:55:42.486Z,19.82
2022-08-23T09:58:47.125Z,19.98
2022-08-23T10:01:56.621Z,20.00
2022-08-23T10:04:58.381Z,19.95
2022-08-23T10:08:01.164Z,20.02
2022-08-23T10:11:10.913Z,20.33
2022-08-23T10:14:20.193Z,20.47
2022-08-23T10:17:35.117Z,20.49
2022-08-23T10:20:45.739Z,20.98
2022-08-23T10:23:53.576Z,21.13
2022-08-23T10:27:29.721Z,21.52
2022-08-23T10:30:37.545Z,21.47
2022-08-23T10:33:44.079Z,21.56
2022-08-23T10:36:51.123Z,21.55
2022-08-23T10:40:12.440Z,21.76
2022-08-23T10:43:15.959Z,21.81
2022-08-23T10:46:18.507Z,21.80
2022-08-23T10:49:20.361Z,21.87
2022-08-23T10:52:33.510Z,21.80
2022-08-23T10:56:02.724Z,22.14
2022-08-23T10:59:33.393Z,22.31
2022-08-23T11:02:38.188Z,21.94
2022-08-23T11:06:15.165Z,21.88
2022-08-23T11:09:17.293Z,21.28
2022-08-23T11:12:27.510Z,21.03
2022-08-23T11:15:33.174Z,21.15
2022-08-23T11:18:42.702Z,21.16
2022-08-23T11:21:45.363Z,21.35
2022-08-23T11:24:50.422Z,21.24
2022-08-23T11:28:12.302Z,21.12
2022-08-23T11:31:22.459Z,21.02
2022-08-23T11:34:29.315Z,21.12
2022-08-23T11:37:49.371Z,21.30
2022-08-23T11:40:51.097Z,21.39
2022-08-23T11:43:57.045Z,21.41
2022-08-23T11:47:00.968Z,21.29
2022-08-23T11:50:16.585Z,21.54
2022-08-23T11:53:36.577Z,22.33
2022-08-23T12:00:19.237Z,21.96
2022-08-23T12:03:34.257Z,21.66
2022-08-23T12:06:39.175Z,21.38
2022-08-23T12:09:41.887Z,21.17
2022-08-23T12:12:47.331Z,21.13
2022-08-23T12:16:16.933Z,20.99
2022-08-23T12:19:21.750Z,21.05
2022-08-23T12:22:29.966Z,20.94
2022-08-23T12:25:31.982Z,20.92
2022-08-23T12:28:38.085Z,20.62
2022-08-23T12:31:42.867Z,20.45
2022-08-23T12:34:47.869Z,20.60
2022-08-23T12:37:53.312Z,20.72
2022-08-23T12:40:56.850Z,20.83
2022-08-23T12:44:00.383Z,20.80
2022-08-23T12:47:15.821Z,20.56
2022-08-23T12:50:32.627Z,20.57
2022-08-23T12:53:36.350Z,20.42
2022-08-23T12:56:37.911Z,20.58
2022-08-23T12:59:45.438Z,20.76
2022-08-23T13:03:06.100Z,20.58
2022-08-23T13:06:12.443Z,20.82
2022-08-23T13:09:17.724Z,21.06
2022-08-23T13:12:19.829Z,21.10
2022-08-23T13:15:43.699Z,21.28
2022-08-23T13:18:46.067Z,21.63
2022-08-23T13:21:47.762Z,22.10
2022-08-23T13:25:28.042Z,22.37
2022-08-23T13:28:27.606Z,22.77
2022-08-23T13:31:48.045Z,22.57
2022-08-23T13:34:53.249Z,22.45
2022-08-23T13:37:57.494Z,22.03
2022-08-23T13:41:05.946Z,21.77
2022-08-23T13:44:08.099Z,21.64
2022-08-23T13:47:19.283Z,22.07
2022-08-23T13:50:25.618Z,23.35
2022-08-23T13:53:29.341Z,24.18
2022-08-23T13:56:32.390Z,23.39
2022-08-23T13:59:35.557Z,22.82
2022-08-23T14:02:37.560Z,22.62
2022-08-23T14:05:39.269Z,22.38
2022-08-23T14:08:41.116Z,22.34
2022-08-23T14:11:43.051Z,22.30
2022-08-23T14:14:44.718Z,22.25
2022-08-23T14:17:50.946Z,22.14
2022-08-23T14:20:52.531Z,22.36
2022-08-23T14:23:54.614Z,22.43
2022-08-23T14:26:56.654Z,22.44
2022-08-23T14:29:58.297Z,22.38
2022-08-23T14:33:00.345Z,22.72
2022-08-23T14:36:02.307Z,22.91
2022-08-23T14:39:04.062Z,23.76
2022-08-23T14:42:05.882Z,23.63
2022-08-23T14:45:07.739Z,23.14
2022-08-23T14:48:09.473Z,22.92
2022-08-23T14:51:34.602Z,22.74
2022-08-23T14:54:36.242Z,22.96
2022-08-23T15:00:39.261Z,22.76
2022-08-23T15:03:43.979Z,22.58
2022-08-23T15:07:06.839Z,22.43
2022-08-23T15:10:09.843Z,22.30
2022-08-23T15:13:27.078Z,22.27
2022-08-23T15:16:30.356Z,22.29
2022-08-23T15:19:32.025Z,22.19
2022-08-23T15:22:33.594Z,21.99
2022-08-23T15:25:45.863Z,21.79
2022-08-23T15:28:47.534Z,21.79
2022-08-23T15:31:49.134Z,21.65
2022-08-23T15:34:51.578Z,21.62
2022-08-23T15:37:54.570Z,21.60
2022-08-23T15:40:56.272Z,21.61
2022-08-23T15:43:57.821Z,21.46
2022-08-23T15:46:59.440Z,21.39
2022-08-23T15:50:01.770Z,21.35
2022-08-23T15:53:03.559Z,21.30
2022-08-23T15:56:09.130Z,21.09
2022-08-23T15:59:11.799Z,21.06
2022-08-23T16:02:13.529Z,21.04
2022-08-23T16:05:15.330Z,21.04
2022-08-23T16:08:22.158Z,21.02
2022-08-23T16:11:24.177Z,20.98
2022-08-23T16:14:25.744Z,20.92
2022-08-23T16:17:29.100Z,20.83
2022-08-23T16:20:31.062Z,20.68
2022-08-23T16:23:32.982Z,20.57
2022-08-23T16:26:35.701Z,20.51
2022-08-23T16:29:39.163Z,20.45
2022-08-23T16:32:40.761Z,20.44
2022-08-23T16:35:42.411Z,20.41
2022-08-23T16:38:44.452Z,20.39
2022-08-23T16:41:46.043Z,20.35
2022-08-23T16:44:47.605Z,20.38
2022-08-23T16:47:49.236Z,20.37
2022-08-23T16:50:50.781Z,20.37
2022-08-23T16:53:55.632Z,20.40
2022-08-23T16:57:04.850Z,20.37
2022-08-23T17:00:08.142Z,20.48
2022-08-23T17:03:09.930Z,20.62
2022-08-23T17:06:11.636Z,20.58
2022-08-23T17:09:13.725Z,20.55
2022-08-23T17:12:16.327Z,20.54
2022-08-23T17:15:20.794Z,20.70
2022-08-23T17:18:22.946Z,20.71
2022-08-23T17:21:24.969Z,20.71
2022-08-23T17:24:27.029Z,20.65
2022-08-23T17:27:28.602Z,20.61
2022-08-23T17:30:30.250Z,20.55
2022-08-23T17:33:31.877Z,20.40
2022-08-23T17:36:35.140Z,20.29
2022-08-23T17:39:36.674Z,20.15
2022-08-23T17:42:38.254Z,20.08
2022-08-23T17:45:41.434Z,20.01
2022-08-23T17:48:43.091Z,19.93
2022-08-23T17:51:44.702Z,19.89
2022-08-23T17:54:46.321Z,19.86
2022-08-23T17:57:49.325Z,19.83
2022-08-23T18:00:51.894Z,19.82
2022-08-23T18:03:53.621Z,19.81
2022-08-23T18:06:55.389Z,19.85
2022-08-23T18:09:57.309Z,19.78
2022-08-23T18:12:59.000Z,19.70
2022-08-23T18:16:01.223Z,19.57
2022-08-23T18:19:03.771Z,19.50
2022-08-23T18:22:05.401Z,19.48
2022-08-23T18:25:07.720Z,19.49
2022-08-23T18:28:10.190Z,19.40
2022-08-23T18:31:11.781Z,19.35
2022-08-23T18:34:14.313Z,19.32
2022-08-23T18:37:21.732Z,19.29
2022-08-23T18:40:23.484Z,19.23
2022-08-23T18:43:26.238Z,19.18
2022-08-23T18:46:33.774Z,19.14
2022-08-23T18:49:35.862Z,19.13
2022-08-23T18:52:40.252Z,19.12
2022-08-23T18:55:42.113Z,19.29
2022-08-23T18:58:43.943Z,19.26
2022-08-23T19:01:45.744Z,19.00
2022-08-23T19:04:47.451Z,18.77
2022-08-23T19:07:49.119Z,18.63
2022-08-23T19:10:50.824Z,18.59
2022-08-23T19:13:52.479Z,18.54
2022-08-23T19:16:55.299Z,18.50
2022-08-23T19:19:56.993Z,18.47
2022-08-23T19:22:59.122Z,18.46
2022-08-23T19:26:01.337Z,18.43
2022-08-23T19:29:05.559Z,18.38
2022-08-23T19:32:07.310Z,18.31
2022-08-23T19:35:10.230Z,18.22
2022-08-23T19:38:14.344Z,18.14
2022-08-23T19:41:16.212Z,18.11
2022-08-23T19:44:18.266Z,18.07
2022-08-23T19:47:21.203Z,18.04
2022-08-23T19:50:24.486Z,18.00
2022-08-23T19:53:26.143Z,17.97
2022-08-23T19:56:28.018Z,17.91
2022-08-23T19:59:30.824Z,17.85
2022-08-23T20:02:32.507Z,17.77
2022-08-23T20:05:34.355Z,17.72
2022-08-23T20:08:46.004Z,17.63
2022-08-23T20:11:48.257Z,17.55
2022-08-23T20:14:49.950Z,17.48
2022-08-23T20:17:52.291Z,17.45
2022-08-23T20:20:54.230Z,17.39
2022-08-23T20:24:01.992Z,17.41
2022-08-23T20:27:04.910Z,17.34
2022-08-23T20:30:07.757Z,17.24
2022-08-23T20:33:09.342Z,17.13
2022-08-23T20:36:11.214Z,17.08
2022-08-23T20:39:12.933Z,17.06
2022-08-23T20:42:14.532Z,16.99
2022-08-23T20:45:16.162Z,16.94
2022-08-23T20:48:18.794Z,16.92
2022-08-23T20:51:20.747Z,16.92
2022-08-23T20:54:22.350Z,16.92
2022-08-23T20:57:23.965Z,16.95
2022-08-23T21:00:30.327Z,17.00
2022-08-23T21:03:32.490Z,17.03
2022-08-23T21:06:38.005Z,17.09
2022-08-23T21:09:39.665Z,17.07
2022-08-23T21:12:41.286Z,17.06
2022-08-23T21:15:42.997Z,16.94
2022-08-23T21:18:44.641Z,16.84
2022-08-23T21:21:46.266Z,16.78
2022-08-23T21:24:47.893Z,16.73
2022-08-23T21:27:50.277Z,16.77
2022-08-23T21:30:51.950Z,16.86
2022-08-23T21:33:54.180Z,16.92
2022-08-23T21:36:55.903Z,16.96
2022-08-23T21:39:57.544Z,17.01
2022-08-23T21:42:59.204Z,17.08
2022-08-23T21:46:00.874Z,17.13
2022-08-23T21:49:02.728Z,17.14
2022-08-23T21:52:04.667Z,17.15
2022-08-23T21:55:06.746Z,17.11
2022-08-23T21:58:09.368Z,17.02
2022-08-23T22:01:11.268Z,17.00
2022-08-23T22:04:13.450Z,16.96
2022-08-23T22:07:15.609Z,16.74
2022-08-23T22:10:17.498Z,16.59
2022-08-23T22:13:19.468Z,16.52
2022-08-23T22:16:21.165Z,16.49
2022-08-23T22:19:22.846Z,16.51
2022-08-23T22:22:25.071Z,16.54
2022-08-23T22:25:27.362Z,16.53
2022-08-23T22:28:32.376Z,16.55
2022-08-23T22:31:35.591Z,16.62
2022-08-23T22:34:37.322Z,16.64
2022-08-23T22:37:49.512Z,16.64
2022-08-23T22:41:00.488Z,16.65
2022-08-23T22:44:02.453Z,16.66
2022-08-23T22:47:04.129Z,16.67
2022-08-23T22:50:06.023Z,16.71
2022-08-23T22:53:08.047Z,16.70
2022-08-23T22:56:10.485Z,16.71
2022-08-23T22:59:12.622Z,16.64
2022-08-23T23:02:14.213Z,16.60
2022-08-23T23:05:17.659Z,16.53
2022-08-23T23:08:28.565Z,16.38
2022-08-23T23:11:30.209Z,16.30
2022-08-23T23:14:31.818Z,16.27
2022-08-23T23:17:33.463Z,16.25
2022-08-23T23:20:39.099Z,16.26
2022-08-23T23:23:40.742Z,16.29
2022-08-23T23:26:42.676Z,16.32
2022-08-23T23:29:49.408Z,16.30
2022-08-23T23:32:51.075Z,16.24
2022-08-23T23:35:52.810Z,16.27
2022-08-23T23:38:54.412Z,16.31
2022-08-23T23:41:56.129Z,16.33
2022-08-23T23:44:58.055Z,16.33
2022-08-23T23:47:59.678Z,16.31
2022-08-23T23:51:01.208Z,16.36
2022-08-23T23:54:02.791Z,16.37
2022-08-23T23:57:09.053Z,16.40
