createdAt,value
2023-03-05T00:02:16.304Z,27.30
2023-03-05T00:06:16.241Z,27.32
2023-03-05T00:10:16.186Z,27.32
2023-03-05T00:14:16.160Z,27.31
2023-03-05T00:18:16.143Z,27.32
2023-03-05T00:22:16.135Z,27.29
2023-03-05T00:26:16.220Z,27.31
2023-03-05T00:30:16.346Z,27.34
2023-03-05T00:34:16.456Z,27.31
2023-03-05T00:38:16.627Z,27.33
2023-03-05T00:42:16.677Z,27.33
2023-03-05T00:46:16.866Z,27.31
2023-03-05T00:50:16.873Z,27.32
2023-03-05T00:54:16.900Z,27.31
2023-03-05T00:58:17.012Z,27.30
2023-03-05T01:02:17.100Z,27.33
2023-03-05T01:06:17.191Z,27.29
2023-03-05T01:10:17.169Z,27.30
2023-03-05T01:14:17.228Z,27.30
2023-03-05T01:18:17.226Z,27.29
2023-03-05T01:22:17.274Z,27.30
2023-03-05T01:26:17.260Z,27.29
2023-03-05T01:30:17.226Z,27.30
2023-03-05T01:34:17.261Z,27.33
2023-03-05T01:38:17.259Z,27.30
2023-03-05T01:42:17.304Z,27.32
2023-03-05T01:46:17.295Z,27.33
2023-03-05T01:50:17.281Z,27.31
2023-03-05T01:54:17.250Z,27.28
2023-03-05T01:58:17.254Z,27.31
2023-03-05T02:02:17.247Z,27.32
2023-03-05T02:06:17.295Z,27.31
2023-03-05T02:10:17.286Z,27.31
2023-03-05T02:14:17.365Z,27.29
2023-03-05T02:18:17.442Z,27.31
2023-03-05T02:22:17.476Z,27.30
2023-03-05T02:26:17.503Z,27.31
2023-03-05T02:30:17.448Z,27.29
2023-03-05T02:34:17.490Z,27.30
2023-03-05T02:38:17.459Z,27.31
2023-03-05T02:42:17.526Z,27.32
2023-03-05T02:46:17.632Z,27.31
2023-03-05T02:50:17.636Z,27.32
2023-03-05T02:54:17.594Z,27.30
2023-03-05T02:58:17.638Z,27.33
2023-03-05T03:02:18.433Z,27.31
2023-03-05T03:06:17.595Z,27.30
2023-03-05T03:10:17.754Z,27.31
2023-03-05T03:14:17.745Z,27.32
2023-03-05T03:18:17.714Z,27.31
2023-03-05T03:22:17.725Z,27.31
2023-03-05T03:26:17.731Z,27.33
2023-03-05T03:30:17.911Z,27.32
2023-03-05T03:34:17.843Z,27.31
2023-03-05T03:38:17.818Z,27.30
2023-03-05T03:42:17.836Z,27.31
2023-03-05T03:46:17.847Z,27.32
2023-03-05T03:50:17.879Z,27.31
2023-03-05T03:54:17.832Z,27.31
2023-03-05T03:58:17.867Z,27.33
2023-03-05T04:02:17.921Z,27.33
2023-03-05T04:06:17.863Z,27.31
2023-03-05T04:10:17.912Z,27.32
2023-03-05T04:14:17.917Z,27.31
2023-03-05T04:18:17.921Z,27.33
2023-03-05T04:22:17.907Z,27.31
2023-03-05T04:26:17.951Z,27.31
2023-03-05T04:30:17.989Z,27.31
2023-03-05T04:34:17.975Z,27.33
2023-03-05T04:38:17.988Z,27.34
2023-03-05T04:42:18.021Z,27.34
2023-03-05T04:46:18.099Z,27.31
2023-03-05T04:50:18.174Z,27.34
2023-03-05T04:54:18.199Z,27.34
2023-03-05T04:58:18.289Z,27.34
2023-03-05T05:02:18.331Z,27.32
2023-03-05T05:06:18.324Z,27.32
2023-03-05T05:10:18.433Z,27.33
2023-03-05T05:14:18.460Z,27.33
2023-03-05T05:18:18.480Z,27.32
2023-03-05T05:22:18.501Z,27.34
2023-03-05T05:26:18.600Z,27.35
2023-03-05T05:30:18.662Z,27.32
2023-03-05T05:34:18.688Z,27.34
2023-03-05T05:38:18.755Z,27.32
2023-03-05T05:42:18.909Z,27.34
2023-03-05T05:46:19.088Z,27.33
2023-03-05T05:50:19.105Z,27.31
2023-03-05T05:54:19.259Z,27.34
2023-03-05T05:58:19.323Z,27.34
2023-03-05T06:02:19.449Z,27.33
2023-03-05T06:06:19.495Z,27.31
2023-03-05T06:10:19.610Z,27.33
2023-03-05T06:14:19.751Z,27.32
2023-03-05T06:18:19.785Z,27.32
2023-03-05T06:22:19.946Z,27.31
2023-03-05T06:26:20.067Z,27.31
2023-03-05T06:30:20.196Z,27.28
2023-03-05T06:34:20.332Z,27.27
2023-03-05T06:38:20.359Z,27.27
2023-03-05T06:42:20.384Z,27.26
2023-03-05T06:46:20.554Z,27.22
2023-03-05T06:50:20.530Z,27.18
2023-03-05T06:54:20.678Z,27.16
2023-03-05T06:58:20.668Z,27.12
2023-03-05T07:02:20.791Z,27.13
2023-03-05T07:06:20.818Z,27.15
2023-03-05T07:10:20.845Z,27.17
2023-03-05T07:14:20.832Z,27.13
2023-03-05T07:18:20.876Z,27.11
2023-03-05T07:22:20.920Z,27.07
2023-03-05T07:26:20.989Z,26.98
2023-03-05T07:30:21.011Z,26.95
2023-03-05T07:34:21.009Z,26.91
2023-03-05T07:38:20.966Z,26.84
2023-03-05T07:42:21.038Z,26.75
2023-03-05T07:46:21.152Z,26.65
2023-03-05T07:50:21.265Z,26.57
2023-03-05T07:54:21.246Z,26.51
2023-03-05T07:58:21.177Z,26.43
2023-03-05T08:02:21.206Z,26.40
2023-03-05T08:06:21.123Z,26.35
2023-03-05T08:10:21.095Z,26.28
2023-03-05T08:14:21.026Z,26.25
2023-03-05T08:18:21.011Z,26.17
2023-03-05T08:22:20.972Z,26.17
2023-03-05T08:26:20.922Z,26.12
2023-03-05T08:30:20.874Z,26.18
2023-03-05T08:34:20.852Z,26.18
2023-03-05T08:38:21.219Z,26.12
2023-03-05T08:42:21.110Z,26.10
2023-03-05T08:46:21.318Z,26.07
2023-03-05T08:50:21.446Z,26.04
2023-03-05T08:54:21.564Z,26.01
2023-03-05T08:58:21.638Z,25.98
2023-03-05T09:02:21.793Z,25.97
2023-03-05T09:06:21.840Z,25.93
2023-03-05T09:10:22.010Z,25.93
2023-03-05T09:14:22.130Z,25.90
2023-03-05T09:18:22.227Z,25.89
2023-03-05T09:22:22.316Z,25.90
2023-03-05T09:26:22.311Z,25.88
2023-03-05T09:30:22.439Z,25.86
2023-03-05T09:34:22.393Z,25.88
2023-03-05T09:38:22.323Z,25.87
2023-03-05T09:42:22.324Z,25.90
2023-03-05T09:46:22.320Z,25.94
2023-03-05T09:50:22.450Z,25.95
2023-03-05T09:54:22.613Z,25.96
2023-03-05T09:58:22.764Z,25.99
2023-03-05T10:02:22.842Z,26.00
2023-03-05T10:06:22.796Z,26.02
2023-03-05T10:10:22.760Z,26.08
2023-03-05T10:14:22.716Z,26.11
2023-03-05T10:18:22.669Z,26.12
2023-03-05T10:22:22.638Z,26.14
2023-03-05T10:26:22.641Z,26.18
2023-03-05T10:30:22.635Z,26.20
2023-03-05T10:34:22.561Z,26.23
2023-03-05T10:38:22.512Z,26.28
2023-03-05T10:42:22.475Z,26.30
2023-03-05T10:46:22.418Z,26.30
2023-03-05T10:50:22.391Z,26.30
2023-03-05T10:54:22.350Z,26.34
2023-03-05T10:58:24.604Z,26.39
2023-03-05T11:02:22.528Z,26.41
2023-03-05T11:06:22.422Z,26.42
2023-03-05T11:10:22.394Z,26.44
2023-03-05T11:14:22.341Z,26.43
2023-03-05T11:18:22.356Z,26.47
2023-03-05T11:22:22.258Z,26.48
2023-03-05T11:26:22.253Z,26.47
2023-03-05T11:30:22.180Z,26.50
2023-03-05T11:34:22.147Z,26.49
2023-03-05T11:38:22.129Z,26.49
2023-03-05T11:42:22.090Z,26.50
2023-03-05T11:46:22.251Z,26.52
2023-03-05T11:50:22.355Z,26.52
2023-03-05T11:54:22.427Z,26.56
2023-03-05T11:58:22.537Z,26.56
2023-03-05T12:02:22.587Z,26.57
2023-03-05T12:06:22.501Z,26.56
2023-03-05T12:10:22.485Z,26.56
2023-03-05T12:14:22.422Z,26.57
2023-03-05T12:18:22.380Z,26.58
2023-03-05T12:22:22.341Z,26.58
2023-03-05T12:26:22.330Z,26.62
2023-03-05T12:30:24.482Z,26.64
2023-03-05T12:34:22.225Z,26.63
2023-03-05T12:38:27.129Z,26.67
2023-03-05T12:42:23.263Z,26.65
2023-03-05T12:46:22.243Z,26.65
2023-03-05T12:50:22.151Z,26.68
2023-03-05T12:54:22.324Z,26.68
2023-03-05T12:58:22.275Z,26.68
2023-03-05T13:02:22.229Z,26.70
2023-03-05T13:06:22.181Z,26.71
2023-03-05T13:10:22.178Z,26.71
2023-03-05T13:14:22.127Z,26.77
2023-03-05T13:18:22.083Z,26.76
2023-03-05T13:22:22.053Z,26.78
2023-03-05T13:26:22.020Z,26.75
2023-03-05T13:30:21.968Z,26.75
2023-03-05T13:34:21.957Z,26.77
2023-03-05T13:38:21.876Z,26.76
2023-03-05T13:42:21.885Z,26.78
2023-03-05T13:46:21.920Z,26.81
2023-03-05T13:50:21.768Z,26.82
2023-03-05T13:54:21.786Z,26.83
2023-03-05T13:58:21.739Z,26.84
2023-03-05T14:02:21.700Z,26.84
2023-03-05T14:06:21.653Z,26.86
2023-03-05T14:10:21.654Z,26.90
2023-03-05T14:14:21.574Z,26.89
2023-03-05T14:18:21.589Z,26.90
2023-03-05T14:22:21.497Z,26.96
2023-03-05T14:26:21.457Z,26.96
2023-03-05T14:30:21.435Z,26.98
2023-03-05T14:34:21.403Z,26.98
2023-03-05T14:38:21.337Z,27.00
2023-03-05T14:42:21.313Z,27.00
2023-03-05T14:46:21.378Z,27.01
2023-03-05T14:50:21.372Z,26.99
2023-03-05T14:54:21.352Z,26.93
2023-03-05T14:58:21.338Z,26.95
2023-03-05T15:02:21.454Z,26.92
2023-03-05T15:06:24.209Z,26.79
2023-03-05T15:10:21.350Z,26.83
2023-03-05T15:14:21.271Z,26.80
2023-03-05T15:18:21.239Z,26.76
2023-03-05T15:22:21.220Z,26.69
2023-03-05T15:26:21.158Z,26.65
2023-03-05T15:30:21.119Z,26.64
2023-03-05T15:34:21.108Z,26.57
2023-03-05T15:38:21.073Z,26.58
2023-03-05T15:42:21.103Z,26.55
2023-03-05T15:46:21.204Z,26.53
2023-03-05T15:50:21.252Z,26.57
2023-03-05T15:54:21.355Z,26.53
2023-03-05T15:58:21.415Z,26.50
2023-03-05T16:02:21.509Z,26.52
2023-03-05T16:06:21.608Z,26.55
2023-03-05T16:10:21.683Z,26.52
2023-03-05T16:14:21.760Z,26.53
2023-03-05T16:18:21.879Z,26.48
2023-03-05T16:22:22.001Z,26.49
2023-03-05T16:26:22.137Z,26.50
2023-03-05T16:30:22.263Z,26.47
2023-03-05T16:34:22.404Z,26.50
2023-03-05T16:38:22.627Z,26.55
2023-03-05T16:42:22.758Z,26.57
2023-03-05T16:46:22.978Z,26.63
2023-03-05T16:50:23.140Z,26.65
2023-03-05T16:54:23.317Z,26.66
2023-03-05T16:58:23.477Z,26.72
2023-03-05T17:02:23.646Z,26.75
2023-03-05T17:06:23.807Z,26.78
2023-03-05T17:10:24.037Z,26.81
2023-03-05T17:14:24.153Z,26.87
2023-03-05T17:18:24.352Z,26.87
2023-03-05T17:22:24.515Z,26.90
2023-03-05T17:26:24.682Z,26.91
2023-03-05T17:30:24.906Z,26.93
2023-03-05T17:34:35.648Z,26.94
2023-03-05T17:38:26.070Z,26.98
2023-03-05T17:42:24.998Z,27.01
2023-03-05T17:46:25.143Z,27.03
2023-03-05T17:50:25.349Z,27.05
2023-03-05T17:54:25.568Z,27.05
2023-03-05T17:58:25.702Z,27.07
2023-03-05T18:02:25.888Z,27.07
2023-03-05T18:06:26.078Z,27.10
2023-03-05T18:10:26.216Z,27.11
2023-03-05T18:14:26.184Z,27.13
2023-03-05T18:18:26.160Z,27.14
2023-03-05T18:22:26.084Z,27.15
2023-03-05T18:26:26.082Z,27.14
2023-03-05T18:30:26.007Z,27.16
2023-03-05T18:34:25.983Z,27.16
2023-03-05T18:38:25.982Z,27.15
2023-03-05T18:42:25.907Z,27.18
2023-03-05T18:46:25.936Z,27.16
2023-03-05T18:50:25.861Z,27.17
2023-03-05T18:54:25.779Z,27.20
2023-03-05T18:58:26.265Z,27.22
2023-03-05T19:02:25.857Z,27.20
2023-03-05T19:06:25.862Z,27.23
2023-03-05T19:10:25.757Z,27.22
2023-03-05T19:14:25.744Z,27.22
2023-03-05T19:18:25.693Z,27.23
2023-03-05T19:22:25.629Z,27.25
2023-03-05T19:26:25.632Z,27.24
2023-03-05T19:30:25.595Z,27.25
2023-03-05T19:34:25.603Z,27.25
2023-03-05T19:38:25.505Z,27.25
2023-03-05T19:42:25.521Z,27.27
2023-03-05T19:46:25.698Z,27.25
2023-03-05T19:50:25.576Z,27.27
2023-03-05T19:54:25.516Z,27.26
2023-03-05T19:58:25.504Z,27.26
2023-03-05T20:02:25.460Z,27.28
2023-03-05T20:06:25.431Z,27.27
2023-03-05T20:10:25.350Z,27.28
2023-03-05T20:14:25.370Z,27.29
2023-03-05T20:18:25.288Z,27.27
2023-03-05T20:22:25.269Z,27.27
2023-03-05T20:26:25.298Z,27.29
2023-03-05T20:30:25.181Z,27.30
2023-03-05T20:34:25.345Z,27.28
2023-03-05T20:38:25.384Z,27.30
2023-03-05T20:42:25.291Z,27.30
2023-03-05T20:46:25.356Z,27.29
2023-03-05T20:50:25.217Z,27.28
2023-03-05T20:54:25.181Z,27.29
2023-03-05T20:58:25.176Z,27.30
2023-03-05T21:02:25.189Z,27.28
2023-03-05T21:06:25.062Z,27.32
2023-03-05T21:10:25.009Z,27.32
2023-03-05T21:14:24.985Z,27.32
2023-03-05T21:18:24.971Z,27.31
2023-03-05T21:22:25.080Z,27.29
2023-03-05T21:26:25.008Z,27.30
2023-03-05T21:30:24.950Z,27.31
2023-03-05T21:34:24.975Z,27.32
2023-03-05T21:38:24.944Z,27.32
2023-03-05T21:42:24.899Z,27.31
2023-03-05T21:46:24.824Z,27.33
2023-03-05T21:50:24.783Z,27.30
2023-03-05T21:54:24.740Z,27.30
2023-03-05T21:58:24.700Z,27.32
2023-03-05T22:02:24.634Z,27.32
2023-03-05T22:06:24.631Z,27.31
2023-03-05T22:10:24.593Z,27.31
2023-03-05T22:14:24.560Z,27.32
2023-03-05T22:18:24.520Z,27.30
2023-03-05T22:22:24.607Z,27.30
2023-03-05T22:26:24.640Z,27.32
2023-03-05T22:30:24.805Z,27.32
2023-03-05T22:34:24.835Z,27.34
2023-03-05T22:38:24.996Z,27.33
2023-03-05T22:42:25.153Z,27.30
2023-03-05T22:46:25.339Z,27.35
2023-03-05T22:50:25.287Z,27.34
2023-03-05T22:54:25.325Z,27.33
2023-03-05T22:58:25.352Z,27.34
2023-03-05T23:02:25.506Z,27.33
2023-03-05T23:06:25.463Z,27.32
2023-03-05T23:10:26.973Z,27.32
2023-03-05T23:14:25.453Z,27.34
2023-03-05T23:18:25.519Z,27.33
2023-03-05T23:22:25.534Z,27.34
2023-03-05T23:26:25.528Z,27.34
2023-03-05T23:30:25.570Z,27.33
2023-03-05T23:34:25.510Z,27.32
2023-03-05T23:38:25.511Z,27.34
2023-03-05T23:42:25.872Z,27.34
2023-03-05T23:46:25.511Z,27.33
2023-03-05T23:50:25.468Z,27.34
2023-03-05T23:54:25.496Z,27.34
2023-03-05T23:58:25.450Z,27.33
