createdAt,value
2023-12-09T00:01:43.768Z,5.32
2023-12-09T00:04:10.722Z,5.33
2023-12-09T00:06:37.340Z,5.35
2023-12-09T00:09:04.929Z,5.35
2023-12-09T00:11:31.458Z,5.33
2023-12-09T00:14:04.739Z,5.33
2023-12-09T00:16:31.973Z,5.32
2023-12-09T00:19:00.398Z,5.32
2023-12-09T00:21:28.415Z,5.29
2023-12-09T00:23:55.351Z,5.28
2023-12-09T00:26:21.883Z,5.28
2023-12-09T00:28:48.392Z,5.26
2023-12-09T00:31:15.081Z,5.25
2023-12-09T00:33:42.021Z,5.25
2023-12-09T00:36:09.168Z,5.27
2023-12-09T00:38:35.826Z,5.29
2023-12-09T00:41:02.539Z,5.27
2023-12-09T00:43:28.985Z,5.26
2023-12-09T00:45:55.457Z,5.27
2023-12-09T00:48:22.223Z,5.26
2023-12-09T00:50:48.874Z,5.27
2023-12-09T00:53:15.336Z,5.25
2023-12-09T00:55:41.803Z,5.24
2023-12-09T00:58:08.240Z,5.22
2023-12-09T01:00:34.881Z,5.22
2023-12-09T01:03:01.589Z,5.24
2023-12-09T01:05:28.083Z,5.24
2023-12-09T01:07:54.598Z,5.22
2023-12-09T01:10:21.026Z,5.22
2023-12-09T01:12:47.788Z,5.23
2023-12-09T01:15:15.449Z,5.24
2023-12-09T01:17:41.918Z,5.24
2023-12-09T01:20:09.157Z,5.26
2023-12-09T01:22:35.580Z,5.26
2023-12-09T01:25:02.034Z,5.26
2023-12-09T01:27:28.476Z,5.27
2023-12-09T01:29:55.610Z,5.26
2023-12-09T01:32:22.022Z,5.26
2023-12-09T01:34:48.611Z,5.25
2023-12-09T01:37:15.249Z,5.26
2023-12-09T01:39:41.718Z,5.27
2023-12-09T01:42:09.441Z,5.25
2023-12-09T01:44:36.575Z,5.27
2023-12-09T01:47:03.563Z,5.25
2023-12-09T01:49:30.903Z,5.28
2023-12-09T01:51:59.460Z,5.27
2023-12-09T01:54:26.566Z,5.26
2023-12-09T01:56:53.629Z,5.27
2023-12-09T01:59:20.841Z,5.26
2023-12-09T02:01:47.908Z,5.27
2023-12-09T02:04:14.686Z,5.28
2023-12-09T02:06:41.890Z,5.28
2023-12-09T02:09:08.663Z,5.28
2023-12-09T02:12:14.517Z,5.26
2023-12-09T02:14:58.669Z,5.26
2023-12-09T02:17:35.147Z,5.24
2023-12-09T02:20:03.971Z,5.24
2023-12-09T02:22:30.392Z,5.24
2023-12-09T02:24:57.316Z,5.22
2023-12-09T02:27:34.391Z,5.24
2023-12-09T02:30:12.093Z,5.25
2023-12-09T02:32:39.600Z,5.26
2023-12-09T02:35:09.191Z,5.26
2023-12-09T02:37:38.004Z,5.26
2023-12-09T02:40:10.723Z,5.28
2023-12-09T02:42:38.774Z,5.29
2023-12-09T02:45:07.887Z,5.28
2023-12-09T02:47:34.748Z,5.27
2023-12-09T02:50:01.280Z,5.28
2023-12-09T02:52:27.980Z,5.29
2023-12-09T02:54:54.740Z,5.28
2023-12-09T02:57:21.516Z,5.27
2023-12-09T02:59:47.984Z,5.28
2023-12-09T03:02:14.544Z,5.30
2023-12-09T03:04:41.172Z,5.32
2023-12-09T03:07:07.734Z,5.29
2023-12-09T03:09:34.219Z,5.27
2023-12-09T03:12:00.892Z,5.22
2023-12-09T03:14:27.436Z,5.21
2023-12-09T03:16:53.919Z,5.22
2023-12-09T03:19:20.496Z,5.18
2023-12-09T03:21:46.949Z,5.17
2023-12-09T03:24:13.563Z,5.16
2023-12-09T03:26:40.018Z,5.10
2023-12-09T03:29:06.549Z,5.10
2023-12-09T03:31:32.999Z,5.11
2023-12-09T03:33:59.711Z,5.09
2023-12-09T03:36:26.312Z,5.08
2023-12-09T03:38:52.978Z,5.06
2023-12-09T03:41:20.293Z,5.06
2023-12-09T03:43:47.865Z,5.03
2023-12-09T03:46:14.440Z,5.03
2023-12-09T03:48:41.180Z,5.00
2023-12-09T03:51:07.723Z,4.93
2023-12-09T03:53:34.213Z,4.84
2023-12-09T03:56:00.982Z,4.78
2023-12-09T03:58:27.379Z,4.75
2023-12-09T04:00:53.982Z,4.71
2023-12-09T04:03:20.662Z,4.63
2023-12-09T04:05:47.523Z,4.57
2023-12-09T04:08:13.969Z,4.51
2023-12-09T04:10:40.388Z,4.43
2023-12-09T04:13:06.877Z,4.40
2023-12-09T04:15:33.580Z,4.34
2023-12-09T04:18:00.425Z,4.27
2023-12-09T04:20:27.127Z,4.23
2023-12-09T04:22:53.656Z,4.20
2023-12-09T04:25:22.505Z,4.15
2023-12-09T04:27:49.569Z,4.10
2023-12-09T04:30:16.519Z,4.07
2023-12-09T04:32:43.155Z,4.08
2023-12-09T04:35:09.918Z,4.08
2023-12-09T04:37:37.803Z,4.07
2023-12-09T04:40:15.843Z,4.07
2023-12-09T04:42:43.673Z,4.07
2023-12-09T04:45:11.297Z,4.07
2023-12-09T04:47:38.359Z,4.09
2023-12-09T04:50:06.746Z,4.12
2023-12-09T04:52:33.172Z,4.14
2023-12-09T04:54:59.624Z,4.18
2023-12-09T04:57:26.255Z,4.20
2023-12-09T04:59:52.780Z,4.22
2023-12-09T05:02:21.640Z,4.24
2023-12-09T05:04:48.269Z,4.25
2023-12-09T05:07:15.357Z,4.26
2023-12-09T05:09:42.185Z,4.30
2023-12-09T05:12:08.757Z,4.32
2023-12-09T05:14:35.161Z,4.34
2023-12-09T05:17:02.158Z,4.39
2023-12-09T05:19:29.014Z,4.41
2023-12-09T05:21:55.862Z,4.43
2023-12-09T05:24:22.552Z,4.46
2023-12-09T05:26:49.031Z,4.47
2023-12-09T05:29:15.461Z,4.47
2023-12-09T05:31:42.004Z,4.49
2023-12-09T05:34:08.920Z,4.50
2023-12-09T05:36:38.288Z,4.52
2023-12-09T05:39:06.325Z,4.53
2023-12-09T05:41:33.116Z,4.56
2023-12-09T05:43:59.654Z,4.61
2023-12-09T05:46:26.063Z,4.68
2023-12-09T05:48:52.652Z,4.71
2023-12-09T05:51:19.426Z,4.76
2023-12-09T05:53:45.922Z,4.79
2023-12-09T05:56:15.191Z,4.87
2023-12-09T05:58:41.695Z,4.86
2023-12-09T06:01:08.552Z,4.84
2023-12-09T06:03:35.163Z,4.83
2023-12-09T06:06:01.825Z,4.84
2023-12-09T06:08:28.502Z,4.87
2023-12-09T06:10:55.050Z,4.91
2023-12-09T06:13:21.648Z,4.93
2023-12-09T06:15:51.153Z,4.96
2023-12-09T06:18:19.407Z,4.94
2023-12-09T06:20:46.053Z,4.93
2023-12-09T06:23:12.661Z,4.94
2023-12-09T06:25:39.214Z,4.96
2023-12-09T06:28:05.671Z,4.98
2023-12-09T06:30:33.359Z,5.00
2023-12-09T06:33:00.237Z,5.01
2023-12-09T06:35:26.899Z,5.02
2023-12-09T06:37:55.710Z,5.05
2023-12-09T06:40:24.127Z,5.07
2023-12-09T06:42:50.756Z,5.09
2023-12-09T06:45:17.729Z,5.14
2023-12-09T06:47:44.486Z,5.13
2023-12-09T06:50:11.011Z,5.14
2023-12-09T06:52:37.981Z,5.12
2023-12-09T06:55:04.770Z,5.12
2023-12-09T06:57:31.370Z,5.12
2023-12-09T06:59:57.807Z,5.15
2023-12-09T07:02:24.514Z,5.17
2023-12-09T07:04:51.798Z,5.15
2023-12-09T07:07:22.006Z,5.16
2023-12-09T07:09:49.168Z,5.17
2023-12-09T07:12:15.660Z,5.17
2023-12-09T07:14:42.223Z,5.16
2023-12-09T07:17:08.710Z,5.17
2023-12-09T07:19:35.338Z,5.20
2023-12-09T07:22:04.450Z,5.19
2023-12-09T07:24:31.386Z,5.19
2023-12-09T07:26:58.188Z,5.21
2023-12-09T07:29:27.066Z,5.21
2023-12-09T07:31:54.090Z,5.24
2023-12-09T07:34:21.581Z,5.27
2023-12-09T07:36:48.320Z,5.27
2023-12-09T07:39:14.947Z,5.27
2023-12-09T07:41:42.535Z,5.30
2023-12-09T07:44:09.017Z,5.32
2023-12-09T07:46:35.672Z,5.34
2023-12-09T07:49:02.403Z,5.35
2023-12-09T07:51:29.073Z,5.36
2023-12-09T07:53:55.585Z,5.39
2023-12-09T07:56:22.089Z,5.40
2023-12-09T07:58:48.683Z,5.41
2023-12-09T08:01:15.241Z,5.45
2023-12-09T08:03:41.897Z,5.47
2023-12-09T08:06:08.825Z,5.48
2023-12-09T08:08:36.292Z,5.49
2023-12-09T08:11:04.124Z,5.51
2023-12-09T08:13:30.579Z,5.52
2023-12-09T08:15:57.066Z,5.55
2023-12-09T08:18:23.870Z,5.58
2023-12-09T08:20:50.439Z,5.59
2023-12-09T08:23:16.938Z,5.57
2023-12-09T08:25:44.695Z,5.57
2023-12-09T08:28:11.740Z,5.55
2023-12-09T08:30:40.178Z,5.52
2023-12-09T08:33:06.890Z,5.51
2023-12-09T08:35:33.689Z,5.50
2023-12-09T08:38:00.272Z,5.52
2023-12-09T08:40:26.808Z,5.57
2023-12-09T08:42:53.561Z,5.63
2023-12-09T08:45:20.138Z,5.72
2023-12-09T08:47:47.031Z,5.83
2023-12-09T08:52:44.999Z,5.99
2023-12-09T08:55:12.283Z,6.00
2023-12-09T08:57:39.670Z,6.00
2023-12-09T09:00:09.435Z,6.01
2023-12-09T09:02:36.204Z,6.03
2023-12-09T09:05:04.325Z,6.07
2023-12-09T09:07:31.176Z,6.10
2023-12-09T09:09:57.646Z,6.12
2023-12-09T09:12:24.678Z,6.11
2023-12-09T09:14:51.248Z,6.06
2023-12-09T09:17:17.961Z,6.01
2023-12-09T09:19:44.505Z,5.97
2023-12-09T09:22:11.060Z,5.95
2023-12-09T09:24:37.961Z,5.92
2023-12-09T09:27:04.674Z,5.91
2023-12-09T09:29:31.412Z,5.89
2023-12-09T09:31:57.863Z,5.89
2023-12-09T09:34:24.365Z,5.92
2023-12-09T09:36:50.889Z,5.95
2023-12-09T09:39:19.344Z,5.97
2023-12-09T09:42:23.751Z,6.02
2023-12-09T09:45:15.480Z,6.05
2023-12-09T09:47:42.901Z,6.08
2023-12-09T09:50:11.330Z,6.10
2023-12-09T09:52:41.481Z,6.14
2023-12-09T09:55:08.717Z,6.14
2023-12-09T09:57:35.791Z,6.14
2023-12-09T10:00:02.759Z,6.16
2023-12-09T10:02:31.293Z,6.19
2023-12-09T10:04:57.908Z,6.17
2023-12-09T10:07:24.797Z,6.18
2023-12-09T10:09:51.550Z,6.20
2023-12-09T10:12:18.167Z,6.20
2023-12-09T10:14:46.488Z,6.21
2023-12-09T10:17:14.580Z,6.19
2023-12-09T10:19:41.286Z,6.19
2023-12-09T10:22:08.371Z,6.19
2023-12-09T10:24:34.848Z,6.23
2023-12-09T10:27:01.511Z,6.27
2023-12-09T10:29:27.921Z,6.29
2023-12-09T10:31:54.455Z,6.30
2023-12-09T10:34:21.427Z,6.34
2023-12-09T10:36:48.167Z,6.37
2023-12-09T10:39:14.692Z,6.39
2023-12-09T10:41:45.485Z,6.41
2023-12-09T10:44:11.961Z,6.46
2023-12-09T10:46:39.398Z,6.49
2023-12-09T10:49:06.367Z,6.55
2023-12-09T10:51:33.210Z,6.60
2023-12-09T10:53:59.794Z,6.67
2023-12-09T10:56:26.330Z,6.75
2023-12-09T10:58:54.242Z,6.81
2023-12-09T11:01:21.615Z,6.88
2023-12-09T11:03:48.236Z,6.94
2023-12-09T11:06:18.669Z,7.02
2023-12-09T11:08:45.889Z,7.14
2023-12-09T11:11:12.749Z,7.34
2023-12-09T11:13:39.910Z,7.57
2023-12-09T11:16:11.263Z,7.68
2023-12-09T11:18:48.033Z,7.64
2023-12-09T11:21:17.135Z,7.60
2023-12-09T11:23:46.962Z,7.54
2023-12-09T11:26:26.768Z,7.49
2023-12-09T11:29:01.073Z,7.41
2023-12-09T11:31:48.157Z,7.31
2023-12-09T11:34:17.066Z,7.24
2023-12-09T11:36:46.077Z,7.22
2023-12-09T11:39:14.604Z,7.18
2023-12-09T11:41:41.971Z,7.17
2023-12-09T11:44:09.894Z,7.16
2023-12-09T11:46:37.253Z,7.15
2023-12-09T11:49:05.316Z,7.12
2023-12-09T11:51:34.857Z,7.12
2023-12-09T11:54:04.539Z,7.10
2023-12-09T11:56:31.485Z,7.06
2023-12-09T11:58:58.249Z,7.04
2023-12-09T12:01:26.264Z,7.09
2023-12-09T12:03:53.593Z,7.15
2023-12-09T12:06:23.071Z,7.22
2023-12-09T12:08:52.236Z,7.33
2023-12-09T12:11:21.389Z,7.38
2023-12-09T12:13:48.842Z,7.38
2023-12-09T12:16:16.203Z,7.37
2023-12-09T12:18:43.112Z,7.35
2023-12-09T12:21:09.832Z,7.36
2023-12-09T12:23:36.564Z,7.40
2023-12-09T12:26:03.547Z,7.42
2023-12-09T12:28:30.237Z,7.39
2023-12-09T12:31:00.776Z,7.43
2023-12-09T12:33:30.050Z,7.41
2023-12-09T12:35:56.701Z,7.42
2023-12-09T12:38:26.879Z,7.39
2023-12-09T12:40:54.687Z,7.37
2023-12-09T12:43:22.141Z,7.37
2023-12-09T12:45:53.546Z,7.38
2023-12-09T12:48:21.515Z,7.44
2023-12-09T12:50:49.319Z,7.47
2023-12-09T12:53:17.491Z,7.46
2023-12-09T12:55:44.459Z,7.45
2023-12-09T12:58:11.209Z,7.45
2023-12-09T13:00:38.228Z,7.45
2023-12-09T13:03:06.354Z,7.43
2023-12-09T13:05:33.161Z,7.41
2023-12-09T13:07:59.687Z,7.38
2023-12-09T13:10:26.264Z,7.36
2023-12-09T13:12:52.854Z,7.36
2023-12-09T13:15:19.686Z,7.35
2023-12-09T13:17:46.294Z,7.34
2023-12-09T13:20:13.017Z,7.34
2023-12-09T13:22:40.201Z,7.30
2023-12-09T13:25:08.442Z,7.28
2023-12-09T13:27:35.363Z,7.27
2023-12-09T13:30:05.324Z,7.25
2023-12-09T13:32:31.871Z,7.25
2023-12-09T13:34:58.410Z,7.24
2023-12-09T13:37:26.058Z,7.21
2023-12-09T13:39:52.776Z,7.17
2023-12-09T13:42:19.407Z,7.12
2023-12-09T13:44:45.992Z,7.10
2023-12-09T13:47:12.801Z,7.05
2023-12-09T13:49:40.414Z,7.03
2023-12-09T13:52:07.206Z,7.02
2023-12-09T13:54:34.004Z,6.99
2023-12-09T13:57:00.955Z,6.96
2023-12-09T13:59:27.582Z,6.91
2023-12-09T14:01:54.144Z,6.88
2023-12-09T14:04:20.779Z,6.84
2023-12-09T14:06:47.301Z,6.84
2023-12-09T14:09:16.046Z,6.83
2023-12-09T14:11:43.806Z,6.82
2023-12-09T14:14:10.520Z,6.81
2023-12-09T14:16:37.157Z,6.79
2023-12-09T14:19:04.476Z,6.79
2023-12-09T14:21:31.283Z,6.79
2023-12-09T14:23:57.731Z,6.80
2023-12-09T14:26:25.705Z,6.83
2023-12-09T14:28:52.303Z,6.83
2023-12-09T14:31:18.798Z,6.88
2023-12-09T14:33:45.427Z,6.94
2023-12-09T14:36:12.204Z,6.95
2023-12-09T14:38:39.243Z,6.97
2023-12-09T14:41:05.812Z,6.92
2023-12-09T14:43:32.354Z,6.91
2023-12-09T14:45:58.913Z,6.88
2023-12-09T14:48:25.888Z,6.85
2023-12-09T14:50:54.753Z,6.82
2023-12-09T14:53:21.447Z,6.78
2023-12-09T14:55:48.099Z,6.77
2023-12-09T14:58:14.629Z,6.74
2023-12-09T15:00:41.290Z,6.69
2023-12-09T15:03:07.946Z,6.70
2023-12-09T15:05:34.537Z,6.69
2023-12-09T15:08:03.866Z,6.65
2023-12-09T15:10:31.018Z,6.64
2023-12-09T15:12:57.539Z,6.62
2023-12-09T15:15:24.317Z,6.61
2023-12-09T15:17:50.975Z,6.64
2023-12-09T15:20:17.788Z,6.64
2023-12-09T15:22:45.870Z,6.63
2023-12-09T15:25:13.932Z,6.64
2023-12-09T15:27:40.758Z,6.61
2023-12-09T15:30:09.201Z,6.59
2023-12-09T15:32:36.153Z,6.56
2023-12-09T15:35:03.018Z,6.53
2023-12-09T15:37:29.537Z,6.52
2023-12-09T15:39:56.074Z,6.52
2023-12-09T15:42:22.702Z,6.52
2023-12-09T15:44:49.297Z,6.51
2023-12-09T15:47:15.989Z,6.51
2023-12-09T15:49:43.050Z,6.51
2023-12-09T15:52:09.652Z,6.48
2023-12-09T15:54:36.589Z,6.47
2023-12-09T15:57:03.920Z,6.43
2023-12-09T15:59:30.602Z,6.43
2023-12-09T16:01:57.194Z,6.42
2023-12-09T16:04:23.845Z,6.40
2023-12-09T16:06:50.361Z,6.37
2023-12-09T16:09:17.506Z,6.34
2023-12-09T16:11:44.517Z,6.32
2023-12-09T16:14:11.121Z,6.28
2023-12-09T16:16:37.837Z,6.27
2023-12-09T16:19:04.560Z,6.27
2023-12-09T16:21:31.340Z,6.28
2023-12-09T16:23:57.874Z,6.29
2023-12-09T16:26:24.471Z,6.33
2023-12-09T16:28:50.961Z,6.32
2023-12-09T16:31:17.781Z,6.31
2023-12-09T16:33:44.549Z,6.28
2023-12-09T16:36:11.857Z,6.29
2023-12-09T16:38:38.685Z,6.30
2023-12-09T16:41:05.319Z,6.34
2023-12-09T16:43:31.807Z,6.34
2023-12-09T16:45:58.390Z,6.36
2023-12-09T16:48:25.212Z,6.37
2023-12-09T16:50:51.794Z,6.37
2023-12-09T16:53:20.853Z,6.37
2023-12-09T16:55:47.424Z,6.36
2023-12-09T16:58:14.045Z,6.33
2023-12-09T17:00:40.750Z,6.33
2023-12-09T17:03:07.477Z,6.30
2023-12-09T17:05:34.278Z,6.27
2023-12-09T17:08:00.776Z,6.25
2023-12-09T17:10:27.285Z,6.25
2023-12-09T17:12:53.845Z,6.23
2023-12-09T17:15:20.700Z,6.23
2023-12-09T17:17:47.585Z,6.22
2023-12-09T17:20:14.169Z,6.20
2023-12-09T17:22:40.657Z,6.20
2023-12-09T17:25:07.902Z,6.19
2023-12-09T17:27:34.779Z,6.19
2023-12-09T17:30:01.273Z,6.20
2023-12-09T17:32:28.219Z,6.19
2023-12-09T17:34:55.151Z,6.19
2023-12-09T17:37:23.011Z,6.20
2023-12-09T17:39:49.796Z,6.22
2023-12-09T17:42:16.637Z,6.24
2023-12-09T17:44:43.288Z,6.24
2023-12-09T17:47:09.804Z,6.25
2023-12-09T17:49:36.406Z,6.25
2023-12-09T17:52:03.179Z,6.27
2023-12-09T17:54:29.663Z,6.30
2023-12-09T17:56:56.219Z,6.33
2023-12-09T17:59:22.719Z,6.34
2023-12-09T18:01:49.164Z,6.35
2023-12-09T18:04:15.761Z,6.34
2023-12-09T18:06:42.327Z,6.35
2023-12-09T18:09:09.028Z,6.35
2023-12-09T18:11:35.617Z,6.35
2023-12-09T18:14:03.897Z,6.34
2023-12-09T18:16:31.015Z,6.34
2023-12-09T18:18:57.565Z,6.35
2023-12-09T18:21:26.944Z,6.35
2023-12-09T18:23:54.493Z,6.34
2023-12-09T18:26:21.213Z,6.35
2023-12-09T18:28:47.780Z,6.34
2023-12-09T18:31:14.383Z,6.32
2023-12-09T18:33:41.056Z,6.30
2023-12-09T18:36:09.355Z,6.27
2023-12-09T18:38:35.899Z,6.26
2023-12-09T18:41:02.618Z,6.25
2023-12-09T18:43:29.071Z,6.24
2023-12-09T18:45:55.567Z,6.23
2023-12-09T18:48:23.646Z,6.20
2023-12-09T18:50:50.574Z,6.18
2023-12-09T18:53:17.040Z,6.19
2023-12-09T18:55:43.589Z,6.19
2023-12-09T18:58:10.601Z,6.19
2023-12-09T19:00:37.218Z,6.19
2023-12-09T19:03:04.443Z,6.19
2023-12-09T19:05:31.366Z,6.16
2023-12-09T19:07:57.828Z,6.16
2023-12-09T19:10:24.517Z,6.15
2023-12-09T19:12:52.096Z,6.15
2023-12-09T19:15:20.150Z,6.15
2023-12-09T19:17:47.060Z,6.16
2023-12-09T19:20:14.395Z,6.16
2023-12-09T19:22:40.852Z,6.17
2023-12-09T19:25:07.769Z,6.17
2023-12-09T19:27:34.477Z,6.18
2023-12-09T19:30:01.120Z,6.20
2023-12-09T19:32:28.077Z,6.22
2023-12-09T19:34:54.990Z,6.23
2023-12-09T19:37:21.830Z,6.24
2023-12-09T19:39:48.692Z,6.24
2023-12-09T19:42:15.300Z,6.23
2023-12-09T19:44:42.004Z,6.23
2023-12-09T19:47:09.423Z,6.24
2023-12-09T19:49:37.273Z,6.22
2023-12-09T19:52:04.051Z,6.23
2023-12-09T19:54:30.659Z,6.26
2023-12-09T19:56:57.106Z,6.33
2023-12-09T19:59:23.857Z,6.44
2023-12-09T20:01:50.505Z,6.54
2023-12-09T20:04:17.390Z,6.60
2023-12-09T20:06:44.926Z,6.64
2023-12-09T20:09:12.276Z,6.70
2023-12-09T20:11:39.083Z,6.73
2023-12-09T20:14:05.543Z,6.73
2023-12-09T20:16:32.082Z,6.75
2023-12-09T20:18:58.769Z,6.78
2023-12-09T20:21:25.341Z,6.78
2023-12-09T20:23:51.944Z,6.76
2023-12-09T20:26:18.490Z,6.79
2023-12-09T20:28:45.037Z,6.79
2023-12-09T20:31:14.464Z,6.80
2023-12-09T20:33:41.379Z,6.82
2023-12-09T20:36:08.560Z,6.85
2023-12-09T20:38:35.065Z,6.88
2023-12-09T20:41:01.615Z,6.92
2023-12-09T20:43:29.287Z,6.98
2023-12-09T20:45:55.954Z,7.03
2023-12-09T20:48:22.604Z,7.06
2023-12-09T20:50:49.326Z,7.06
2023-12-09T20:53:15.880Z,7.07
2023-12-09T20:55:42.483Z,7.09
2023-12-09T20:58:09.049Z,7.13
2023-12-09T21:00:35.652Z,7.16
2023-12-09T21:03:04.226Z,7.20
2023-12-09T21:05:30.910Z,7.21
2023-12-09T21:07:57.466Z,7.20
2023-12-09T21:10:24.356Z,7.18
2023-12-09T21:12:56.108Z,7.19
2023-12-09T21:15:22.658Z,7.22
2023-12-09T21:17:49.118Z,7.22
2023-12-09T21:20:15.731Z,7.23
2023-12-09T21:22:42.523Z,7.26
2023-12-09T21:25:10.955Z,7.26
2023-12-09T21:27:38.305Z,7.25
2023-12-09T21:30:07.016Z,7.26
2023-12-09T21:32:35.091Z,7.27
2023-12-09T21:35:01.654Z,7.27
2023-12-09T21:37:28.095Z,7.26
2023-12-09T21:39:54.926Z,7.27
2023-12-09T21:42:21.510Z,7.31
2023-12-09T21:44:49.028Z,7.35
2023-12-09T21:47:16.208Z,7.42
2023-12-09T21:49:42.984Z,7.51
2023-12-09T21:52:09.612Z,7.56
2023-12-09T21:54:36.428Z,7.60
2023-12-09T21:57:03.098Z,7.64
2023-12-09T21:59:29.651Z,7.65
2023-12-09T22:02:00.609Z,7.68
2023-12-09T22:04:28.696Z,7.73
2023-12-09T22:06:55.593Z,7.74
2023-12-09T22:09:22.248Z,7.74
2023-12-09T22:11:49.027Z,7.76
2023-12-09T22:14:15.634Z,7.79
2023-12-09T22:16:44.734Z,7.82
2023-12-09T22:19:11.710Z,7.82
2023-12-09T22:21:43.429Z,7.83
2023-12-09T22:24:11.206Z,7.83
2023-12-09T22:26:45.125Z,7.88
2023-12-09T22:29:12.190Z,7.88
2023-12-09T22:31:42.839Z,7.93
2023-12-09T22:34:11.452Z,7.94
2023-12-09T22:36:38.203Z,7.98
2023-12-09T22:39:05.551Z,7.97
2023-12-09T22:41:32.075Z,8.01
2023-12-09T22:43:58.735Z,8.03
2023-12-09T22:46:31.352Z,8.10
2023-12-09T22:48:59.366Z,8.29
2023-12-09T22:51:26.606Z,8.54
2023-12-09T22:53:53.589Z,8.74
2023-12-09T22:56:25.021Z,8.87
2023-12-09T22:58:53.666Z,8.92
2023-12-09T23:01:28.403Z,8.88
2023-12-09T23:03:55.617Z,8.89
2023-12-09T23:06:22.299Z,9.01
2023-12-09T23:08:49.191Z,9.10
2023-12-09T23:11:16.258Z,9.13
2023-12-09T23:13:42.857Z,9.14
2023-12-09T23:16:10.847Z,9.10
2023-12-09T23:18:41.928Z,9.11
2023-12-09T23:21:08.752Z,9.02
2023-12-09T23:23:35.381Z,8.99
2023-12-09T23:26:02.404Z,9.05
2023-12-09T23:28:29.006Z,9.09
2023-12-09T23:30:55.884Z,9.10
2023-12-09T23:33:22.732Z,9.08
2023-12-09T23:35:50.329Z,9.03
2023-12-09T23:38:16.941Z,9.01
2023-12-09T23:40:43.724Z,9.02
2023-12-09T23:43:10.421Z,9.03
2023-12-09T23:45:38.400Z,9.11
2023-12-09T23:48:05.885Z,9.14
2023-12-09T23:50:33.016Z,9.00
2023-12-09T23:52:59.779Z,8.83
2023-12-09T23:55:26.739Z,8.71
2023-12-09T23:57:53.361Z,8.68
