createdAt,value
2023-03-26T00:02:35.177Z,19.26
2023-03-26T00:06:34.995Z,19.31
2023-03-26T00:10:34.963Z,19.37
2023-03-26T00:14:34.941Z,19.44
2023-03-26T00:18:34.983Z,19.49
2023-03-26T00:22:34.905Z,19.49
2023-03-26T00:26:34.885Z,19.55
2023-03-26T00:30:34.912Z,19.52
2023-03-26T00:34:34.853Z,19.52
2023-03-26T00:38:34.880Z,19.51
2023-03-26T00:42:34.813Z,19.51
2023-03-26T00:46:34.837Z,19.44
2023-03-26T00:50:34.770Z,19.49
2023-03-26T00:54:34.772Z,19.46
2023-03-26T00:58:34.761Z,19.52
2023-03-26T01:02:34.810Z,19.52
2023-03-26T01:06:34.700Z,19.62
2023-03-26T01:10:34.670Z,19.55
2023-03-26T01:14:34.665Z,19.58
2023-03-26T01:18:34.645Z,19.60
2023-03-26T01:22:34.626Z,19.64
2023-03-26T01:26:34.586Z,19.69
2023-03-26T01:30:34.574Z,19.72
2023-03-26T01:34:34.577Z,19.69
2023-03-26T01:38:34.532Z,19.75
2023-03-26T01:42:34.562Z,19.82
2023-03-26T01:46:34.564Z,19.75
2023-03-26T01:50:34.513Z,19.69
2023-03-26T01:54:34.503Z,19.68
2023-03-26T01:58:34.485Z,19.72
2023-03-26T02:02:34.529Z,19.69
2023-03-26T02:06:34.472Z,19.67
2023-03-26T02:10:34.421Z,19.65
2023-03-26T02:14:34.417Z,19.62
2023-03-26T02:18:34.393Z,19.58
2023-03-26T02:22:34.416Z,19.53
2023-03-26T02:26:34.400Z,19.58
2023-03-26T02:30:34.399Z,19.49
2023-03-26T02:34:34.360Z,19.55
2023-03-26T02:38:34.340Z,19.51
2023-03-26T02:42:34.345Z,19.51
2023-03-26T02:46:34.305Z,19.52
2023-03-26T02:50:34.308Z,19.58
2023-03-26T02:54:34.302Z,19.53
2023-03-26T02:58:34.281Z,19.46
2023-03-26T03:02:34.396Z,19.47
2023-03-26T03:06:34.241Z,19.47
2023-03-26T03:10:34.215Z,19.47
2023-03-26T03:14:34.191Z,19.55
2023-03-26T03:18:34.207Z,19.51
2023-03-26T03:22:34.171Z,19.51
2023-03-26T03:26:34.192Z,19.53
2023-03-26T03:30:34.145Z,19.51
2023-03-26T03:34:34.121Z,19.53
2023-03-26T03:38:34.180Z,19.57
2023-03-26T03:42:34.150Z,19.62
2023-03-26T03:46:34.157Z,19.53
2023-03-26T03:50:35.769Z,19.58
2023-03-26T03:54:34.092Z,19.52
2023-03-26T03:58:34.090Z,19.58
2023-03-26T04:02:34.145Z,19.58
2023-03-26T04:06:34.073Z,19.58
2023-03-26T04:10:34.062Z,19.57
2023-03-26T04:14:34.065Z,19.52
2023-03-26T04:18:34.013Z,19.52
2023-03-26T04:22:33.999Z,19.57
2023-03-26T04:26:33.994Z,19.63
2023-03-26T04:30:33.946Z,19.60
2023-03-26T04:34:33.930Z,19.58
2023-03-26T04:38:33.926Z,19.55
2023-03-26T04:42:33.947Z,19.46
2023-03-26T04:46:34.000Z,19.49
2023-03-26T04:50:33.935Z,19.44
2023-03-26T04:54:33.896Z,19.43
2023-03-26T04:58:33.896Z,19.49
2023-03-26T05:02:33.892Z,19.47
2023-03-26T05:06:33.859Z,19.49
2023-03-26T05:10:33.837Z,19.38
2023-03-26T05:14:33.852Z,19.44
2023-03-26T05:18:33.832Z,19.38
2023-03-26T05:22:35.413Z,19.32
2023-03-26T05:26:33.809Z,19.31
2023-03-26T05:30:33.768Z,19.27
2023-03-26T05:34:33.728Z,19.18
2023-03-26T05:38:33.676Z,19.17
2023-03-26T05:42:33.646Z,19.21
2023-03-26T05:46:33.736Z,19.21
2023-03-26T05:50:33.585Z,19.13
2023-03-26T05:54:33.549Z,19.21
2023-03-26T05:58:33.514Z,19.18
2023-03-26T06:02:33.478Z,19.08
2023-03-26T06:06:33.449Z,19.08
2023-03-26T06:10:33.394Z,19.11
2023-03-26T06:14:33.343Z,19.08
2023-03-26T06:18:33.347Z,19.05
2023-03-26T06:22:33.286Z,19.02
2023-03-26T06:26:33.247Z,19.05
2023-03-26T06:30:33.219Z,19.15
2023-03-26T06:34:33.178Z,19.11
2023-03-26T06:38:33.148Z,19.02
2023-03-26T06:43:09.669Z,19.05
2023-03-26T06:46:34.135Z,19.04
2023-03-26T06:50:33.188Z,19.03
2023-03-26T06:54:33.085Z,18.97
2023-03-26T06:58:33.042Z,18.95
2023-03-26T07:02:33.055Z,18.90
2023-03-26T07:06:32.971Z,18.91
2023-03-26T07:10:32.951Z,18.88
2023-03-26T07:14:32.902Z,18.82
2023-03-26T07:18:32.851Z,18.82
2023-03-26T07:22:32.837Z,18.77
2023-03-26T07:26:32.800Z,18.83
2023-03-26T07:30:32.783Z,18.90
2023-03-26T07:34:32.729Z,18.80
2023-03-26T07:38:32.677Z,18.83
2023-03-26T07:42:32.659Z,18.82
2023-03-26T07:46:32.606Z,18.80
2023-03-26T07:50:32.562Z,18.80
2023-03-26T07:54:32.557Z,18.84
2023-03-26T07:58:32.496Z,18.73
2023-03-26T08:02:32.531Z,18.79
2023-03-26T08:06:32.427Z,18.74
2023-03-26T08:10:32.428Z,18.72
2023-03-26T08:14:32.372Z,18.72
2023-03-26T08:18:32.421Z,18.80
2023-03-26T08:22:32.613Z,18.77
2023-03-26T08:26:32.779Z,18.72
2023-03-26T08:30:32.934Z,18.73
2023-03-26T08:34:33.082Z,18.71
2023-03-26T08:38:33.213Z,18.70
2023-03-26T08:42:33.282Z,18.66
2023-03-26T08:46:33.491Z,18.59
2023-03-26T08:50:33.441Z,18.59
2023-03-26T08:54:33.527Z,18.57
2023-03-26T08:58:33.588Z,18.59
2023-03-26T09:02:33.664Z,18.63
2023-03-26T09:06:33.747Z,18.55
2023-03-26T09:10:33.831Z,18.64
2023-03-26T09:14:33.973Z,18.64
2023-03-26T09:18:34.075Z,18.81
2023-03-26T09:22:34.183Z,18.84
2023-03-26T09:26:34.329Z,18.79
2023-03-26T09:30:34.485Z,18.83
2023-03-26T09:34:34.644Z,18.89
2023-03-26T09:38:34.819Z,18.83
2023-03-26T09:42:34.965Z,18.85
2023-03-26T09:46:35.140Z,18.80
2023-03-26T09:50:35.308Z,18.82
2023-03-26T09:54:35.500Z,18.87
2023-03-26T09:58:35.633Z,18.81
2023-03-26T10:02:46.486Z,18.79
2023-03-26T10:06:36.737Z,18.75
2023-03-26T10:10:35.725Z,18.79
2023-03-26T10:14:35.657Z,18.84
2023-03-26T10:18:35.707Z,18.82
2023-03-26T10:22:35.856Z,18.77
2023-03-26T10:26:36.036Z,18.84
2023-03-26T10:30:36.176Z,18.89
2023-03-26T10:34:36.324Z,18.86
2023-03-26T10:38:36.490Z,18.85
2023-03-26T10:42:36.652Z,18.88
2023-03-26T10:46:36.904Z,18.89
2023-03-26T10:50:37.023Z,18.92
2023-03-26T10:54:37.205Z,18.89
2023-03-26T10:58:48.219Z,18.89
2023-03-26T11:02:38.372Z,18.92
2023-03-26T11:06:37.330Z,18.88
2023-03-26T11:10:37.398Z,18.98
2023-03-26T11:14:37.526Z,18.92
2023-03-26T11:18:37.699Z,18.91
2023-03-26T11:22:37.892Z,18.91
2023-03-26T11:26:39.388Z,18.92
2023-03-26T11:30:38.272Z,18.88
2023-03-26T11:34:38.456Z,18.89
2023-03-26T11:38:38.674Z,18.89
2023-03-26T11:42:38.790Z,18.96
2023-03-26T11:46:39.010Z,18.98
2023-03-26T11:50:39.132Z,18.97
2023-03-26T11:54:39.298Z,19.00
2023-03-26T11:58:39.492Z,19.01
2023-03-26T12:02:40.133Z,19.04
2023-03-26T12:06:39.844Z,19.03
2023-03-26T12:10:40.015Z,19.07
2023-03-26T12:14:40.208Z,19.07
2023-03-26T12:18:40.428Z,19.10
2023-03-26T12:22:42.981Z,19.11
2023-03-26T12:26:40.568Z,19.10
2023-03-26T12:30:40.548Z,19.13
2023-03-26T12:34:40.523Z,19.14
2023-03-26T12:38:40.489Z,19.20
2023-03-26T12:44:54.889Z,19.25
2023-03-26T12:47:56.314Z,19.26
2023-03-26T12:50:41.354Z,19.40
2023-03-26T12:54:40.320Z,19.37
2023-03-26T12:58:40.313Z,19.52
2023-03-26T13:02:40.316Z,19.64
2023-03-26T13:06:59.855Z,19.70
2023-03-26T13:10:41.194Z,19.81
2023-03-26T13:14:40.151Z,19.86
2023-03-26T13:18:40.376Z,20.04
2023-03-26T13:22:40.332Z,20.12
2023-03-26T13:26:40.320Z,20.16
2023-03-26T13:30:40.245Z,20.19
2023-03-26T13:34:40.224Z,20.24
2023-03-26T13:38:40.159Z,20.26
2023-03-26T13:42:40.167Z,20.33
2023-03-26T13:46:40.170Z,20.34
2023-03-26T13:50:40.076Z,20.41
2023-03-26T13:54:40.054Z,20.39
2023-03-26T13:58:40.090Z,20.47
2023-03-26T14:02:40.304Z,20.47
2023-03-26T14:06:40.471Z,20.50
2023-03-26T14:10:40.698Z,20.53
2023-03-26T14:14:40.886Z,20.50
2023-03-26T14:18:41.025Z,20.59
2023-03-26T14:22:41.176Z,20.62
2023-03-26T14:26:41.345Z,20.70
2023-03-26T14:30:41.546Z,20.65
2023-03-26T14:34:41.673Z,20.77
2023-03-26T14:38:41.778Z,20.86
2023-03-26T14:42:41.898Z,20.88
2023-03-26T14:46:42.044Z,21.03
2023-03-26T14:50:42.084Z,21.07
2023-03-26T14:54:42.179Z,21.19
2023-03-26T14:58:42.265Z,21.14
2023-03-26T15:02:42.409Z,21.23
2023-03-26T15:06:42.449Z,21.33
2023-03-26T15:10:42.567Z,21.40
2023-03-26T15:14:42.688Z,21.38
2023-03-26T15:18:42.753Z,21.45
2023-03-26T15:22:42.885Z,21.48
2023-03-26T15:26:42.976Z,21.52
2023-03-26T15:30:43.055Z,21.49
2023-03-26T15:34:43.135Z,21.51
2023-03-26T15:38:43.231Z,21.54
2023-03-26T15:42:43.347Z,21.63
2023-03-26T15:46:43.467Z,21.63
2023-03-26T15:50:43.597Z,21.77
2023-03-26T15:54:43.725Z,21.78
2023-03-26T15:58:43.851Z,21.75
2023-03-26T16:02:44.011Z,21.86
2023-03-26T16:06:44.011Z,21.87
2023-03-26T16:10:44.130Z,21.92
2023-03-26T16:14:44.235Z,22.00
2023-03-26T16:18:44.357Z,22.03
2023-03-26T16:22:44.441Z,22.07
2023-03-26T16:26:44.657Z,22.21
2023-03-26T16:30:44.729Z,22.18
2023-03-26T16:34:44.787Z,22.19
2023-03-26T16:38:44.913Z,22.27
2023-03-26T16:42:45.023Z,22.29
2023-03-26T16:46:45.207Z,22.36
2023-03-26T16:50:45.328Z,22.49
2023-03-26T16:54:46.083Z,22.43
2023-03-26T16:58:45.612Z,22.42
2023-03-26T17:02:45.867Z,22.38
2023-03-26T17:06:45.929Z,22.42
2023-03-26T17:10:46.100Z,22.45
2023-03-26T17:14:46.254Z,22.53
2023-03-26T17:18:46.498Z,22.54
2023-03-26T17:22:47.092Z,22.65
2023-03-26T17:26:46.850Z,22.71
2023-03-26T17:30:47.039Z,22.75
2023-03-26T17:34:47.243Z,22.67
2023-03-26T17:38:47.336Z,22.76
2023-03-26T17:42:47.499Z,22.82
2023-03-26T17:46:48.548Z,22.77
2023-03-26T17:50:47.824Z,22.82
2023-03-26T17:54:48.027Z,22.87
2023-03-26T17:58:48.236Z,22.87
2023-03-26T18:02:48.437Z,22.79
2023-03-26T18:06:48.576Z,22.85
2023-03-26T18:10:48.730Z,22.92
2023-03-26T18:14:48.950Z,22.89
2023-03-26T18:18:49.070Z,22.91
2023-03-26T18:22:49.252Z,23.06
2023-03-26T18:26:49.422Z,22.99
2023-03-26T18:30:49.553Z,22.88
2023-03-26T18:34:49.673Z,22.85
2023-03-26T18:38:49.776Z,22.82
2023-03-26T18:42:49.925Z,22.97
2023-03-26T18:46:50.030Z,23.01
2023-03-26T18:50:50.149Z,23.05
2023-03-26T18:54:50.238Z,23.05
2023-03-26T18:58:50.326Z,23.06
2023-03-26T19:02:50.424Z,23.00
2023-03-26T19:06:50.493Z,22.97
2023-03-26T19:10:50.577Z,22.92
2023-03-26T19:14:50.666Z,22.85
2023-03-26T19:18:50.759Z,22.86
2023-03-26T19:22:50.795Z,22.85
2023-03-26T19:26:51.051Z,22.84
2023-03-26T19:30:52.722Z,22.92
2023-03-26T19:34:51.061Z,22.94
2023-03-26T19:38:51.177Z,22.88
2023-03-26T19:42:51.264Z,22.77
2023-03-26T19:50:52.330Z,22.65
2023-03-26T19:51:18.503Z,22.69
2023-03-26T19:55:00.042Z,22.63
2023-03-26T19:58:52.346Z,22.66
2023-03-26T20:02:51.334Z,22.63
2023-03-26T20:06:51.182Z,22.55
2023-03-26T20:10:51.151Z,22.44
2023-03-26T20:14:51.225Z,22.41
2023-03-26T20:18:51.291Z,22.32
2023-03-26T20:22:51.297Z,22.29
2023-03-26T20:26:51.338Z,22.24
2023-03-26T20:30:51.431Z,22.17
2023-03-26T20:34:51.437Z,22.12
2023-03-26T20:38:51.540Z,22.15
2023-03-26T20:42:51.622Z,22.06
2023-03-26T20:46:51.712Z,22.00
2023-03-26T20:50:51.730Z,21.83
2023-03-26T20:54:51.806Z,21.84
2023-03-26T20:58:57.593Z,21.81
2023-03-26T21:02:52.797Z,21.78
2023-03-26T21:06:53.379Z,21.74
2023-03-26T21:10:51.651Z,21.69
2023-03-26T21:14:51.616Z,21.69
2023-03-26T21:18:51.574Z,21.58
2023-03-26T21:22:51.506Z,21.52
2023-03-26T21:26:51.490Z,21.55
2023-03-26T21:30:51.499Z,21.46
2023-03-26T21:34:58.040Z,21.46
2023-03-26T21:38:52.376Z,21.41
2023-03-26T21:42:51.339Z,21.35
2023-03-26T21:46:51.287Z,21.30
2023-03-26T21:50:51.252Z,21.29
2023-03-26T21:54:51.222Z,21.26
2023-03-26T21:58:51.218Z,21.18
2023-03-26T22:02:51.210Z,21.26
2023-03-26T22:06:51.195Z,21.16
2023-03-26T22:10:51.090Z,21.16
2023-03-26T22:14:51.021Z,21.08
2023-03-26T22:18:50.993Z,21.04
2023-03-26T22:22:50.958Z,20.84
2023-03-26T22:26:50.919Z,20.86
2023-03-26T22:30:50.936Z,20.86
2023-03-26T22:34:50.851Z,20.83
2023-03-26T22:38:50.899Z,20.69
2023-03-26T22:42:50.797Z,20.69
2023-03-26T22:46:50.743Z,20.73
2023-03-26T22:50:50.723Z,20.69
2023-03-26T22:54:50.671Z,20.69
2023-03-26T22:58:50.660Z,20.65
2023-03-26T23:02:50.665Z,20.65
2023-03-26T23:06:50.627Z,20.61
2023-03-26T23:10:50.643Z,20.62
2023-03-26T23:14:50.633Z,20.59
2023-03-26T23:18:50.671Z,20.59
2023-03-26T23:22:50.666Z,20.48
2023-03-26T23:26:51.371Z,20.56
2023-03-26T23:30:50.683Z,20.47
2023-03-26T23:34:52.042Z,20.43
2023-03-26T23:38:50.733Z,20.38
2023-03-26T23:42:50.680Z,20.45
2023-03-26T23:46:50.704Z,20.29
2023-03-26T23:50:50.695Z,20.32
2023-03-26T23:54:50.719Z,20.29
2023-03-26T23:58:50.818Z,20.15
