createdAt,value
2023-05-15T00:00:30.842Z,84.00
2023-05-15T00:02:58.996Z,84.00
2023-05-15T00:05:27.369Z,84.10
2023-05-15T00:07:57.001Z,84.00
2023-05-15T00:10:25.176Z,84.00
2023-05-15T00:12:55.998Z,84.00
2023-05-15T00:15:27.297Z,84.00
2023-05-15T00:17:55.646Z,84.00
2023-05-15T00:20:23.766Z,84.00
2023-05-15T00:22:51.965Z,84.00
2023-05-15T00:25:21.579Z,84.00
2023-05-15T00:27:49.667Z,84.00
2023-05-15T00:30:17.833Z,84.00
2023-05-15T00:32:46.012Z,84.10
2023-05-15T00:35:14.134Z,84.10
2023-05-15T00:37:42.320Z,84.10
2023-05-15T00:40:12.184Z,84.00
2023-05-15T00:42:41.782Z,84.10
2023-05-15T00:45:10.985Z,84.10
2023-05-15T00:47:42.249Z,84.10
2023-05-15T00:50:11.347Z,84.10
2023-05-15T00:52:39.604Z,84.10
2023-05-15T00:55:08.267Z,84.10
2023-05-15T00:57:36.341Z,84.10
2023-05-15T01:00:10.443Z,84.10
2023-05-15T01:02:38.727Z,84.10
2023-05-15T01:05:15.108Z,84.10
2023-05-15T01:07:46.761Z,84.10
2023-05-15T01:10:14.912Z,84.10
2023-05-15T01:12:43.084Z,84.10
2023-05-15T01:15:12.913Z,84.10
2023-05-15T01:17:41.103Z,84.10
2023-05-15T01:20:10.680Z,84.10
2023-05-15T01:22:45.901Z,84.10
2023-05-15T01:25:42.269Z,84.10
2023-05-15T01:28:12.828Z,84.10
2023-05-15T01:30:41.938Z,84.20
2023-05-15T01:33:18.014Z,84.20
2023-05-15T01:35:48.403Z,84.20
2023-05-15T01:38:20.372Z,84.20
2023-05-15T01:40:48.972Z,84.20
2023-05-15T01:43:20.548Z,84.20
2023-05-15T01:45:48.677Z,84.20
2023-05-15T01:48:16.860Z,84.20
2023-05-15T01:50:45.029Z,84.20
2023-05-15T01:53:26.320Z,84.20
2023-05-15T01:55:56.135Z,84.30
2023-05-15T01:58:26.123Z,84.30
2023-05-15T02:00:54.232Z,84.30
2023-05-15T02:03:22.468Z,84.30
2023-05-15T02:05:50.737Z,84.30
2023-05-15T02:08:18.896Z,84.30
2023-05-15T02:10:47.123Z,84.40
2023-05-15T02:13:15.218Z,84.40
2023-05-15T02:15:44.765Z,84.40
2023-05-15T02:18:12.911Z,84.40
2023-05-15T02:20:41.108Z,84.40
2023-05-15T02:23:09.223Z,84.40
2023-05-15T02:25:42.649Z,84.40
2023-05-15T02:28:12.457Z,84.50
2023-05-15T02:30:45.207Z,84.50
2023-05-15T02:33:16.485Z,84.50
2023-05-15T02:35:48.685Z,84.50
2023-05-15T02:38:18.128Z,84.50
2023-05-15T02:40:46.849Z,84.50
2023-05-15T02:43:15.731Z,84.50
2023-05-15T02:45:45.431Z,84.50
2023-05-15T02:48:19.570Z,84.50
2023-05-15T02:50:47.682Z,84.50
2023-05-15T02:53:16.262Z,84.50
2023-05-15T02:55:44.447Z,84.50
2023-05-15T02:58:12.613Z,84.50
2023-05-15T03:00:40.863Z,84.50
2023-05-15T03:03:10.436Z,84.60
2023-05-15T03:05:38.491Z,84.60
2023-05-15T03:08:07.063Z,84.60
2023-05-15T03:10:35.174Z,84.60
2023-05-15T03:13:03.750Z,84.60
2023-05-15T03:15:32.086Z,84.60
2023-05-15T03:18:00.393Z,84.60
2023-05-15T03:20:30.120Z,84.70
2023-05-15T03:22:58.287Z,84.70
2023-05-15T03:25:26.986Z,84.70
2023-05-15T03:27:55.454Z,84.70
2023-05-15T03:30:23.589Z,84.70
2023-05-15T03:32:51.893Z,84.70
2023-05-15T03:35:20.225Z,84.80
2023-05-15T03:37:49.849Z,84.80
2023-05-15T03:40:18.225Z,84.80
2023-05-15T03:42:46.521Z,84.80
2023-05-15T03:45:14.716Z,84.80
2023-05-15T03:47:43.483Z,84.80
2023-05-15T03:50:12.269Z,84.90
2023-05-15T03:52:42.194Z,84.90
2023-05-15T03:55:12.006Z,84.90
2023-05-15T03:57:41.557Z,84.90
2023-05-15T04:00:11.173Z,85.00
2023-05-15T04:02:39.538Z,85.00
2023-05-15T04:05:11.314Z,85.00
2023-05-15T04:07:39.551Z,85.00
2023-05-15T04:10:09.182Z,85.00
2023-05-15T04:12:38.844Z,85.00
2023-05-15T04:15:16.956Z,85.00
2023-05-15T04:17:45.211Z,85.10
2023-05-15T04:20:14.244Z,85.10
2023-05-15T04:22:42.490Z,85.10
2023-05-15T04:25:11.889Z,85.10
2023-05-15T04:27:41.565Z,85.10
2023-05-15T04:30:10.477Z,85.10
2023-05-15T04:32:39.708Z,85.10
2023-05-15T04:35:10.272Z,85.20
2023-05-15T04:37:38.523Z,85.20
2023-05-15T04:40:08.281Z,85.20
2023-05-15T04:42:37.785Z,85.20
2023-05-15T04:45:09.515Z,85.20
2023-05-15T04:47:37.823Z,85.20
2023-05-15T04:50:06.724Z,85.30
2023-05-15T04:52:34.840Z,85.30
2023-05-15T04:55:03.514Z,85.30
2023-05-15T04:57:31.765Z,85.30
2023-05-15T05:00:00.174Z,85.30
2023-05-15T05:02:29.821Z,85.30
2023-05-15T05:04:57.945Z,85.40
2023-05-15T05:07:26.060Z,85.40
2023-05-15T05:09:54.130Z,85.40
2023-05-15T05:12:22.233Z,85.40
2023-05-15T05:14:50.341Z,85.40
2023-05-15T05:17:19.010Z,85.40
2023-05-15T05:19:48.546Z,85.40
2023-05-15T05:22:16.723Z,85.40
2023-05-15T05:24:44.804Z,85.40
2023-05-15T05:27:12.999Z,85.40
2023-05-15T05:29:41.106Z,85.40
2023-05-15T05:32:09.571Z,85.40
2023-05-15T05:34:37.806Z,85.40
2023-05-15T05:37:07.538Z,85.40
2023-05-15T05:39:36.146Z,85.40
2023-05-15T05:42:04.405Z,85.40
2023-05-15T05:44:32.587Z,85.40
2023-05-15T05:47:00.829Z,85.40
2023-05-15T05:49:28.941Z,85.40
2023-05-15T05:51:57.074Z,85.30
2023-05-15T05:54:26.718Z,85.30
2023-05-15T05:56:54.874Z,85.30
2023-05-15T05:59:23.125Z,85.30
2023-05-15T06:01:51.328Z,85.30
2023-05-15T06:04:21.194Z,85.30
2023-05-15T06:06:50.208Z,85.30
2023-05-15T06:09:18.717Z,85.30
2023-05-15T06:11:48.257Z,85.30
2023-05-15T06:14:16.308Z,85.30
2023-05-15T06:16:44.521Z,85.30
2023-05-15T06:19:12.775Z,85.30
2023-05-15T06:21:41.019Z,85.30
2023-05-15T06:24:09.409Z,85.30
2023-05-15T06:26:37.496Z,85.30
2023-05-15T06:29:07.127Z,85.30
2023-05-15T06:31:38.087Z,85.30
2023-05-15T06:34:06.477Z,85.30
2023-05-15T06:36:35.445Z,85.20
2023-05-15T06:39:03.602Z,85.20
2023-05-15T06:41:31.842Z,85.20
2023-05-15T06:44:00.105Z,85.30
2023-05-15T06:46:29.791Z,85.30
2023-05-15T06:48:58.108Z,85.20
2023-05-15T06:51:26.334Z,85.20
2023-05-15T06:53:54.627Z,85.30
2023-05-15T06:56:22.850Z,85.30
2023-05-15T06:58:50.941Z,85.30
2023-05-15T07:01:19.189Z,85.30
2023-05-15T07:03:48.772Z,85.30
2023-05-15T07:06:16.929Z,85.30
2023-05-15T07:08:45.102Z,85.30
2023-05-15T07:11:13.313Z,85.30
2023-05-15T07:13:41.416Z,85.20
2023-05-15T07:16:09.554Z,85.30
2023-05-15T07:18:37.827Z,85.30
2023-05-15T07:21:09.205Z,85.30
2023-05-15T07:23:37.426Z,85.30
2023-05-15T07:26:05.933Z,85.30
2023-05-15T07:28:35.415Z,85.20
2023-05-15T07:31:03.543Z,85.20
2023-05-15T07:33:31.670Z,85.30
2023-05-15T07:35:59.797Z,85.20
2023-05-15T07:38:29.363Z,85.20
2023-05-15T07:40:57.492Z,85.20
2023-05-15T07:43:25.778Z,85.20
2023-05-15T07:45:53.956Z,85.30
2023-05-15T07:48:22.675Z,85.30
2023-05-15T07:50:52.375Z,85.30
2023-05-15T07:53:28.859Z,85.20
2023-05-15T07:55:58.376Z,85.20
2023-05-15T07:58:26.455Z,85.20
2023-05-15T08:00:54.608Z,85.20
2023-05-15T08:03:23.093Z,85.20
2023-05-15T08:05:51.939Z,85.10
2023-05-15T08:08:20.106Z,85.10
2023-05-15T08:10:48.308Z,85.20
2023-05-15T08:13:17.871Z,85.20
2023-05-15T08:15:46.079Z,85.20
2023-05-15T08:18:14.300Z,85.10
2023-05-15T08:20:42.380Z,85.00
2023-05-15T08:23:10.552Z,85.10
2023-05-15T08:25:38.715Z,85.10
2023-05-15T08:28:07.051Z,85.10
2023-05-15T08:30:36.575Z,85.00
2023-05-15T08:33:04.783Z,84.90
2023-05-15T08:35:33.072Z,85.10
2023-05-15T08:38:01.202Z,85.00
2023-05-15T08:43:04.960Z,84.60
2023-05-15T08:45:33.044Z,84.80
2023-05-15T08:48:02.645Z,84.40
2023-05-15T08:50:30.880Z,83.80
2023-05-15T08:53:00.378Z,84.00
2023-05-15T08:55:29.017Z,84.10
2023-05-15T08:57:57.196Z,84.10
2023-05-15T09:00:26.895Z,84.20
2023-05-15T09:02:55.777Z,84.10
2023-05-15T09:05:25.519Z,83.50
2023-05-15T09:07:54.255Z,83.50
2023-05-15T09:10:22.480Z,83.50
2023-05-15T09:12:51.973Z,84.00
2023-05-15T09:15:22.482Z,84.10
2023-05-15T09:17:50.887Z,83.60
2023-05-15T09:20:31.084Z,83.40
2023-05-15T09:22:59.516Z,83.40
2023-05-15T09:25:38.687Z,83.50
2023-05-15T09:28:06.825Z,83.90
2023-05-15T09:30:34.930Z,83.90
2023-05-15T09:33:04.806Z,83.50
2023-05-15T09:35:34.775Z,83.30
2023-05-15T09:38:05.645Z,83.00
2023-05-15T09:40:33.808Z,82.90
2023-05-15T09:43:01.985Z,83.00
2023-05-15T09:45:31.657Z,82.90
2023-05-15T09:48:08.634Z,83.00
2023-05-15T09:50:39.936Z,83.00
2023-05-15T09:53:08.099Z,83.30
2023-05-15T09:55:36.388Z,83.00
2023-05-15T09:58:09.054Z,82.90
2023-05-15T10:00:47.648Z,82.90
2023-05-15T10:03:18.350Z,82.90
2023-05-15T10:05:47.960Z,82.80
2023-05-15T10:08:16.213Z,82.70
2023-05-15T10:10:44.622Z,82.70
2023-05-15T10:13:12.784Z,82.50
2023-05-15T10:15:41.102Z,82.50
2023-05-15T10:18:09.444Z,82.50
2023-05-15T10:20:54.421Z,82.40
2023-05-15T10:23:23.954Z,82.40
2023-05-15T10:25:54.636Z,82.40
2023-05-15T10:28:22.741Z,82.40
2023-05-15T10:30:50.932Z,82.40
2023-05-15T10:33:19.053Z,82.30
2023-05-15T10:35:47.174Z,82.40
2023-05-15T10:38:15.310Z,82.40
2023-05-15T10:40:44.837Z,82.30
2023-05-15T10:43:12.956Z,82.40
2023-05-15T10:45:41.072Z,82.40
2023-05-15T10:48:09.249Z,82.30
2023-05-15T10:50:38.211Z,82.40
2023-05-15T10:55:51.774Z,82.30
2023-05-15T10:58:22.931Z,82.30
2023-05-15T11:00:51.257Z,82.30
2023-05-15T11:03:47.964Z,82.40
2023-05-15T11:06:17.187Z,82.30
2023-05-15T11:08:46.117Z,82.30
2023-05-15T11:11:46.893Z,82.40
2023-05-15T11:14:16.421Z,82.30
2023-05-15T11:17:04.997Z,82.30
2023-05-15T11:19:34.858Z,82.30
2023-05-15T11:22:03.856Z,82.30
2023-05-15T11:24:32.144Z,82.30
2023-05-15T11:27:04.165Z,82.40
2023-05-15T11:29:33.677Z,82.40
2023-05-15T11:32:01.857Z,82.30
2023-05-15T11:34:33.915Z,82.40
2023-05-15T11:37:02.172Z,82.30
2023-05-15T11:39:30.614Z,82.30
2023-05-15T11:41:59.822Z,82.40
2023-05-15T11:44:29.113Z,82.30
2023-05-15T11:46:58.653Z,82.30
2023-05-15T11:49:26.880Z,82.30
2023-05-15T11:51:54.957Z,82.40
2023-05-15T11:54:23.119Z,82.40
2023-05-15T11:56:51.274Z,82.40
2023-05-15T11:59:22.276Z,82.30
2023-05-15T12:01:50.373Z,82.30
2023-05-15T12:04:20.232Z,82.20
2023-05-15T12:06:49.659Z,82.30
2023-05-15T12:09:19.565Z,82.40
2023-05-15T12:11:51.963Z,82.30
2023-05-15T12:14:27.392Z,82.30
2023-05-15T12:16:58.279Z,82.30
2023-05-15T12:19:30.569Z,82.30
2023-05-15T12:21:58.700Z,82.40
2023-05-15T12:24:27.683Z,82.40
2023-05-15T12:26:57.478Z,82.30
2023-05-15T12:29:25.949Z,82.30
2023-05-15T12:31:54.640Z,82.30
2023-05-15T12:34:22.843Z,82.40
2023-05-15T12:36:52.498Z,82.30
2023-05-15T12:39:20.718Z,82.30
2023-05-15T12:41:50.069Z,82.40
2023-05-15T12:44:18.446Z,82.30
2023-05-15T12:46:47.255Z,82.20
2023-05-15T12:49:15.428Z,82.20
2023-05-15T12:51:46.718Z,82.30
2023-05-15T12:54:19.797Z,82.30
2023-05-15T12:56:48.609Z,82.20
2023-05-15T12:59:16.754Z,82.20
2023-05-15T13:01:44.966Z,82.30
2023-05-15T13:04:13.843Z,82.20
2023-05-15T13:06:46.754Z,82.20
2023-05-15T13:09:16.123Z,82.30
2023-05-15T13:11:46.490Z,82.20
2023-05-15T13:14:17.642Z,82.20
2023-05-15T13:16:46.982Z,82.20
2023-05-15T13:19:15.915Z,82.30
2023-05-15T13:21:53.096Z,82.30
2023-05-15T13:24:21.358Z,82.20
2023-05-15T13:26:52.379Z,82.30
2023-05-15T13:29:20.932Z,82.20
2023-05-15T13:31:49.280Z,82.30
2023-05-15T13:34:17.425Z,82.20
2023-05-15T13:36:45.679Z,82.20
2023-05-15T13:39:13.915Z,82.20
2023-05-15T13:41:42.057Z,82.30
2023-05-15T13:44:12.112Z,82.20
2023-05-15T13:46:40.311Z,82.30
2023-05-15T13:49:08.483Z,82.30
2023-05-15T13:51:36.563Z,82.20
2023-05-15T13:56:47.712Z,82.30
2023-05-15T13:59:17.312Z,82.20
2023-05-15T14:01:45.410Z,82.30
2023-05-15T14:04:13.602Z,82.30
2023-05-15T14:06:42.051Z,82.30
2023-05-15T14:09:10.162Z,82.30
2023-05-15T14:11:38.273Z,82.30
2023-05-15T14:14:06.421Z,82.30
2023-05-15T14:16:35.990Z,82.20
2023-05-15T14:19:04.187Z,82.20
2023-05-15T14:21:32.911Z,82.30
2023-05-15T14:24:01.251Z,82.20
2023-05-15T14:26:29.885Z,82.30
2023-05-15T14:29:01.655Z,82.30
2023-05-15T14:31:29.938Z,82.20
2023-05-15T14:33:59.512Z,82.10
2023-05-15T14:36:27.881Z,82.10
2023-05-15T14:39:00.414Z,82.20
2023-05-15T14:41:50.167Z,82.20
2023-05-15T14:44:18.316Z,82.20
2023-05-15T14:46:46.543Z,82.20
2023-05-15T14:49:16.117Z,82.20
2023-05-15T14:51:44.264Z,82.20
2023-05-15T14:54:12.402Z,82.20
2023-05-15T14:56:40.469Z,82.20
2023-05-15T14:59:08.633Z,82.20
2023-05-15T15:01:37.351Z,82.20
2023-05-15T15:04:06.200Z,82.10
2023-05-15T15:06:35.810Z,82.20
2023-05-15T15:09:03.946Z,82.10
2023-05-15T15:11:32.237Z,82.20
2023-05-15T15:14:00.785Z,82.10
2023-05-15T15:16:28.989Z,82.20
2023-05-15T15:18:57.278Z,82.20
2023-05-15T15:21:25.517Z,82.10
2023-05-15T15:23:56.908Z,82.10
2023-05-15T15:26:25.036Z,82.10
2023-05-15T15:28:53.774Z,82.20
2023-05-15T15:31:22.186Z,82.00
2023-05-15T15:33:52.590Z,82.00
2023-05-15T15:36:21.288Z,82.00
2023-05-15T15:38:49.600Z,82.00
2023-05-15T15:41:21.228Z,82.00
2023-05-15T15:43:49.363Z,82.00
2023-05-15T15:46:24.745Z,82.00
2023-05-15T15:48:53.007Z,81.90
2023-05-15T15:51:21.153Z,81.90
2023-05-15T15:53:49.354Z,82.00
2023-05-15T15:56:22.455Z,82.00
2023-05-15T15:58:50.624Z,81.90
2023-05-15T16:01:18.898Z,81.90
2023-05-15T16:03:47.112Z,82.00
2023-05-15T16:06:15.264Z,81.90
2023-05-15T16:08:43.370Z,82.00
2023-05-15T16:11:11.774Z,82.00
2023-05-15T16:13:41.372Z,81.90
2023-05-15T16:16:09.626Z,81.90
2023-05-15T16:18:37.873Z,81.80
2023-05-15T16:21:06.190Z,81.90
2023-05-15T16:23:58.277Z,81.90
2023-05-15T16:26:26.825Z,81.90
2023-05-15T16:28:56.982Z,81.80
2023-05-15T16:31:30.139Z,81.90
2023-05-15T16:34:00.333Z,81.80
2023-05-15T16:36:30.315Z,81.90
2023-05-15T16:38:58.630Z,81.80
2023-05-15T16:41:26.912Z,81.80
2023-05-15T16:43:56.426Z,81.80
2023-05-15T16:46:24.794Z,81.80
2023-05-15T16:48:52.976Z,81.80
2023-05-15T16:51:21.569Z,81.70
2023-05-15T16:53:50.005Z,81.70
2023-05-15T16:56:31.915Z,81.80
2023-05-15T16:59:07.208Z,81.90
2023-05-15T17:01:38.377Z,81.80
2023-05-15T17:04:11.475Z,81.80
2023-05-15T17:06:39.780Z,81.70
2023-05-15T17:09:08.141Z,81.70
2023-05-15T17:11:36.255Z,81.70
2023-05-15T17:14:06.161Z,81.70
2023-05-15T17:16:34.359Z,81.70
2023-05-15T17:19:02.607Z,81.70
2023-05-15T17:21:31.843Z,81.60
2023-05-15T17:24:00.014Z,81.70
2023-05-15T17:26:28.193Z,81.70
2023-05-15T17:28:56.359Z,81.70
2023-05-15T17:31:26.940Z,81.70
2023-05-15T17:34:01.489Z,81.70
2023-05-15T17:36:29.580Z,81.70
2023-05-15T17:38:58.054Z,81.70
2023-05-15T17:41:26.251Z,81.70
2023-05-15T17:43:54.434Z,81.60
2023-05-15T17:46:22.654Z,81.80
2023-05-15T17:48:53.242Z,81.80
2023-05-15T17:51:21.919Z,81.80
2023-05-15T17:53:50.053Z,81.70
2023-05-15T17:56:18.697Z,81.60
2023-05-15T17:58:46.930Z,81.70
2023-05-15T18:01:15.571Z,81.90
2023-05-15T18:03:43.832Z,81.90
2023-05-15T18:06:14.099Z,81.90
2023-05-15T18:08:44.637Z,81.90
2023-05-15T18:11:21.340Z,81.90
2023-05-15T18:13:50.343Z,81.80
2023-05-15T18:16:19.069Z,82.00
2023-05-15T18:18:49.435Z,82.00
2023-05-15T18:21:19.252Z,82.00
2023-05-15T18:23:47.345Z,82.10
2023-05-15T18:26:15.513Z,82.10
2023-05-15T18:29:11.691Z,82.10
2023-05-15T18:31:39.898Z,82.10
2023-05-15T18:34:08.079Z,82.10
2023-05-15T18:36:37.648Z,82.10
2023-05-15T18:39:05.835Z,82.10
2023-05-15T18:41:37.061Z,82.10
2023-05-15T18:44:05.485Z,82.00
2023-05-15T18:46:34.248Z,82.20
2023-05-15T18:49:02.444Z,82.20
2023-05-15T18:51:31.218Z,82.20
2023-05-15T18:54:01.315Z,82.30
2023-05-15T18:56:29.562Z,82.30
2023-05-15T18:58:59.849Z,82.30
2023-05-15T19:01:28.256Z,82.40
2023-05-15T19:03:56.452Z,82.40
2023-05-15T19:06:24.625Z,82.40
2023-05-15T19:08:52.782Z,82.40
2023-05-15T19:11:22.518Z,82.50
2023-05-15T19:13:50.702Z,82.50
2023-05-15T19:16:20.246Z,82.50
2023-05-15T19:18:48.386Z,82.40
2023-05-15T19:21:17.661Z,82.50
2023-05-15T19:23:45.805Z,82.50
2023-05-15T19:26:13.950Z,82.50
2023-05-15T19:28:43.478Z,82.50
2023-05-15T19:31:20.361Z,82.60
2023-05-15T19:33:56.034Z,82.60
2023-05-15T19:36:24.203Z,82.60
2023-05-15T19:38:52.347Z,82.70
2023-05-15T19:41:26.391Z,82.70
2023-05-15T19:43:55.960Z,82.70
2023-05-15T19:46:24.152Z,82.80
2023-05-15T19:48:52.388Z,82.70
2023-05-15T19:51:27.003Z,82.60
2023-05-15T19:53:56.684Z,82.70
2023-05-15T19:56:25.366Z,82.80
2023-05-15T19:58:53.513Z,82.80
2023-05-15T20:01:23.080Z,82.80
2023-05-15T20:03:51.369Z,82.80
2023-05-15T20:06:20.814Z,82.80
2023-05-15T20:08:48.948Z,82.80
2023-05-15T20:11:17.144Z,82.80
2023-05-15T20:13:45.608Z,82.80
2023-05-15T20:16:16.557Z,82.80
2023-05-15T20:18:48.047Z,82.90
2023-05-15T20:21:16.881Z,82.80
2023-05-15T20:23:45.644Z,82.90
2023-05-15T20:26:13.755Z,82.90
2023-05-15T20:28:44.373Z,82.90
2023-05-15T20:31:13.327Z,82.90
2023-05-15T20:33:41.654Z,82.90
2023-05-15T20:36:11.178Z,82.80
2023-05-15T20:38:39.630Z,82.90
2023-05-15T20:41:10.638Z,82.90
2023-05-15T20:43:39.669Z,82.90
2023-05-15T20:46:10.122Z,83.00
2023-05-15T20:48:38.310Z,83.00
2023-05-15T20:51:06.427Z,83.00
2023-05-15T20:53:39.939Z,83.00
2023-05-15T20:56:08.073Z,83.00
2023-05-15T20:58:36.483Z,83.00
2023-05-15T21:01:04.668Z,83.00
2023-05-15T21:03:32.888Z,82.90
2023-05-15T21:06:02.297Z,83.00
2023-05-15T21:08:30.439Z,83.00
2023-05-15T21:11:00.143Z,83.00
2023-05-15T21:13:29.323Z,83.00
2023-05-15T21:15:57.453Z,82.90
2023-05-15T21:18:25.634Z,83.00
2023-05-15T21:20:53.795Z,83.00
2023-05-15T21:23:22.170Z,83.00
2023-05-15T21:25:50.269Z,83.00
2023-05-15T21:28:19.801Z,83.00
2023-05-15T21:30:50.791Z,83.00
2023-05-15T21:33:18.946Z,83.00
2023-05-15T21:35:47.594Z,83.00
2023-05-15T21:38:15.785Z,83.00
2023-05-15T21:40:44.113Z,83.00
2023-05-15T21:43:12.233Z,83.00
2023-05-15T21:45:41.863Z,83.00
2023-05-15T21:48:10.170Z,83.00
2023-05-15T21:50:38.324Z,83.00
2023-05-15T21:53:06.478Z,83.00
2023-05-15T21:55:34.591Z,83.00
2023-05-15T21:58:02.796Z,83.00
2023-05-15T22:00:31.048Z,83.00
2023-05-15T22:03:09.007Z,83.00
2023-05-15T22:05:37.293Z,83.00
2023-05-15T22:08:05.816Z,83.00
2023-05-15T22:10:34.050Z,82.90
2023-05-15T22:13:02.783Z,83.00
2023-05-15T22:15:31.066Z,83.00
2023-05-15T22:18:01.348Z,83.00
2023-05-15T22:20:35.500Z,82.90
2023-05-15T22:23:03.619Z,83.00
2023-05-15T22:25:31.796Z,83.00
2023-05-15T22:27:59.952Z,83.00
2023-05-15T22:30:28.281Z,82.90
2023-05-15T22:32:56.603Z,83.00
2023-05-15T22:35:26.575Z,82.90
2023-05-15T22:37:54.891Z,82.90
2023-05-15T22:40:23.050Z,83.00
2023-05-15T22:42:51.276Z,83.00
2023-05-15T22:45:19.510Z,83.00
2023-05-15T22:47:47.726Z,83.00
2023-05-15T22:50:16.303Z,82.90
2023-05-15T22:53:03.198Z,83.00
2023-05-15T22:55:31.460Z,83.00
2023-05-15T22:57:59.644Z,82.90
2023-05-15T23:00:27.987Z,82.90
2023-05-15T23:02:57.535Z,83.00
2023-05-15T23:05:25.963Z,83.00
2023-05-15T23:07:56.634Z,82.90
2023-05-15T23:10:26.320Z,83.00
2023-05-15T23:12:54.543Z,83.00
2023-05-15T23:15:22.674Z,82.90
2023-05-15T23:17:50.874Z,83.00
2023-05-15T23:20:19.170Z,83.00
2023-05-15T23:22:47.306Z,83.00
2023-05-15T23:25:18.449Z,83.10
2023-05-15T23:27:47.969Z,83.10
2023-05-15T23:30:16.921Z,83.10
2023-05-15T23:32:45.171Z,83.10
2023-05-15T23:35:13.277Z,83.20
2023-05-15T23:37:41.434Z,83.20
2023-05-15T23:40:10.418Z,83.20
2023-05-15T23:42:44.430Z,83.20
2023-05-15T23:45:15.081Z,83.20
2023-05-15T23:47:43.260Z,83.30
2023-05-15T23:50:11.650Z,83.30
2023-05-15T23:52:39.745Z,83.30
2023-05-15T23:55:08.751Z,83.30
2023-05-15T23:57:36.898Z,83.30
