createdAt,value
2022-12-03T00:00:33.455Z,0.00
2022-12-03T00:01:33.453Z,0.00
2022-12-03T00:02:33.624Z,0.00
2022-12-03T00:03:33.570Z,0.00
2022-12-03T00:04:33.460Z,0.00
2022-12-03T00:05:33.483Z,0.00
2022-12-03T00:06:34.868Z,0.00
2022-12-03T00:07:33.504Z,0.00
2022-12-03T00:08:33.459Z,0.00
2022-12-03T00:09:33.458Z,0.00
2022-12-03T00:10:33.459Z,0.00
2022-12-03T00:11:33.469Z,0.00
2022-12-03T00:12:33.467Z,0.00
2022-12-03T00:13:33.468Z,0.00
2022-12-03T00:14:33.468Z,0.00
2022-12-03T00:15:33.470Z,0.00
2022-12-03T00:16:33.467Z,0.00
2022-12-03T00:17:33.471Z,0.00
2022-12-03T00:18:33.470Z,0.00
2022-12-03T00:19:33.464Z,0.00
2022-12-03T00:20:33.469Z,0.00
2022-12-03T00:21:33.497Z,0.00
2022-12-03T00:22:33.474Z,0.00
2022-12-03T00:23:37.187Z,0.00
2022-12-03T00:24:33.504Z,0.00
2022-12-03T00:25:33.478Z,0.00
2022-12-03T00:26:33.477Z,0.00
2022-12-03T00:27:33.475Z,0.00
2022-12-03T00:28:33.476Z,0.00
2022-12-03T00:29:33.474Z,0.00
2022-12-03T00:30:33.470Z,0.00
2022-12-03T00:31:33.533Z,0.00
2022-12-03T00:32:33.470Z,0.00
2022-12-03T00:33:33.471Z,0.00
2022-12-03T00:34:33.472Z,0.00
2022-12-03T00:35:33.482Z,0.00
2022-12-03T00:36:33.472Z,0.00
2022-12-03T00:37:33.491Z,0.00
2022-12-03T00:38:33.479Z,0.00
2022-12-03T00:39:33.479Z,0.00
2022-12-03T00:40:33.490Z,0.00
2022-12-03T00:41:33.479Z,0.00
2022-12-03T00:42:33.487Z,0.00
2022-12-03T00:43:33.481Z,0.00
2022-12-03T00:44:33.479Z,0.00
2022-12-03T00:45:33.474Z,0.00
2022-12-03T00:46:33.663Z,0.00
2022-12-03T00:47:33.482Z,0.00
2022-12-03T00:48:33.484Z,0.00
2022-12-03T00:49:33.486Z,0.00
2022-12-03T00:50:33.482Z,0.00
2022-12-03T00:51:33.477Z,0.00
2022-12-03T00:52:33.483Z,0.00
2022-12-03T00:53:33.506Z,0.00
2022-12-03T00:54:33.484Z,0.00
2022-12-03T00:55:33.485Z,0.00
2022-12-03T00:56:33.479Z,0.00
2022-12-03T00:57:33.479Z,0.00
2022-12-03T00:58:33.478Z,0.00
2022-12-03T00:59:33.488Z,0.00
2022-12-03T01:00:33.487Z,0.00
2022-12-03T01:01:33.550Z,0.00
2022-12-03T01:02:33.489Z,0.00
2022-12-03T01:03:33.492Z,0.00
2022-12-03T01:04:33.521Z,0.00
2022-12-03T01:05:33.480Z,0.00
2022-12-03T01:06:33.490Z,0.00
2022-12-03T01:07:33.550Z,0.00
2022-12-03T01:08:33.491Z,0.00
2022-12-03T01:09:33.512Z,0.00
2022-12-03T01:10:33.490Z,0.00
2022-12-03T01:11:33.495Z,0.00
2022-12-03T01:12:33.482Z,0.00
2022-12-03T01:13:33.488Z,0.00
2022-12-03T01:14:33.492Z,0.00
2022-12-03T01:15:33.572Z,0.00
2022-12-03T01:16:33.573Z,0.00
2022-12-03T01:17:33.488Z,0.00
2022-12-03T01:18:33.487Z,0.00
2022-12-03T01:19:33.489Z,0.00
2022-12-03T01:20:33.493Z,0.00
2022-12-03T01:21:33.499Z,0.00
2022-12-03T01:22:33.488Z,0.00
2022-12-03T01:23:33.492Z,0.00
2022-12-03T01:24:33.496Z,0.00
2022-12-03T01:25:33.521Z,0.00
2022-12-03T01:26:33.499Z,0.00
2022-12-03T01:27:33.492Z,0.00
2022-12-03T01:28:33.494Z,0.00
2022-12-03T01:29:33.499Z,0.00
2022-12-03T01:30:33.503Z,0.00
2022-12-03T01:31:33.563Z,0.00
2022-12-03T01:32:33.497Z,0.00
2022-12-03T01:33:33.493Z,0.00
2022-12-03T01:34:33.497Z,0.00
2022-12-03T01:35:33.503Z,0.00
2022-12-03T01:36:33.503Z,0.00
2022-12-03T01:37:33.503Z,0.00
2022-12-03T01:38:33.500Z,0.00
2022-12-03T01:39:33.497Z,0.00
2022-12-03T01:40:33.505Z,0.00
2022-12-03T01:41:33.526Z,0.00
2022-12-03T01:42:33.507Z,0.00
2022-12-03T01:43:33.506Z,0.00
2022-12-03T01:44:33.504Z,0.00
2022-12-03T01:45:33.506Z,0.00
2022-12-03T01:46:33.567Z,0.00
2022-12-03T01:47:33.503Z,0.00
2022-12-03T01:48:33.507Z,0.00
2022-12-03T01:49:33.509Z,0.00
2022-12-03T01:50:33.630Z,0.00
2022-12-03T01:51:33.511Z,0.00
2022-12-03T01:52:33.502Z,0.00
2022-12-03T01:53:33.509Z,0.00
2022-12-03T01:54:33.503Z,0.00
2022-12-03T01:55:33.533Z,0.00
2022-12-03T01:56:33.508Z,0.00
2022-12-03T01:57:33.535Z,0.00
2022-12-03T01:58:33.510Z,0.00
2022-12-03T01:59:33.513Z,0.00
2022-12-03T02:00:33.518Z,0.00
2022-12-03T02:01:33.596Z,0.00
2022-12-03T02:02:33.515Z,0.00
2022-12-03T02:03:33.557Z,0.00
2022-12-03T02:04:33.514Z,0.00
2022-12-03T02:05:33.587Z,0.00
2022-12-03T02:06:33.514Z,0.00
2022-12-03T02:07:33.583Z,0.00
2022-12-03T02:08:33.514Z,0.00
2022-12-03T02:09:33.515Z,0.00
2022-12-03T02:10:33.519Z,0.00
2022-12-03T02:11:33.514Z,0.00
2022-12-03T02:12:33.517Z,0.00
2022-12-03T02:13:33.537Z,0.00
2022-12-03T02:14:33.517Z,0.00
2022-12-03T02:15:33.515Z,0.00
2022-12-03T02:16:33.550Z,0.00
2022-12-03T02:17:33.512Z,0.00
2022-12-03T02:18:33.510Z,0.00
2022-12-03T02:19:33.518Z,0.00
2022-12-03T02:20:33.648Z,0.00
2022-12-03T02:21:33.513Z,0.00
2022-12-03T02:22:33.517Z,0.00
2022-12-03T02:23:33.522Z,0.00
2022-12-03T02:24:33.509Z,0.00
2022-12-03T02:25:33.512Z,0.00
2022-12-03T02:26:33.527Z,0.00
2022-12-03T02:27:33.514Z,0.00
2022-12-03T02:28:33.511Z,0.00
2022-12-03T02:29:33.547Z,0.00
2022-12-03T02:30:33.519Z,0.00
2022-12-03T02:31:33.615Z,0.00
2022-12-03T02:32:33.512Z,0.00
2022-12-03T02:33:33.537Z,0.00
2022-12-03T02:34:33.513Z,0.00
2022-12-03T02:35:33.521Z,0.00
2022-12-03T02:36:33.516Z,0.00
2022-12-03T02:37:33.515Z,0.00
2022-12-03T02:38:33.518Z,0.00
2022-12-03T02:39:33.522Z,0.00
2022-12-03T02:40:33.527Z,0.00
2022-12-03T02:41:33.518Z,0.00
2022-12-03T02:42:33.520Z,0.00
2022-12-03T02:43:33.517Z,0.00
2022-12-03T02:44:33.522Z,0.00
2022-12-03T02:45:33.547Z,0.00
2022-12-03T02:46:33.576Z,0.00
2022-12-03T02:47:33.527Z,0.00
2022-12-03T02:48:33.527Z,0.00
2022-12-03T02:49:33.521Z,0.00
2022-12-03T02:50:33.529Z,0.00
2022-12-03T02:51:33.522Z,0.00
2022-12-03T02:52:33.520Z,0.00
2022-12-03T02:53:33.522Z,0.00
2022-12-03T02:54:33.530Z,0.00
2022-12-03T02:55:37.076Z,0.00
2022-12-03T02:56:33.526Z,0.00
2022-12-03T02:57:33.523Z,0.00
2022-12-03T02:58:33.532Z,0.00
2022-12-03T02:59:33.523Z,0.00
2022-12-03T03:00:33.662Z,0.00
2022-12-03T03:01:33.723Z,0.00
2022-12-03T03:02:33.581Z,0.00
2022-12-03T03:03:33.525Z,0.00
2022-12-03T03:04:33.528Z,0.00
2022-12-03T03:05:33.525Z,0.00
2022-12-03T03:06:33.535Z,0.00
2022-12-03T03:07:33.549Z,0.00
2022-12-03T03:08:33.535Z,0.00
2022-12-03T03:09:33.533Z,0.00
2022-12-03T03:10:33.531Z,0.00
2022-12-03T03:11:33.538Z,0.00
2022-12-03T03:12:38.866Z,0.00
2022-12-03T03:13:33.536Z,0.00
2022-12-03T03:14:33.527Z,0.00
2022-12-03T03:15:33.537Z,0.00
2022-12-03T03:16:33.584Z,0.00
2022-12-03T03:17:33.552Z,0.00
2022-12-03T03:18:33.529Z,0.00
2022-12-03T03:19:33.537Z,0.00
2022-12-03T03:20:33.536Z,0.00
2022-12-03T03:21:33.531Z,0.00
2022-12-03T03:22:33.537Z,0.00
2022-12-03T03:23:33.540Z,0.00
2022-12-03T03:24:33.537Z,0.00
2022-12-03T03:25:33.533Z,0.00
2022-12-03T03:26:33.540Z,0.00
2022-12-03T03:27:33.533Z,0.00
2022-12-03T03:28:33.533Z,0.00
2022-12-03T03:29:33.531Z,0.00
2022-12-03T03:30:33.541Z,0.00
2022-12-03T03:31:33.623Z,0.00
2022-12-03T03:32:33.533Z,0.00
2022-12-03T03:33:33.562Z,0.00
2022-12-03T03:34:33.543Z,0.00
2022-12-03T03:35:33.534Z,0.00
2022-12-03T03:36:33.534Z,0.00
2022-12-03T03:37:33.535Z,0.00
2022-12-03T03:38:33.543Z,0.00
2022-12-03T03:39:33.543Z,0.00
2022-12-03T03:40:33.536Z,0.00
2022-12-03T03:41:33.535Z,0.00
2022-12-03T03:42:33.548Z,0.00
2022-12-03T03:43:33.539Z,0.00
2022-12-03T03:44:33.545Z,0.00
2022-12-03T03:45:33.644Z,0.00
2022-12-03T03:46:33.710Z,0.00
2022-12-03T03:47:33.538Z,0.00
2022-12-03T03:48:33.544Z,0.00
2022-12-03T03:49:33.624Z,0.00
2022-12-03T03:50:33.545Z,0.00
2022-12-03T03:51:33.547Z,0.00
2022-12-03T03:52:33.546Z,0.00
2022-12-03T03:53:33.539Z,0.00
2022-12-03T03:54:33.538Z,0.00
2022-12-03T03:55:33.548Z,0.00
2022-12-03T03:56:33.539Z,0.00
2022-12-03T03:57:33.551Z,0.00
2022-12-03T03:58:33.549Z,0.00
2022-12-03T03:59:33.544Z,0.00
2022-12-03T04:00:33.546Z,0.00
2022-12-03T04:01:33.664Z,0.00
2022-12-03T04:02:33.544Z,0.00
2022-12-03T04:03:33.553Z,0.00
2022-12-03T04:04:33.587Z,0.00
2022-12-03T04:05:33.570Z,0.00
2022-12-03T04:06:33.550Z,0.00
2022-12-03T04:07:33.599Z,0.00
2022-12-03T04:08:33.559Z,0.00
2022-12-03T04:09:33.543Z,0.00
2022-12-03T04:10:33.553Z,0.00
2022-12-03T04:11:33.544Z,0.00
2022-12-03T04:12:33.546Z,0.00
2022-12-03T04:13:33.544Z,0.00
2022-12-03T04:14:33.552Z,0.00
2022-12-03T04:15:33.554Z,0.00
2022-12-03T04:16:33.592Z,0.00
2022-12-03T04:17:33.546Z,0.00
2022-12-03T04:18:33.546Z,0.00
2022-12-03T04:19:33.547Z,0.00
2022-12-03T04:20:33.553Z,0.00
2022-12-03T04:21:33.568Z,0.00
2022-12-03T04:22:33.556Z,0.00
2022-12-03T04:23:33.555Z,0.00
2022-12-03T04:24:33.550Z,0.00
2022-12-03T04:25:33.553Z,0.00
2022-12-03T04:26:33.556Z,0.00
2022-12-03T04:27:33.547Z,0.00
2022-12-03T04:28:33.549Z,0.00
2022-12-03T04:29:33.555Z,0.00
2022-12-03T04:30:33.612Z,0.00
2022-12-03T04:31:33.549Z,0.00
2022-12-03T04:32:33.558Z,0.00
2022-12-03T04:33:33.556Z,0.00
2022-12-03T04:34:33.558Z,0.00
2022-12-03T04:35:33.651Z,0.00
2022-12-03T04:36:33.558Z,0.00
2022-12-03T04:37:33.580Z,0.00
2022-12-03T04:38:33.559Z,0.00
2022-12-03T04:39:33.552Z,0.00
2022-12-03T04:40:33.556Z,0.00
2022-12-03T04:41:33.553Z,0.00
2022-12-03T04:42:33.563Z,0.00
2022-12-03T04:43:33.554Z,0.00
2022-12-03T04:44:33.560Z,0.00
2022-12-03T04:45:33.618Z,0.00
2022-12-03T04:46:33.566Z,0.00
2022-12-03T04:47:38.437Z,0.00
2022-12-03T04:48:33.559Z,0.00
2022-12-03T04:49:33.555Z,0.00
2022-12-03T04:50:33.552Z,0.00
2022-12-03T04:51:33.561Z,0.00
2022-12-03T04:52:33.559Z,0.00
2022-12-03T04:53:36.113Z,0.00
2022-12-03T04:54:33.554Z,0.00
2022-12-03T04:55:33.559Z,0.00
2022-12-03T04:56:33.560Z,0.00
2022-12-03T04:57:33.563Z,0.00
2022-12-03T04:58:33.555Z,0.00
2022-12-03T04:59:33.562Z,0.00
2022-12-03T05:00:33.555Z,0.00
2022-12-03T05:01:33.673Z,0.00
2022-12-03T05:02:33.635Z,0.00
2022-12-03T05:03:33.555Z,0.00
2022-12-03T05:04:33.564Z,0.00
2022-12-03T05:05:33.555Z,0.00
2022-12-03T05:06:33.558Z,0.00
2022-12-03T05:07:33.643Z,0.00
2022-12-03T05:08:33.564Z,0.00
2022-12-03T05:09:33.576Z,0.00
2022-12-03T05:10:33.557Z,0.00
2022-12-03T05:11:33.574Z,0.00
2022-12-03T05:12:33.561Z,0.00
2022-12-03T05:13:33.564Z,0.00
2022-12-03T05:14:33.555Z,0.00
2022-12-03T05:15:33.565Z,0.00
2022-12-03T05:16:33.653Z,0.00
2022-12-03T05:17:33.558Z,0.00
2022-12-03T05:18:33.565Z,0.00
2022-12-03T05:19:33.567Z,0.00
2022-12-03T05:20:33.573Z,0.00
2022-12-03T05:21:33.569Z,0.00
2022-12-03T05:22:33.557Z,0.00
2022-12-03T05:23:33.560Z,0.00
2022-12-03T05:24:33.567Z,0.00
2022-12-03T05:25:33.589Z,0.00
2022-12-03T05:26:33.559Z,0.00
2022-12-03T05:27:33.562Z,0.00
2022-12-03T05:28:33.566Z,0.00
2022-12-03T05:29:33.567Z,0.00
2022-12-03T05:30:33.649Z,0.00
2022-12-03T05:31:33.568Z,0.00
2022-12-03T05:32:33.571Z,0.00
2022-12-03T05:33:33.569Z,0.00
2022-12-03T05:34:33.570Z,0.00
2022-12-03T05:35:33.561Z,0.00
2022-12-03T05:36:33.562Z,0.00
2022-12-03T05:37:33.563Z,0.00
2022-12-03T05:38:33.571Z,0.00
2022-12-03T05:39:33.564Z,0.00
2022-12-03T05:40:33.573Z,0.00
2022-12-03T05:41:33.589Z,0.00
2022-12-03T05:42:33.566Z,0.00
2022-12-03T05:43:33.565Z,0.00
2022-12-03T05:44:33.572Z,0.00
2022-12-03T05:45:33.572Z,0.00
2022-12-03T05:46:33.640Z,0.00
2022-12-03T05:47:33.566Z,0.00
2022-12-03T05:48:33.564Z,0.00
2022-12-03T05:49:33.574Z,0.00
2022-12-03T05:50:33.566Z,0.00
2022-12-03T05:51:33.574Z,0.00
2022-12-03T05:52:33.571Z,0.00
2022-12-03T05:53:33.579Z,0.00
2022-12-03T05:54:33.574Z,0.00
2022-12-03T05:55:33.576Z,0.00
2022-12-03T05:56:33.566Z,0.00
2022-12-03T05:57:33.587Z,0.00
2022-12-03T05:58:33.567Z,0.00
2022-12-03T05:59:33.569Z,0.00
2022-12-03T06:00:37.651Z,0.00
2022-12-03T06:01:33.569Z,0.00
2022-12-03T06:02:33.767Z,0.00
2022-12-03T06:03:33.845Z,0.00
2022-12-03T06:04:33.576Z,0.00
2022-12-03T06:05:33.574Z,0.00
2022-12-03T06:06:33.577Z,0.00
2022-12-03T06:07:33.621Z,0.00
2022-12-03T06:08:33.577Z,0.00
2022-12-03T06:09:33.568Z,0.00
2022-12-03T06:10:33.580Z,0.00
2022-12-03T06:11:33.568Z,0.00
2022-12-03T06:12:33.577Z,0.00
2022-12-03T06:13:33.590Z,0.00
2022-12-03T06:14:33.578Z,0.00
2022-12-03T06:15:37.428Z,0.00
2022-12-03T06:16:33.652Z,0.00
2022-12-03T06:17:33.569Z,0.00
2022-12-03T06:18:33.570Z,0.00
2022-12-03T06:19:33.578Z,0.00
2022-12-03T06:20:33.578Z,0.00
2022-12-03T06:21:33.580Z,0.00
2022-12-03T06:22:33.579Z,0.00
2022-12-03T06:23:33.578Z,0.00
2022-12-03T06:24:33.579Z,0.00
2022-12-03T06:25:33.583Z,0.00
2022-12-03T06:26:33.578Z,0.00
2022-12-03T06:27:33.580Z,0.00
2022-12-03T06:28:33.578Z,0.00
2022-12-03T06:29:33.602Z,0.00
2022-12-03T06:30:33.580Z,0.00
2022-12-03T06:31:33.661Z,0.00
2022-12-03T06:32:33.571Z,0.00
2022-12-03T06:33:33.574Z,0.00
2022-12-03T06:34:33.579Z,0.00
2022-12-03T06:35:33.582Z,0.00
2022-12-03T06:36:33.571Z,0.00
2022-12-03T06:37:33.573Z,0.00
2022-12-03T06:38:33.581Z,0.00
2022-12-03T06:39:33.573Z,0.00
2022-12-03T06:40:33.574Z,0.00
2022-12-03T06:41:33.583Z,0.00
2022-12-03T06:42:33.575Z,0.00
2022-12-03T06:43:33.582Z,0.00
2022-12-03T06:44:33.573Z,0.00
2022-12-03T06:45:33.694Z,0.00
2022-12-03T06:46:33.721Z,0.00
2022-12-03T06:47:33.577Z,0.00
2022-12-03T06:48:33.575Z,0.00
2022-12-03T06:49:33.585Z,0.00
2022-12-03T06:50:33.584Z,0.00
2022-12-03T06:51:33.582Z,0.00
2022-12-03T06:52:33.576Z,0.00
2022-12-03T06:53:33.583Z,0.00
2022-12-03T06:54:33.585Z,0.00
2022-12-03T06:55:33.577Z,0.00
2022-12-03T06:56:37.874Z,0.00
2022-12-03T06:57:33.577Z,0.00
2022-12-03T06:58:33.584Z,0.00
2022-12-03T06:59:33.578Z,0.00
2022-12-03T07:00:33.582Z,0.00
2022-12-03T07:01:33.653Z,0.00
2022-12-03T07:02:33.650Z,0.00
2022-12-03T07:03:33.581Z,0.00
2022-12-03T07:04:33.583Z,0.00
2022-12-03T07:05:33.578Z,0.00
2022-12-03T07:06:33.585Z,0.00
2022-12-03T07:07:33.604Z,0.00
2022-12-03T07:08:33.576Z,5.63
2022-12-03T07:09:33.585Z,5.63
2022-12-03T07:10:33.576Z,5.63
2022-12-03T07:11:33.578Z,5.63
2022-12-03T07:12:33.579Z,5.63
2022-12-03T07:13:33.587Z,5.63
2022-12-03T07:14:33.586Z,5.63
2022-12-03T07:15:33.580Z,5.63
2022-12-03T07:16:33.605Z,5.63
2022-12-03T07:17:33.607Z,5.63
2022-12-03T07:18:33.581Z,5.63
2022-12-03T07:19:33.580Z,5.63
2022-12-03T07:20:33.588Z,5.63
2022-12-03T07:21:33.589Z,5.63
2022-12-03T07:22:33.590Z,5.63
2022-12-03T07:23:33.588Z,5.63
2022-12-03T07:24:33.582Z,5.63
2022-12-03T07:25:33.590Z,5.63
2022-12-03T07:26:33.590Z,5.63
2022-12-03T07:27:33.589Z,5.63
2022-12-03T07:28:33.590Z,5.63
2022-12-03T07:29:33.582Z,5.63
2022-12-03T07:30:33.593Z,11.25
2022-12-03T07:31:33.650Z,11.25
2022-12-03T07:32:33.588Z,11.25
2022-12-03T07:33:33.603Z,11.25
2022-12-03T07:34:33.592Z,11.25
2022-12-03T07:35:33.592Z,11.25
2022-12-03T07:36:33.590Z,11.25
2022-12-03T07:37:33.586Z,11.25
2022-12-03T07:38:33.590Z,11.25
2022-12-03T07:39:33.585Z,11.25
2022-12-03T07:40:33.587Z,11.25
2022-12-03T07:41:33.597Z,16.88
2022-12-03T07:42:33.590Z,16.88
2022-12-03T07:43:33.588Z,16.88
2022-12-03T07:44:33.586Z,16.88
2022-12-03T07:45:33.600Z,16.88
2022-12-03T07:46:33.655Z,16.88
2022-12-03T07:47:33.587Z,16.88
2022-12-03T07:48:33.598Z,16.88
2022-12-03T07:49:33.608Z,16.88
2022-12-03T07:50:33.595Z,16.88
2022-12-03T07:51:33.595Z,22.50
2022-12-03T07:52:33.588Z,22.50
2022-12-03T07:53:33.586Z,22.50
2022-12-03T07:54:33.596Z,22.50
2022-12-03T07:55:33.588Z,22.50
2022-12-03T07:56:33.596Z,22.50
2022-12-03T07:57:33.588Z,22.50
2022-12-03T07:58:33.590Z,22.50
2022-12-03T07:59:33.601Z,22.50
2022-12-03T08:00:33.622Z,28.13
2022-12-03T08:01:33.659Z,28.13
2022-12-03T08:02:33.638Z,28.13
2022-12-03T08:03:33.597Z,28.13
2022-12-03T08:04:33.596Z,33.75
2022-12-03T08:05:33.611Z,33.75
2022-12-03T08:06:33.592Z,33.75
2022-12-03T08:07:33.684Z,33.75
2022-12-03T08:08:33.591Z,33.75
2022-12-03T08:09:33.599Z,33.75
2022-12-03T08:10:33.601Z,33.75
2022-12-03T08:11:33.593Z,39.38
2022-12-03T08:12:33.598Z,39.38
2022-12-03T08:13:33.593Z,39.38
2022-12-03T08:14:33.593Z,39.38
2022-12-03T08:15:39.108Z,39.38
2022-12-03T08:16:33.736Z,39.38
2022-12-03T08:17:33.600Z,39.38
2022-12-03T08:18:33.602Z,39.38
2022-12-03T08:19:33.596Z,39.38
2022-12-03T08:20:33.609Z,39.38
2022-12-03T08:21:33.623Z,39.38
2022-12-03T08:22:33.597Z,39.38
2022-12-03T08:23:33.597Z,39.38
2022-12-03T08:24:33.600Z,39.38
2022-12-03T08:25:33.600Z,39.38
2022-12-03T08:26:33.604Z,39.38
2022-12-03T08:27:33.599Z,39.38
2022-12-03T08:28:33.606Z,39.38
2022-12-03T08:29:33.601Z,39.38
2022-12-03T08:30:33.599Z,39.38
2022-12-03T08:31:34.005Z,45.00
2022-12-03T08:32:33.602Z,45.00
2022-12-03T08:33:33.633Z,45.00
2022-12-03T08:34:33.601Z,50.63
2022-12-03T08:35:33.602Z,45.00
2022-12-03T08:36:33.610Z,45.00
2022-12-03T08:37:33.630Z,45.00
2022-12-03T08:38:33.601Z,50.63
2022-12-03T08:39:33.696Z,45.00
2022-12-03T08:40:33.601Z,45.00
2022-12-03T08:41:33.614Z,50.63
2022-12-03T08:42:33.611Z,56.25
2022-12-03T08:43:33.613Z,50.63
2022-12-03T08:44:33.606Z,56.25
2022-12-03T08:45:33.670Z,56.25
2022-12-03T08:46:33.615Z,50.63
2022-12-03T08:47:33.608Z,56.25
2022-12-03T08:48:33.608Z,61.88
2022-12-03T08:49:33.608Z,56.25
2022-12-03T08:50:33.607Z,56.25
2022-12-03T08:51:33.616Z,61.88
2022-12-03T08:52:33.618Z,56.25
2022-12-03T08:53:33.628Z,56.25
2022-12-03T08:54:33.622Z,56.25
2022-12-03T08:55:33.623Z,56.25
2022-12-03T08:56:33.620Z,56.25
2022-12-03T08:57:33.614Z,50.63
2022-12-03T08:58:33.613Z,56.25
2022-12-03T08:59:33.613Z,61.88
2022-12-03T09:00:33.622Z,56.25
2022-12-03T09:01:33.746Z,61.88
2022-12-03T09:02:33.623Z,61.88
2022-12-03T09:03:33.621Z,61.88
2022-12-03T09:04:33.680Z,61.88
2022-12-03T09:05:33.613Z,67.50
2022-12-03T09:06:33.615Z,73.13
2022-12-03T09:07:33.677Z,73.13
2022-12-03T09:08:33.627Z,78.75
2022-12-03T09:09:33.652Z,73.13
2022-12-03T09:10:33.622Z,73.13
2022-12-03T09:11:33.624Z,73.13
2022-12-03T09:12:33.622Z,78.75
2022-12-03T09:13:33.617Z,78.75
2022-12-03T09:14:33.620Z,84.38
2022-12-03T09:15:33.625Z,84.38
2022-12-03T09:16:33.667Z,84.38
2022-12-03T09:17:33.626Z,78.75
2022-12-03T09:18:33.621Z,73.13
2022-12-03T09:19:33.626Z,73.13
2022-12-03T09:20:33.622Z,73.13
2022-12-03T09:21:33.632Z,73.13
2022-12-03T09:22:33.642Z,73.13
2022-12-03T09:23:33.624Z,73.13
2022-12-03T09:24:33.622Z,73.13
2022-12-03T09:25:33.652Z,73.13
2022-12-03T09:26:33.628Z,73.13
2022-12-03T09:27:33.631Z,67.50
2022-12-03T09:28:33.625Z,73.13
2022-12-03T09:29:33.624Z,67.50
2022-12-03T09:30:33.634Z,73.13
2022-12-03T09:31:33.685Z,73.13
2022-12-03T09:32:33.729Z,78.75
2022-12-03T09:33:33.629Z,73.13
2022-12-03T09:34:33.635Z,67.50
2022-12-03T09:35:33.642Z,73.13
2022-12-03T09:36:33.629Z,78.75
2022-12-03T09:37:33.639Z,73.13
2022-12-03T09:38:33.629Z,73.13
2022-12-03T09:39:33.640Z,78.75
2022-12-03T09:40:33.638Z,84.38
2022-12-03T09:41:33.653Z,84.38
2022-12-03T09:42:33.639Z,84.38
2022-12-03T09:44:02.626Z,90.00
2022-12-03T09:44:33.638Z,95.63
2022-12-03T09:45:33.691Z,95.63
2022-12-03T09:46:33.784Z,101.25
2022-12-03T09:47:33.639Z,101.25
2022-12-03T09:48:33.643Z,106.88
2022-12-03T09:49:33.637Z,106.88
2022-12-03T09:50:33.634Z,106.88
2022-12-03T09:51:33.642Z,106.88
2022-12-03T09:52:33.636Z,106.88
2022-12-03T09:53:38.042Z,106.88
2022-12-03T09:54:33.641Z,101.25
2022-12-03T09:55:33.646Z,101.25
2022-12-03T09:56:33.639Z,106.88
2022-12-03T09:57:33.668Z,101.25
2022-12-03T09:58:35.043Z,90.00
2022-12-03T09:59:33.650Z,90.00
2022-12-03T10:00:33.642Z,90.00
2022-12-03T10:01:33.774Z,84.38
2022-12-03T10:02:33.650Z,95.63
2022-12-03T10:03:33.645Z,90.00
2022-12-03T10:04:33.716Z,101.25
2022-12-03T10:05:33.646Z,95.63
2022-12-03T10:06:33.655Z,90.00
2022-12-03T10:07:33.730Z,90.00
2022-12-03T10:08:33.654Z,84.38
2022-12-03T10:09:33.647Z,78.75
2022-12-03T10:10:33.659Z,78.75
2022-12-03T10:11:33.656Z,73.13
2022-12-03T10:12:33.653Z,67.50
2022-12-03T10:13:33.674Z,78.75
2022-12-03T10:14:33.658Z,78.75
2022-12-03T10:15:33.660Z,78.75
2022-12-03T10:16:33.755Z,73.13
2022-12-03T10:17:33.691Z,73.13
2022-12-03T10:18:38.286Z,73.13
2022-12-03T10:19:33.664Z,73.13
2022-12-03T10:20:33.658Z,78.75
2022-12-03T10:21:33.656Z,84.38
2022-12-03T10:22:33.665Z,78.75
2022-12-03T10:23:33.660Z,73.13
2022-12-03T10:24:33.660Z,67.50
2022-12-03T10:25:33.669Z,67.50
2022-12-03T10:26:33.664Z,67.50
2022-12-03T10:27:33.670Z,73.13
2022-12-03T10:28:33.662Z,78.75
2022-12-03T10:29:34.720Z,73.13
2022-12-03T10:30:33.785Z,73.13
2022-12-03T10:31:33.670Z,73.13
2022-12-03T10:32:33.677Z,78.75
2022-12-03T10:33:33.674Z,90.00
2022-12-03T10:34:33.668Z,84.38
2022-12-03T10:35:33.670Z,90.00
2022-12-03T10:36:33.668Z,101.25
2022-12-03T10:37:33.668Z,95.63
2022-12-03T10:38:33.671Z,101.25
2022-12-03T10:39:33.678Z,95.63
2022-12-03T10:40:33.670Z,101.25
2022-12-03T10:41:33.672Z,106.88
2022-12-03T10:42:33.684Z,118.13
2022-12-03T10:43:33.672Z,118.13
2022-12-03T10:44:33.693Z,118.13
2022-12-03T10:45:33.705Z,135.00
2022-12-03T10:46:33.861Z,123.75
2022-12-03T10:47:33.864Z,140.63
2022-12-03T10:48:33.683Z,135.00
2022-12-03T10:49:33.675Z,123.75
2022-12-03T10:50:33.686Z,118.13
2022-12-03T10:51:33.685Z,112.50
2022-12-03T10:52:33.680Z,118.13
2022-12-03T10:53:33.682Z,118.13
2022-12-03T10:54:33.681Z,123.75
2022-12-03T10:55:33.682Z,112.50
2022-12-03T10:56:33.689Z,112.50
2022-12-03T10:57:33.700Z,101.25
2022-12-03T10:58:33.690Z,101.25
2022-12-03T10:59:33.692Z,112.50
2022-12-03T11:00:33.692Z,112.50
2022-12-03T11:01:33.812Z,101.25
2022-12-03T11:02:33.694Z,101.25
2022-12-03T11:03:33.834Z,95.63
2022-12-03T11:04:33.696Z,90.00
2022-12-03T11:05:33.691Z,90.00
2022-12-03T11:06:33.691Z,101.25
2022-12-03T11:07:33.723Z,95.63
2022-12-03T11:08:33.699Z,90.00
2022-12-03T11:09:33.703Z,84.38
2022-12-03T11:10:33.700Z,84.38
2022-12-03T11:11:33.694Z,84.38
2022-12-03T11:12:33.698Z,78.75
2022-12-03T11:13:33.696Z,84.38
2022-12-03T11:14:33.700Z,84.38
2022-12-03T11:15:33.777Z,78.75
2022-12-03T11:16:33.816Z,84.38
2022-12-03T11:17:33.722Z,78.75
2022-12-03T11:18:33.704Z,67.50
2022-12-03T11:19:33.703Z,67.50
2022-12-03T11:20:33.710Z,78.75
2022-12-03T11:21:33.705Z,84.38
2022-12-03T11:22:33.712Z,78.75
2022-12-03T11:23:33.708Z,84.38
2022-12-03T11:24:33.716Z,78.75
2022-12-03T11:25:33.714Z,78.75
2022-12-03T11:26:33.731Z,73.13
2022-12-03T11:27:33.710Z,67.50
2022-12-03T11:28:33.718Z,73.13
2022-12-03T11:29:33.713Z,73.13
2022-12-03T11:30:33.738Z,73.13
2022-12-03T11:31:33.831Z,67.50
2022-12-03T11:32:33.722Z,73.13
2022-12-03T11:33:33.765Z,73.13
2022-12-03T11:34:33.743Z,73.13
2022-12-03T11:35:33.719Z,73.13
2022-12-03T11:37:00.463Z,73.13
2022-12-03T11:37:33.752Z,78.75
2022-12-03T11:38:33.738Z,73.13
2022-12-03T11:39:33.723Z,73.13
2022-12-03T11:40:39.322Z,67.50
2022-12-03T11:41:33.729Z,61.88
2022-12-03T11:42:33.749Z,67.50
2022-12-03T11:43:33.733Z,73.13
2022-12-03T11:44:33.739Z,73.13
2022-12-03T11:45:33.755Z,67.50
2022-12-03T11:46:33.782Z,73.13
2022-12-03T11:47:33.729Z,84.38
2022-12-03T11:48:33.736Z,78.75
2022-12-03T11:49:33.789Z,78.75
2022-12-03T11:50:39.597Z,84.38
2022-12-03T11:51:33.734Z,78.75
2022-12-03T11:52:33.732Z,78.75
2022-12-03T11:53:33.765Z,90.00
2022-12-03T11:54:33.742Z,95.63
2022-12-03T11:55:33.737Z,101.25
2022-12-03T11:56:33.743Z,101.25
2022-12-03T11:57:33.739Z,101.25
2022-12-03T11:58:33.739Z,101.25
2022-12-03T11:59:33.753Z,106.88
2022-12-03T12:00:33.743Z,112.50
2022-12-03T12:01:38.269Z,118.13
2022-12-03T12:02:33.852Z,135.00
2022-12-03T12:03:34.099Z,140.63
2022-12-03T12:04:33.866Z,140.63
2022-12-03T12:05:33.768Z,140.63
2022-12-03T12:06:33.746Z,135.00
2022-12-03T12:07:33.776Z,146.25
2022-12-03T12:08:33.750Z,168.75
2022-12-03T12:09:33.749Z,174.38
2022-12-03T12:10:33.759Z,168.75
2022-12-03T12:11:33.776Z,163.13
2022-12-03T12:12:33.754Z,163.13
2022-12-03T12:13:33.762Z,151.88
2022-12-03T12:14:33.762Z,180.00
2022-12-03T12:15:33.764Z,196.88
2022-12-03T12:16:33.837Z,219.38
2022-12-03T12:17:33.781Z,219.38
2022-12-03T12:18:33.788Z,191.25
2022-12-03T12:19:33.771Z,168.75
2022-12-03T12:20:33.763Z,185.63
2022-12-03T12:21:33.827Z,191.25
2022-12-03T12:22:33.774Z,168.75
2022-12-03T12:23:33.769Z,157.50
2022-12-03T12:24:33.774Z,185.63
2022-12-03T12:25:33.782Z,219.38
2022-12-03T12:26:33.771Z,230.63
2022-12-03T12:27:33.775Z,196.88
2022-12-03T12:28:33.780Z,196.88
2022-12-03T12:29:33.775Z,196.88
2022-12-03T12:30:33.794Z,208.13
2022-12-03T12:31:33.862Z,202.50
2022-12-03T12:32:33.783Z,196.88
2022-12-03T12:33:33.789Z,168.75
2022-12-03T12:34:33.782Z,151.88
2022-12-03T12:35:33.793Z,151.88
2022-12-03T12:36:33.796Z,157.50
2022-12-03T12:37:33.821Z,146.25
2022-12-03T12:38:33.797Z,151.88
2022-12-03T12:39:33.799Z,174.38
2022-12-03T12:40:33.791Z,163.13
2022-12-03T12:41:33.803Z,163.13
2022-12-03T12:42:33.811Z,151.88
2022-12-03T12:43:33.816Z,151.88
2022-12-03T12:44:33.799Z,146.25
2022-12-03T12:45:33.799Z,151.88
2022-12-03T12:46:47.711Z,168.75
2022-12-03T12:47:33.872Z,168.75
2022-12-03T12:48:33.804Z,168.75
2022-12-03T12:49:33.806Z,163.13
2022-12-03T12:50:33.815Z,151.88
2022-12-03T12:51:33.816Z,129.38
2022-12-03T12:52:33.819Z,112.50
2022-12-03T12:53:33.835Z,135.00
2022-12-03T12:54:33.823Z,151.88
2022-12-03T12:55:33.824Z,123.75
2022-12-03T12:56:33.824Z,135.00
2022-12-03T12:57:33.827Z,151.88
2022-12-03T12:58:33.828Z,140.63
2022-12-03T12:59:33.820Z,123.75
2022-12-03T13:00:33.881Z,129.38
2022-12-03T13:01:33.937Z,140.63
2022-12-03T13:02:33.943Z,146.25
2022-12-03T13:03:33.834Z,146.25