createdAt,value
2022-11-13T00:03:03.225Z,47.38
2022-11-13T00:08:24.527Z,47.69
2022-11-13T00:13:45.911Z,47.57
2022-11-13T00:19:08.708Z,47.68
2022-11-13T00:24:30.275Z,47.78
2022-11-13T00:29:51.648Z,47.75
2022-11-13T00:35:14.513Z,47.71
2022-11-13T00:40:36.263Z,47.88
2022-11-13T00:45:57.916Z,48.11
2022-11-13T00:51:20.783Z,47.98
2022-11-13T00:56:42.331Z,47.92
2022-11-13T01:02:04.039Z,47.68
2022-11-13T01:07:26.971Z,47.62
2022-11-13T01:12:48.708Z,47.94
2022-11-13T01:18:10.363Z,47.92
2022-11-13T01:23:33.141Z,48.18
2022-11-13T01:28:55.086Z,47.77
2022-11-13T01:34:16.444Z,48.00
2022-11-13T01:39:39.318Z,47.93
2022-11-13T01:45:02.198Z,48.08
2022-11-13T01:50:23.781Z,47.97
2022-11-13T01:55:46.336Z,48.09
2022-11-13T02:01:07.890Z,48.06
2022-11-13T02:06:30.093Z,48.16
2022-11-13T02:11:52.849Z,48.38
2022-11-13T02:17:16.355Z,48.55
2022-11-13T02:22:39.956Z,48.56
2022-11-13T02:28:02.858Z,48.63
2022-11-13T02:33:27.888Z,48.58
2022-11-13T02:38:49.039Z,48.78
2022-11-13T02:44:12.200Z,48.76
2022-11-13T02:49:33.540Z,48.81
2022-11-13T02:54:55.196Z,49.38
2022-11-13T03:00:19.328Z,49.91
2022-11-13T03:05:40.660Z,49.94
2022-11-13T03:11:02.219Z,50.03
2022-11-13T03:16:24.955Z,50.18
2022-11-13T03:21:46.451Z,50.76
2022-11-13T03:27:08.022Z,51.04
2022-11-13T03:32:30.913Z,51.14
2022-11-13T03:37:52.436Z,51.35
2022-11-13T03:43:14.161Z,51.41
2022-11-13T03:48:37.010Z,51.56
2022-11-13T03:53:58.512Z,52.13
2022-11-13T03:59:20.103Z,52.32
2022-11-13T04:04:43.013Z,52.56
2022-11-13T04:10:05.057Z,52.68
2022-11-13T04:15:26.615Z,52.67
2022-11-13T04:20:49.215Z,53.39
2022-11-13T04:26:10.713Z,53.36
2022-11-13T04:31:32.193Z,53.35
2022-11-13T04:36:55.195Z,53.36
2022-11-13T04:42:34.282Z,53.81
2022-11-13T04:47:55.626Z,54.13
2022-11-13T04:53:18.521Z,54.09
2022-11-13T04:58:40.193Z,54.04
2022-11-13T05:04:01.720Z,54.40
2022-11-13T05:09:24.668Z,54.64
2022-11-13T05:14:46.069Z,54.75
2022-11-13T05:20:08.764Z,54.51
2022-11-13T05:25:31.690Z,54.60
2022-11-13T05:30:53.076Z,54.80
2022-11-13T05:36:15.443Z,54.76
2022-11-13T05:41:38.174Z,54.91
2022-11-13T05:46:59.682Z,54.78
2022-11-13T05:52:21.228Z,54.80
2022-11-13T05:57:44.109Z,54.96
2022-11-13T06:03:05.706Z,54.98
2022-11-13T06:08:27.778Z,54.93
2022-11-13T06:13:50.953Z,55.17
2022-11-13T06:19:12.449Z,55.19
2022-11-13T06:24:33.638Z,55.15
2022-11-13T06:29:56.783Z,55.34
2022-11-13T06:35:18.254Z,55.29
2022-11-13T06:40:39.846Z,55.49
2022-11-13T06:46:04.378Z,55.28
2022-11-13T06:51:27.801Z,55.63
2022-11-13T06:56:49.038Z,55.78
2022-11-13T07:02:12.173Z,55.33
2022-11-13T07:07:33.246Z,55.41
2022-11-13T07:12:55.013Z,55.52
2022-11-13T07:18:22.967Z,55.57
2022-11-13T07:23:45.258Z,55.64
2022-11-13T07:29:06.745Z,55.45
2022-11-13T07:34:29.744Z,55.56
2022-11-13T07:39:51.249Z,55.45
2022-11-13T07:45:12.804Z,55.78
2022-11-13T07:50:37.209Z,55.74
2022-11-13T07:56:01.625Z,55.93
2022-11-13T08:01:22.828Z,55.98
2022-11-13T08:06:45.901Z,55.87
2022-11-13T08:12:07.725Z,55.46
2022-11-13T08:17:28.869Z,54.65
2022-11-13T08:22:52.088Z,53.58
2022-11-13T08:28:13.673Z,53.32
2022-11-13T08:33:35.123Z,54.43
2022-11-13T08:38:57.915Z,39.88
2022-11-13T08:44:19.441Z,39.32
2022-11-13T08:49:40.996Z,41.15
2022-11-13T08:55:03.835Z,43.85
2022-11-13T09:00:25.474Z,44.48
2022-11-13T09:05:46.800Z,45.28
2022-11-13T09:11:09.593Z,45.13
2022-11-13T09:16:31.493Z,46.15
2022-11-13T09:21:53.463Z,46.63
2022-11-13T09:27:16.159Z,46.74
2022-11-13T09:32:37.341Z,47.35
2022-11-13T09:37:58.700Z,47.63
2022-11-13T09:43:28.444Z,48.25
2022-11-13T09:48:51.972Z,48.54
2022-11-13T09:54:13.968Z,48.78
2022-11-13T09:59:38.904Z,49.08
2022-11-13T10:05:03.809Z,49.38
2022-11-13T10:10:43.632Z,49.11
2022-11-13T10:16:11.011Z,49.27
2022-11-13T10:21:33.415Z,49.66
2022-11-13T10:26:55.587Z,49.97
2022-11-13T10:32:20.941Z,49.97
2022-11-13T10:37:47.100Z,49.95
2022-11-13T10:43:13.344Z,49.95
2022-11-13T10:48:37.156Z,51.12
2022-11-13T10:53:59.057Z,50.73
2022-11-13T10:59:20.516Z,51.29
2022-11-13T11:04:43.547Z,51.61
2022-11-13T11:10:04.990Z,51.42
2022-11-13T11:15:27.950Z,51.51
2022-11-13T11:20:53.733Z,51.67
2022-11-13T11:26:17.515Z,51.73
2022-11-13T11:31:40.768Z,51.82
2022-11-13T11:37:05.165Z,51.79
2022-11-13T11:42:30.225Z,52.77
2022-11-13T11:47:51.651Z,52.96
2022-11-13T11:53:15.847Z,52.49
2022-11-13T11:58:59.979Z,52.50
2022-11-13T12:04:30.449Z,52.62
2022-11-13T12:09:57.207Z,52.80
2022-11-13T12:15:19.819Z,52.72
2022-11-13T12:20:44.258Z,51.39
2022-11-13T12:26:09.851Z,50.25
2022-11-13T12:31:41.579Z,49.01
2022-11-13T12:37:26.185Z,46.29
2022-11-13T12:42:50.578Z,43.87
2022-11-13T12:48:22.530Z,43.03
2022-11-13T12:53:46.190Z,42.94
2022-11-13T12:59:32.018Z,42.83
2022-11-13T13:05:03.633Z,42.63
2022-11-13T13:10:28.488Z,42.47
2022-11-13T13:15:56.678Z,43.16
2022-11-13T13:21:19.277Z,43.47
2022-11-13T13:26:45.908Z,42.66
2022-11-13T13:32:20.212Z,41.87
2022-11-13T13:37:45.491Z,42.13
2022-11-13T13:43:24.226Z,42.42
2022-11-13T13:48:47.403Z,43.40
2022-11-13T13:54:09.464Z,43.75
2022-11-13T13:59:32.997Z,44.07
2022-11-13T14:04:55.716Z,44.07
2022-11-13T14:10:18.173Z,44.68
2022-11-13T14:15:39.909Z,45.47
2022-11-13T14:21:03.680Z,45.77
2022-11-13T14:26:25.280Z,46.17
2022-11-13T14:31:46.745Z,46.28
2022-11-13T14:37:28.300Z,46.46
2022-11-13T14:42:51.583Z,46.77
2022-11-13T14:48:20.260Z,47.12
2022-11-13T14:53:43.003Z,47.68
2022-11-13T14:59:15.528Z,47.72
2022-11-13T15:04:40.823Z,47.92
2022-11-13T15:10:03.776Z,48.21
2022-11-13T15:15:27.591Z,48.36
2022-11-13T15:20:49.037Z,42.44
2022-11-13T15:26:11.625Z,46.95
2022-11-13T15:31:33.776Z,47.11
2022-11-13T15:36:54.940Z,47.48
2022-11-13T15:42:18.822Z,47.57
2022-11-13T15:47:40.324Z,47.66
2022-11-13T15:53:05.501Z,48.04
2022-11-13T15:58:33.713Z,48.41
2022-11-13T16:03:58.096Z,48.37
2022-11-13T16:09:19.539Z,48.92
2022-11-13T16:14:42.628Z,48.61
2022-11-13T16:20:07.501Z,48.69
2022-11-13T16:25:29.089Z,48.51
2022-11-13T16:30:51.720Z,48.42
2022-11-13T16:36:14.841Z,48.21
2022-11-13T16:41:38.025Z,48.08
2022-11-13T16:47:00.951Z,47.80
2022-11-13T16:52:22.418Z,47.82
2022-11-13T16:57:44.009Z,47.86
2022-11-13T17:03:07.076Z,47.76
2022-11-13T17:08:28.169Z,47.71
2022-11-13T17:13:52.827Z,47.73
2022-11-13T17:19:15.619Z,47.82
2022-11-13T17:24:37.032Z,47.72
2022-11-13T17:29:58.594Z,47.61
2022-11-13T17:35:21.543Z,47.38
2022-11-13T17:40:43.400Z,47.72
2022-11-13T17:46:05.004Z,47.63
2022-11-13T17:51:27.589Z,47.45
2022-11-13T17:56:49.045Z,47.50
2022-11-13T18:02:11.009Z,47.51
2022-11-13T18:07:33.970Z,47.55
2022-11-13T18:12:55.219Z,47.46
2022-11-13T18:18:16.645Z,47.18
2022-11-13T18:23:39.857Z,47.03
2022-11-13T18:29:01.793Z,46.93
2022-11-13T18:34:23.366Z,46.97
2022-11-13T18:39:46.171Z,46.76
2022-11-13T18:45:09.090Z,46.72
2022-11-13T18:50:30.574Z,46.71
2022-11-13T18:55:53.208Z,46.67
2022-11-13T19:01:21.549Z,46.68
2022-11-13T19:06:44.377Z,46.66
2022-11-13T19:12:07.955Z,46.53
2022-11-13T19:17:29.371Z,46.47
2022-11-13T19:22:50.949Z,46.84
2022-11-13T19:28:13.849Z,47.24
2022-11-13T19:33:35.349Z,47.41
2022-11-13T19:38:57.005Z,47.19
2022-11-13T19:44:19.852Z,47.12
2022-11-13T19:49:41.312Z,47.66
2022-11-13T19:55:02.983Z,47.42
2022-11-13T20:00:25.671Z,47.44
2022-11-13T20:05:47.287Z,47.33
2022-11-13T20:11:10.064Z,47.43
2022-11-13T20:16:33.070Z,47.07
2022-11-13T20:21:54.960Z,47.01
2022-11-13T20:27:16.119Z,47.04
2022-11-13T20:32:39.098Z,47.05
2022-11-13T20:38:00.547Z,46.96
2022-11-13T20:43:21.629Z,46.96
2022-11-13T20:48:46.013Z,47.04
2022-11-13T20:54:07.300Z,46.70
2022-11-13T20:59:28.825Z,46.75
2022-11-13T21:04:51.717Z,46.56
2022-11-13T21:10:13.281Z,46.52
2022-11-13T21:15:38.188Z,46.39
2022-11-13T21:21:06.788Z,46.71
2022-11-13T21:26:28.898Z,46.71
2022-11-13T21:31:50.711Z,46.43
2022-11-13T21:37:14.408Z,46.32
2022-11-13T21:42:35.719Z,46.17
2022-11-13T21:47:57.159Z,46.48
2022-11-13T21:53:20.219Z,46.21
2022-11-13T21:58:41.781Z,46.45
2022-11-13T22:04:03.256Z,46.57
2022-11-13T22:09:26.255Z,46.80
2022-11-13T22:14:47.288Z,47.23
2022-11-13T22:20:10.085Z,47.27
2022-11-13T22:25:32.631Z,47.52
2022-11-13T22:30:54.016Z,47.60
2022-11-13T22:36:16.271Z,47.70
2022-11-13T22:41:38.612Z,48.03
2022-11-13T22:47:00.138Z,48.13
2022-11-13T22:52:21.710Z,47.96
2022-11-13T22:57:44.403Z,48.13
2022-11-13T23:03:06.118Z,48.10
2022-11-13T23:08:27.785Z,48.56
2022-11-13T23:13:51.417Z,48.34
2022-11-13T23:19:12.702Z,48.30
2022-11-13T23:24:34.358Z,48.59
2022-11-13T23:29:56.794Z,48.63
2022-11-13T23:35:18.241Z,48.42
2022-11-13T23:40:39.805Z,48.46
2022-11-13T23:46:02.394Z,48.39
2022-11-13T23:51:23.813Z,48.53
2022-11-13T23:56:45.269Z,49.00
