createdAt,value
2022-11-25T00:00:23.752Z,99.68
2022-11-25T00:02:51.558Z,99.61
2022-11-25T00:05:20.554Z,99.37
2022-11-25T00:07:48.195Z,99.52
2022-11-25T00:10:15.821Z,99.67
2022-11-25T00:12:43.464Z,99.30
2022-11-25T00:15:11.213Z,98.98
2022-11-25T00:17:38.816Z,99.42
2022-11-25T00:20:07.686Z,99.24
2022-11-25T00:22:36.686Z,98.96
2022-11-25T00:25:04.641Z,99.41
2022-11-25T00:27:32.223Z,99.46
2022-11-25T00:30:00.512Z,99.07
2022-11-25T00:32:28.131Z,99.09
2022-11-25T00:34:55.701Z,99.33
2022-11-25T00:37:23.413Z,99.55
2022-11-25T00:39:52.878Z,100.00
2022-11-25T00:42:38.308Z,99.40
2022-11-25T00:45:07.316Z,99.57
2022-11-25T00:47:34.952Z,99.17
2022-11-25T00:50:02.570Z,99.46
2022-11-25T00:52:30.212Z,99.16
2022-11-25T00:54:59.200Z,100.00
2022-11-25T00:57:26.798Z,99.73
2022-11-25T00:59:54.423Z,99.27
2022-11-25T01:02:22.298Z,99.87
2022-11-25T01:04:50.022Z,99.41
2022-11-25T01:07:18.310Z,100.00
2022-11-25T01:09:46.168Z,99.19
2022-11-25T01:12:15.184Z,99.38
2022-11-25T01:14:42.811Z,99.66
2022-11-25T01:17:10.429Z,99.75
2022-11-25T01:19:40.183Z,100.00
2022-11-25T01:22:09.408Z,99.60
2022-11-25T01:24:37.135Z,99.51
2022-11-25T01:27:05.238Z,99.21
2022-11-25T01:29:34.182Z,99.13
2022-11-25T01:32:01.856Z,99.14
2022-11-25T01:34:31.959Z,98.83
2022-11-25T01:36:59.829Z,99.13
2022-11-25T01:39:32.603Z,99.16
2022-11-25T01:42:01.549Z,99.20
2022-11-25T01:44:31.117Z,99.14
2022-11-25T01:47:04.518Z,99.07
2022-11-25T01:49:34.225Z,98.87
2022-11-25T01:52:07.417Z,98.88
2022-11-25T01:54:39.568Z,98.41
2022-11-25T01:57:12.786Z,98.60
2022-11-25T01:59:44.812Z,98.91
2022-11-25T02:02:15.514Z,99.03
2022-11-25T02:04:45.677Z,99.04
2022-11-25T02:07:19.272Z,98.74
2022-11-25T02:09:46.965Z,98.91
2022-11-25T02:12:17.410Z,98.71
2022-11-25T02:14:46.222Z,98.53
2022-11-25T02:17:15.197Z,99.02
2022-11-25T02:19:57.426Z,99.10
2022-11-25T02:22:28.406Z,98.75
2022-11-25T02:25:02.365Z,98.84
2022-11-25T02:27:31.389Z,99.01
2022-11-25T02:29:58.983Z,98.67
2022-11-25T02:32:26.649Z,99.00
2022-11-25T02:34:54.269Z,99.21
2022-11-25T02:37:24.310Z,99.25
2022-11-25T02:39:54.401Z,99.86
2022-11-25T02:42:23.828Z,99.44
2022-11-25T02:44:52.963Z,100.00
2022-11-25T02:47:20.541Z,99.63
2022-11-25T02:49:48.187Z,99.46
2022-11-25T02:52:16.410Z,100.00
2022-11-25T02:54:43.987Z,100.00
2022-11-25T02:57:11.578Z,100.00
2022-11-25T02:59:39.179Z,100.00
2022-11-25T03:02:08.415Z,99.77
2022-11-25T03:04:36.404Z,100.00
2022-11-25T03:07:04.248Z,99.69
2022-11-25T03:09:31.853Z,99.81
2022-11-25T03:12:28.239Z,100.00
2022-11-25T03:14:57.786Z,99.84
2022-11-25T03:17:26.744Z,100.00
2022-11-25T03:19:55.331Z,100.00
2022-11-25T03:22:23.204Z,100.00
2022-11-25T03:24:50.934Z,100.00
2022-11-25T03:27:19.012Z,100.00
2022-11-25T03:29:47.206Z,100.00
2022-11-25T03:32:15.036Z,100.00
2022-11-25T03:34:45.560Z,100.00
2022-11-25T03:37:13.649Z,100.00
2022-11-25T03:39:41.396Z,100.00
2022-11-25T03:42:09.850Z,100.00
2022-11-25T03:44:37.658Z,100.00
2022-11-25T03:47:05.663Z,99.97
2022-11-25T03:49:33.630Z,100.00
2022-11-25T03:52:02.905Z,100.00
2022-11-25T03:54:30.991Z,100.00
2022-11-25T03:57:20.498Z,100.00
2022-11-25T03:59:48.465Z,100.00
2022-11-25T04:02:16.453Z,100.00
2022-11-25T04:04:44.229Z,100.00
2022-11-25T04:07:13.579Z,100.00
2022-11-25T04:09:41.756Z,100.00
2022-11-25T04:12:28.055Z,100.00
2022-11-25T04:15:05.534Z,100.00
2022-11-25T04:17:33.196Z,100.00
2022-11-25T04:20:01.287Z,100.00
2022-11-25T04:22:31.622Z,100.00
2022-11-25T04:25:00.071Z,100.00
2022-11-25T04:27:27.767Z,100.00
2022-11-25T04:29:55.452Z,100.00
2022-11-25T04:32:23.630Z,100.00
2022-11-25T04:34:51.365Z,100.00
2022-11-25T04:37:19.858Z,100.00
2022-11-25T04:39:48.977Z,100.00
2022-11-25T04:42:34.539Z,100.00
2022-11-25T04:45:24.416Z,100.00
2022-11-25T04:47:54.483Z,100.00
2022-11-25T04:50:24.789Z,100.00
2022-11-25T04:53:10.174Z,100.00
2022-11-25T04:55:41.002Z,100.00
2022-11-25T04:58:14.008Z,100.00
2022-11-25T05:00:44.586Z,100.00
2022-11-25T05:03:14.619Z,100.00
2022-11-25T05:05:42.284Z,100.00
2022-11-25T05:08:10.238Z,100.00
2022-11-25T05:10:40.999Z,100.00
2022-11-25T05:13:08.893Z,100.00
2022-11-25T05:15:36.600Z,100.00
2022-11-25T05:18:07.905Z,100.00
2022-11-25T05:20:45.446Z,100.00
2022-11-25T05:23:15.510Z,100.00
2022-11-25T05:25:44.974Z,100.00
2022-11-25T05:28:36.451Z,100.00
2022-11-25T05:31:04.378Z,100.00
2022-11-25T05:33:32.034Z,100.00
2022-11-25T05:36:02.661Z,100.00
2022-11-25T05:38:45.658Z,100.00
2022-11-25T05:41:18.401Z,100.00
2022-11-25T05:43:47.824Z,100.00
2022-11-25T05:46:16.206Z,100.00
2022-11-25T05:48:55.408Z,100.00
2022-11-25T05:51:24.201Z,100.00
2022-11-25T05:53:52.917Z,100.00
2022-11-25T05:56:24.791Z,100.00
2022-11-25T05:59:27.608Z,100.00
2022-11-25T06:02:09.791Z,100.00
2022-11-25T06:04:37.884Z,100.00
2022-11-25T06:07:06.091Z,100.00
2022-11-25T06:09:34.054Z,100.00
2022-11-25T06:12:03.043Z,100.00
2022-11-25T06:14:32.551Z,100.00
2022-11-25T06:17:00.260Z,100.00
2022-11-25T06:19:35.196Z,100.00
2022-11-25T06:22:03.920Z,100.00
2022-11-25T06:24:31.706Z,100.00
2022-11-25T06:27:06.294Z,100.00
2022-11-25T06:29:35.730Z,100.00
2022-11-25T06:32:03.500Z,100.00
2022-11-25T06:34:42.746Z,100.00
2022-11-25T06:37:25.474Z,100.00
2022-11-25T06:39:53.029Z,100.00
2022-11-25T06:42:22.083Z,100.00
2022-11-25T06:44:49.678Z,100.00
2022-11-25T06:47:17.491Z,100.00
2022-11-25T06:49:45.136Z,100.00
2022-11-25T06:52:12.850Z,100.00
2022-11-25T06:54:41.520Z,100.00
2022-11-25T06:57:09.541Z,100.00
2022-11-25T06:59:38.544Z,100.00
2022-11-25T07:02:06.257Z,100.00
2022-11-25T07:04:36.196Z,100.00
2022-11-25T07:07:04.189Z,100.00
2022-11-25T07:09:31.921Z,100.00
2022-11-25T07:11:59.790Z,97.75
2022-11-25T07:14:27.581Z,97.64
2022-11-25T07:16:56.526Z,96.85
2022-11-25T07:19:24.189Z,97.46
2022-11-25T07:21:51.800Z,97.44
2022-11-25T07:24:19.615Z,98.43
2022-11-25T07:26:47.285Z,99.42
2022-11-25T07:29:51.553Z,99.22
2022-11-25T07:32:10.509Z,98.56
2022-11-25T07:34:38.703Z,100.00
2022-11-25T07:37:06.311Z,99.81
2022-11-25T07:39:34.441Z,98.72
2022-11-25T07:42:02.472Z,99.93
2022-11-25T07:44:30.123Z,100.00
2022-11-25T07:47:11.917Z,100.00
2022-11-25T07:49:39.889Z,100.00
2022-11-25T07:52:07.548Z,100.00
2022-11-25T07:54:35.197Z,100.00
2022-11-25T07:57:02.879Z,100.00
2022-11-25T07:59:30.642Z,100.00
2022-11-25T08:01:58.443Z,100.00
2022-11-25T08:04:27.427Z,100.00
2022-11-25T08:06:55.222Z,100.00
2022-11-25T08:09:25.169Z,100.00
2022-11-25T08:11:53.868Z,100.00
2022-11-25T08:14:21.795Z,100.00
2022-11-25T08:16:49.543Z,100.00
2022-11-25T08:19:18.375Z,100.00
2022-11-25T08:21:48.609Z,100.00
2022-11-25T08:24:17.941Z,100.00
2022-11-25T08:26:45.862Z,99.87
2022-11-25T08:29:15.541Z,100.00
2022-11-25T08:31:43.871Z,99.89
2022-11-25T08:34:18.848Z,99.69
2022-11-25T08:36:49.219Z,97.55
2022-11-25T08:39:44.336Z,98.37
2022-11-25T08:42:08.579Z,98.64
2022-11-25T08:44:36.815Z,98.39
2022-11-25T08:47:04.471Z,99.00
2022-11-25T08:49:36.212Z,98.91
2022-11-25T08:52:09.582Z,98.44
2022-11-25T08:54:37.276Z,98.04
2022-11-25T08:57:05.184Z,98.68
2022-11-25T08:59:32.851Z,99.34
2022-11-25T09:02:00.607Z,99.24
2022-11-25T09:04:28.501Z,98.83
2022-11-25T09:06:56.118Z,98.74
2022-11-25T09:09:25.177Z,98.34
2022-11-25T09:11:52.848Z,98.07
2022-11-25T09:14:20.566Z,97.93
2022-11-25T09:16:48.428Z,98.30
2022-11-25T09:19:16.018Z,98.45
2022-11-25T09:21:44.399Z,98.98
2022-11-25T09:24:12.030Z,98.67
2022-11-25T09:26:42.168Z,98.56
2022-11-25T09:29:11.569Z,98.74
2022-11-25T09:31:39.204Z,98.22
2022-11-25T09:34:08.508Z,98.34
2022-11-25T09:36:36.347Z,98.44
2022-11-25T09:39:04.454Z,98.95
2022-11-25T09:42:09.396Z,98.80
2022-11-25T09:45:09.302Z,98.88
2022-11-25T09:47:48.331Z,100.00
2022-11-25T09:50:27.579Z,99.84
2022-11-25T09:53:06.207Z,99.28
2022-11-25T09:55:39.044Z,98.17
2022-11-25T09:58:22.500Z,97.80
2022-11-25T10:00:52.487Z,98.04
2022-11-25T10:03:31.973Z,98.45
2022-11-25T10:06:04.444Z,98.25
2022-11-25T10:08:37.675Z,98.28
2022-11-25T10:11:18.200Z,98.25
2022-11-25T10:13:55.694Z,98.87
2022-11-25T10:16:34.324Z,99.21
2022-11-25T10:19:06.838Z,100.00
2022-11-25T10:21:34.522Z,100.00
2022-11-25T10:24:03.836Z,100.00
2022-11-25T10:26:37.969Z,100.00
2022-11-25T10:29:23.276Z,100.00
2022-11-25T10:31:56.206Z,100.00
2022-11-25T10:34:31.671Z,100.00
2022-11-25T10:37:01.545Z,100.00
2022-11-25T10:39:32.508Z,100.00
2022-11-25T10:42:03.460Z,100.00
2022-11-25T10:44:34.595Z,100.00
2022-11-25T10:47:18.678Z,100.00
2022-11-25T10:50:00.906Z,100.00
2022-11-25T10:52:31.437Z,100.00
2022-11-25T10:55:11.288Z,100.00
2022-11-25T10:57:39.273Z,100.00
2022-11-25T11:00:24.684Z,100.00
2022-11-25T11:02:52.567Z,100.00
2022-11-25T11:05:24.078Z,100.00
2022-11-25T11:08:10.197Z,100.00
2022-11-25T11:10:38.323Z,100.00
2022-11-25T11:13:18.957Z,100.00
2022-11-25T11:15:49.112Z,100.00
2022-11-25T11:18:25.116Z,100.00
2022-11-25T11:20:55.053Z,100.00
2022-11-25T11:23:23.620Z,100.00
2022-11-25T11:26:00.461Z,100.00
2022-11-25T11:28:32.913Z,99.76
2022-11-25T11:31:04.981Z,98.23
2022-11-25T11:33:42.213Z,98.71
2022-11-25T11:36:27.369Z,98.38
2022-11-25T11:38:58.129Z,98.25
2022-11-25T11:41:37.591Z,97.33
2022-11-25T11:44:11.788Z,95.90
2022-11-25T11:46:54.127Z,95.35
2022-11-25T11:49:45.420Z,95.26
2022-11-25T11:52:23.538Z,95.32
2022-11-25T11:54:54.574Z,95.34
2022-11-25T11:57:32.427Z,95.44
2022-11-25T12:00:06.885Z,95.07
2022-11-25T12:02:54.318Z,94.26
2022-11-25T12:05:26.509Z,93.39
2022-11-25T12:08:04.163Z,93.44
2022-11-25T12:10:38.029Z,92.96
2022-11-25T12:13:14.989Z,91.27
2022-11-25T12:15:50.297Z,91.12
2022-11-25T12:18:32.048Z,92.20
2022-11-25T12:21:03.174Z,91.63
2022-11-25T12:23:42.773Z,91.84
2022-11-25T12:26:15.809Z,90.60
2022-11-25T12:28:49.957Z,90.37
2022-11-25T12:31:23.186Z,89.99
2022-11-25T12:34:01.184Z,89.96
2022-11-25T12:36:34.232Z,89.89
2022-11-25T12:39:05.019Z,89.33
2022-11-25T12:41:41.755Z,89.79
2022-11-25T12:44:16.447Z,89.06
2022-11-25T12:46:47.465Z,90.12
2022-11-25T12:49:20.797Z,88.13
2022-11-25T12:52:09.276Z,83.83
2022-11-25T12:55:01.414Z,83.66
2022-11-25T12:57:57.206Z,81.70
2022-11-25T13:00:47.550Z,79.47
2022-11-25T13:03:35.919Z,81.70
2022-11-25T13:06:23.638Z,81.41
2022-11-25T13:09:03.556Z,79.48
2022-11-25T13:12:10.666Z,79.81
2022-11-25T13:15:02.362Z,79.33
2022-11-25T13:17:36.968Z,79.64
2022-11-25T13:20:43.208Z,79.81
2022-11-25T13:23:25.075Z,80.20
2022-11-25T13:25:54.531Z,80.14
2022-11-25T13:28:31.621Z,79.94
2022-11-25T13:31:24.559Z,76.12
2022-11-25T13:34:29.739Z,73.89
2022-11-25T13:36:59.031Z,73.25
2022-11-25T13:39:33.360Z,72.17
2022-11-25T13:42:14.046Z,72.91
2022-11-25T13:44:53.308Z,71.53
2022-11-25T13:47:31.865Z,74.20
2022-11-25T13:50:02.192Z,74.29
2022-11-25T13:52:37.402Z,74.45
2022-11-25T13:55:21.843Z,76.47
2022-11-25T13:58:02.014Z,75.92
2022-11-25T14:00:51.583Z,74.95
2022-11-25T14:03:51.106Z,74.17
2022-11-25T14:06:54.928Z,74.00
2022-11-25T14:09:45.270Z,73.14
2022-11-25T14:12:35.377Z,72.55
2022-11-25T14:15:29.687Z,72.92
2022-11-25T14:18:37.091Z,74.00
2022-11-25T14:21:17.316Z,72.92
2022-11-25T14:23:54.974Z,73.52
2022-11-25T14:26:48.747Z,72.74
2022-11-25T14:29:21.118Z,73.73
2022-11-25T14:31:52.744Z,74.36
2022-11-25T14:34:24.511Z,74.39
2022-11-25T14:36:54.948Z,74.34
2022-11-25T14:39:27.205Z,75.12
2022-11-25T14:42:03.424Z,75.33
2022-11-25T14:44:39.315Z,76.05
2022-11-25T14:47:06.910Z,77.03
2022-11-25T14:49:52.047Z,78.29
2022-11-25T14:52:36.122Z,77.87
2022-11-25T14:55:06.686Z,78.94
2022-11-25T14:57:38.240Z,79.32
2022-11-25T15:00:10.065Z,79.99
2022-11-25T15:02:42.214Z,80.17
2022-11-25T15:05:18.050Z,80.43
2022-11-25T15:07:57.765Z,80.90
2022-11-25T15:10:42.210Z,81.35
2022-11-25T15:13:23.916Z,81.00
2022-11-25T15:15:55.550Z,81.54
2022-11-25T15:18:25.877Z,81.44
2022-11-25T15:20:58.869Z,81.52
2022-11-25T15:23:31.739Z,81.43
2022-11-25T15:25:59.374Z,82.29
2022-11-25T15:28:26.974Z,82.17
2022-11-25T15:31:00.596Z,82.53
2022-11-25T15:33:30.432Z,82.80
2022-11-25T15:35:58.201Z,82.96
2022-11-25T15:38:42.034Z,82.90
2022-11-25T15:41:18.931Z,84.13
2022-11-25T15:43:49.361Z,83.00
2022-11-25T15:46:18.959Z,83.33
2022-11-25T15:48:48.288Z,83.25
2022-11-25T15:51:25.654Z,83.60
2022-11-25T15:53:56.186Z,84.80
2022-11-25T15:56:27.450Z,84.55
2022-11-25T15:59:00.138Z,85.24
2022-11-25T16:01:31.494Z,84.90
2022-11-25T16:04:20.499Z,85.06
2022-11-25T16:06:56.308Z,85.08
2022-11-25T16:09:28.448Z,84.49
2022-11-25T16:12:06.123Z,84.80
2022-11-25T16:14:37.224Z,85.32
2022-11-25T16:17:11.342Z,85.65
2022-11-25T16:19:43.281Z,85.24
2022-11-25T16:22:15.626Z,85.74
2022-11-25T16:24:50.403Z,85.54
2022-11-25T16:27:24.327Z,86.15
2022-11-25T16:29:55.227Z,87.04
2022-11-25T16:32:26.311Z,86.59
2022-11-25T16:34:56.624Z,87.05
2022-11-25T16:37:24.379Z,87.00
2022-11-25T16:39:52.100Z,87.20
2022-11-25T16:42:21.885Z,88.04
2022-11-25T16:44:51.735Z,87.91
2022-11-25T16:47:21.206Z,88.31
2022-11-25T16:49:50.390Z,87.79
2022-11-25T16:52:18.031Z,88.66
2022-11-25T16:54:46.113Z,88.97
2022-11-25T16:57:18.674Z,88.85
2022-11-25T16:59:51.118Z,89.09
2022-11-25T17:02:23.445Z,90.02
2022-11-25T17:04:52.554Z,88.70
2022-11-25T17:07:36.253Z,89.18
2022-11-25T17:10:05.155Z,89.53
2022-11-25T17:12:34.921Z,88.42
2022-11-25T17:15:04.640Z,88.63
2022-11-25T17:17:32.858Z,89.10
2022-11-25T17:20:01.887Z,89.19
2022-11-25T17:22:33.497Z,89.91
2022-11-25T17:25:04.398Z,89.58
2022-11-25T17:27:33.880Z,90.17
2022-11-25T17:30:04.047Z,89.81
2022-11-25T17:32:32.926Z,89.93
2022-11-25T17:35:01.855Z,90.40
2022-11-25T17:37:30.999Z,90.82
2022-11-25T17:39:58.605Z,90.55
2022-11-25T17:42:30.076Z,90.25
2022-11-25T17:44:57.995Z,90.29
2022-11-25T17:47:25.762Z,90.57
2022-11-25T17:49:54.352Z,90.72
2022-11-25T17:52:23.379Z,91.42
2022-11-25T17:54:51.053Z,91.36
2022-11-25T17:57:22.576Z,91.82
2022-11-25T17:59:50.479Z,92.06
2022-11-25T18:02:20.203Z,91.95
2022-11-25T18:04:48.412Z,92.35
2022-11-25T18:07:16.240Z,92.66
2022-11-25T18:09:45.869Z,93.22
2022-11-25T18:12:17.580Z,93.30
2022-11-25T18:14:46.218Z,93.60
2022-11-25T18:17:17.140Z,94.36
2022-11-25T18:19:48.544Z,94.16
2022-11-25T18:22:20.574Z,94.91
2022-11-25T18:24:49.609Z,94.71
2022-11-25T18:27:24.438Z,95.06
2022-11-25T18:29:53.095Z,94.88
2022-11-25T18:32:21.290Z,94.95
2022-11-25T18:34:49.046Z,94.80
2022-11-25T18:37:16.856Z,94.55
2022-11-25T18:39:45.361Z,94.42
2022-11-25T18:42:24.094Z,94.57
2022-11-25T18:44:51.930Z,93.71
2022-11-25T18:47:19.562Z,93.36
2022-11-25T18:49:51.039Z,92.44
2022-11-25T18:52:21.698Z,92.18
2022-11-25T18:54:49.592Z,91.74
2022-11-25T18:57:18.624Z,91.45
2022-11-25T18:59:48.072Z,91.45
2022-11-25T19:02:23.905Z,92.14
2022-11-25T19:04:51.579Z,91.83
2022-11-25T19:07:19.251Z,92.08
2022-11-25T19:09:46.939Z,91.68
2022-11-25T19:12:20.130Z,91.50
2022-11-25T19:14:48.653Z,91.33
2022-11-25T19:17:21.341Z,91.79
2022-11-25T19:19:49.000Z,91.72
2022-11-25T19:22:18.664Z,92.05
2022-11-25T19:24:46.990Z,92.32
2022-11-25T19:27:19.122Z,92.20
2022-11-25T19:29:48.217Z,92.55
2022-11-25T19:32:20.389Z,92.23
2022-11-25T19:34:51.766Z,92.10
2022-11-25T19:37:21.956Z,92.36
2022-11-25T19:39:51.223Z,92.30
2022-11-25T19:42:20.319Z,92.67
2022-11-25T19:44:48.256Z,92.12
2022-11-25T19:47:20.162Z,92.63
2022-11-25T19:49:48.674Z,93.03
2022-11-25T19:52:17.974Z,93.17
2022-11-25T19:54:45.603Z,93.11
2022-11-25T19:57:17.476Z,93.68
2022-11-25T19:59:46.664Z,93.05
2022-11-25T20:02:17.447Z,93.00
2022-11-25T20:04:47.794Z,93.01
2022-11-25T20:07:18.886Z,92.79
2022-11-25T20:09:47.165Z,92.40
2022-11-25T20:12:21.176Z,92.63
2022-11-25T20:14:51.120Z,91.87
2022-11-25T20:17:25.714Z,92.29
2022-11-25T20:19:54.764Z,91.50
2022-11-25T20:22:26.011Z,91.22
2022-11-25T20:24:54.387Z,90.89
2022-11-25T20:27:26.182Z,90.63
2022-11-25T20:29:55.524Z,90.12
2022-11-25T20:32:27.733Z,89.39
2022-11-25T20:34:55.880Z,89.77
2022-11-25T20:37:24.567Z,89.63
2022-11-25T20:39:53.533Z,89.02
2022-11-25T20:42:22.007Z,89.05
2022-11-25T20:44:54.640Z,89.06
2022-11-25T20:47:27.270Z,89.18
2022-11-25T20:49:54.994Z,88.82
2022-11-25T20:52:28.103Z,89.40
2022-11-25T20:54:55.886Z,89.16
2022-11-25T20:57:23.508Z,89.32
2022-11-25T20:59:51.408Z,88.83
2022-11-25T21:02:21.513Z,89.16
2022-11-25T21:04:50.642Z,89.36
2022-11-25T21:07:18.604Z,88.99
2022-11-25T21:09:46.393Z,89.49
2022-11-25T21:12:19.263Z,89.29
2022-11-25T21:14:47.566Z,89.41
2022-11-25T21:17:15.191Z,88.96
2022-11-25T21:19:42.861Z,88.75
2022-11-25T21:22:14.540Z,88.15
2022-11-25T21:24:42.885Z,88.17
2022-11-25T21:27:15.032Z,88.38
2022-11-25T21:29:44.020Z,88.68
2022-11-25T21:32:20.529Z,88.53
2022-11-25T21:34:48.447Z,88.46
2022-11-25T21:37:18.688Z,88.53
2022-11-25T21:39:46.377Z,88.07
2022-11-25T21:42:19.518Z,87.98
2022-11-25T21:44:49.832Z,88.32
2022-11-25T21:47:19.743Z,87.61
2022-11-25T21:49:47.627Z,87.57
2022-11-25T21:52:17.098Z,87.23
2022-11-25T21:54:45.009Z,87.10
2022-11-25T21:57:16.167Z,87.68
2022-11-25T21:59:45.154Z,87.49
2022-11-25T22:02:24.269Z,87.71
2022-11-25T22:04:53.133Z,87.20
2022-11-25T22:07:26.360Z,87.81
2022-11-25T22:09:56.927Z,87.43
2022-11-25T22:12:29.020Z,88.24
2022-11-25T22:14:58.594Z,88.15
2022-11-25T22:17:26.833Z,88.81
2022-11-25T22:19:54.724Z,89.19
2022-11-25T22:22:23.835Z,88.74
2022-11-25T22:24:51.468Z,89.27
2022-11-25T22:27:22.252Z,89.08
2022-11-25T22:29:50.685Z,88.60
2022-11-25T22:32:19.199Z,88.89
2022-11-25T22:34:46.846Z,88.55
2022-11-25T22:37:18.015Z,88.78
2022-11-25T22:39:47.128Z,89.33
2022-11-25T22:42:21.090Z,89.96
2022-11-25T22:44:50.293Z,89.91
2022-11-25T22:47:34.195Z,91.03
2022-11-25T22:50:03.317Z,91.92
2022-11-25T22:52:32.692Z,92.29
2022-11-25T22:55:13.846Z,93.10
2022-11-25T22:57:41.683Z,93.02
2022-11-25T23:00:11.662Z,92.95
2022-11-25T23:02:39.563Z,94.14
2022-11-25T23:05:15.869Z,95.10
2022-11-25T23:07:43.537Z,95.54
2022-11-25T23:10:17.410Z,95.29
2022-11-25T23:12:45.281Z,95.50
2022-11-25T23:15:15.090Z,96.28
2022-11-25T23:17:47.901Z,95.81
2022-11-25T23:20:18.859Z,94.89
2022-11-25T23:22:46.800Z,94.92
2022-11-25T23:25:17.757Z,94.81
2022-11-25T23:27:45.909Z,95.12
2022-11-25T23:30:18.382Z,95.30
2022-11-25T23:32:48.549Z,96.18
2022-11-25T23:35:19.161Z,96.46
2022-11-25T23:37:52.941Z,96.85
2022-11-25T23:40:24.365Z,97.29
2022-11-25T23:42:52.468Z,97.17
2022-11-25T23:45:23.426Z,97.24
2022-11-25T23:47:53.667Z,97.29
2022-11-25T23:50:27.042Z,97.14
2022-11-25T23:52:57.336Z,97.22
2022-11-25T23:55:31.448Z,96.71
2022-11-25T23:58:01.369Z,96.95
