createdAt,value
2019-04-21T00:02:26.476Z,46.20
2019-04-21T00:05:06.193Z,46.40
2019-04-21T00:07:44.966Z,47.00
2019-04-21T00:10:30.129Z,47.70
2019-04-21T00:12:52.296Z,47.20
2019-04-21T00:15:22.862Z,46.10
2019-04-21T00:17:49.817Z,46.30
2019-04-21T00:20:30.973Z,46.20
2019-04-21T00:23:15.212Z,46.40
2019-04-21T00:25:44.946Z,46.90
2019-04-21T00:28:27.257Z,47.30
2019-04-21T00:30:58.128Z,48.00
2019-04-21T00:33:18.869Z,47.90
2019-04-21T00:35:56.245Z,48.20
2019-04-21T00:38:51.469Z,48.10
2019-04-21T00:41:13.734Z,48.30
2019-04-21T00:43:41.314Z,48.00
2019-04-21T00:46:12.132Z,48.30
2019-04-21T00:48:56.489Z,48.40
2019-04-21T00:51:42.067Z,49.00
2019-04-21T00:54:13.303Z,49.20
2019-04-21T00:56:41.264Z,49.00
2019-04-21T00:59:13.633Z,50.10
2019-04-21T01:01:49.314Z,49.80
2019-04-21T01:04:26.341Z,49.00
2019-04-21T01:06:55.920Z,48.90
2019-04-21T01:09:29.004Z,48.70
2019-04-21T01:12:09.840Z,48.70
2019-04-21T01:14:49.710Z,48.50
2019-04-21T01:17:19.186Z,48.60
2019-04-21T01:19:46.883Z,48.50
2019-04-21T01:22:04.954Z,48.70
2019-04-21T01:24:41.806Z,48.60
2019-04-21T01:27:22.697Z,48.40
2019-04-21T01:30:07.213Z,48.70
2019-04-21T01:32:42.642Z,48.80
2019-04-21T01:35:15.094Z,48.80
2019-04-21T01:37:49.521Z,48.60
2019-04-21T01:40:22.883Z,48.30
2019-04-21T01:42:55.732Z,48.60
2019-04-21T01:45:26.654Z,48.00
2019-04-21T01:48:05.165Z,48.30
2019-04-21T01:50:34.462Z,48.30
2019-04-21T01:53:17.497Z,48.30
2019-04-21T01:56:08.253Z,48.20
2019-04-21T01:58:34.220Z,48.40
2019-04-21T02:01:08.727Z,48.40
2019-04-21T02:03:57.010Z,48.40
2019-04-21T02:06:29.190Z,47.80
2019-04-21T02:08:57.716Z,46.70
2019-04-21T02:11:37.565Z,46.20
2019-04-21T02:14:14.721Z,45.90
2019-04-21T02:17:09.929Z,45.30
2019-04-21T02:19:37.868Z,44.50
2019-04-21T02:22:10.795Z,44.00
2019-04-21T02:25:11.288Z,44.30
2019-04-21T02:27:26.528Z,44.40
2019-04-21T02:30:02.674Z,44.30
2019-04-21T02:32:43.447Z,43.90
2019-04-21T02:40:38.976Z,41.80
2019-04-21T02:43:11.321Z,41.40
2019-04-21T02:48:17.282Z,43.20
2019-04-21T02:50:46.952Z,42.80
2019-04-21T02:53:35.388Z,42.70
2019-04-21T02:56:00.236Z,44.20
2019-04-21T02:58:43.585Z,44.40
2019-04-21T03:04:26.669Z,44.70
2019-04-21T03:09:44.453Z,45.10
2019-04-21T03:12:17.979Z,45.10
2019-04-21T03:15:33.180Z,44.50
2019-04-21T03:25:26.708Z,44.10
2019-04-21T03:33:24.301Z,43.90
2019-04-21T03:43:12.536Z,44.90
2019-04-21T03:48:34.107Z,44.10
2019-04-21T03:50:56.936Z,45.40
2019-04-21T03:53:31.436Z,46.20
2019-04-21T03:56:06.777Z,46.20
2019-04-21T04:01:41.053Z,45.60
2019-04-21T04:05:05.667Z,46.80
2019-04-21T04:10:28.798Z,46.90
2019-04-21T04:13:00.894Z,46.90
2019-04-21T04:18:33.467Z,47.60
2019-04-21T04:20:37.062Z,48.10
2019-04-21T04:23:13.452Z,48.10
2019-04-21T04:25:49.346Z,47.90
2019-04-21T04:28:25.742Z,48.00
2019-04-21T04:30:56.347Z,49.50
2019-04-21T04:33:39.215Z,50.30
2019-04-21T04:38:41.516Z,48.30
2019-04-21T04:41:28.875Z,47.30
2019-04-21T04:44:03.113Z,46.20
2019-04-21T04:46:26.364Z,46.10
2019-04-21T04:49:05.394Z,47.00
2019-04-21T04:51:47.571Z,46.10
2019-04-21T04:54:17.461Z,46.00
2019-04-21T04:56:53.825Z,45.40
2019-04-21T05:04:30.422Z,45.80
2019-04-21T05:06:58.046Z,47.40
2019-04-21T05:09:33.592Z,46.90
2019-04-21T05:12:17.541Z,47.20
2019-04-21T05:14:41.037Z,47.20
2019-04-21T05:17:24.908Z,47.80
2019-04-21T05:20:01.685Z,48.00
2019-04-21T05:24:44.274Z,46.80
2019-04-21T05:27:38.325Z,46.50
2019-04-21T05:30:28.667Z,46.40
2019-04-21T05:33:06.960Z,46.40
2019-04-21T05:36:11.445Z,46.50
2019-04-21T05:38:57.061Z,46.70
2019-04-21T05:41:23.184Z,45.70
2019-04-21T05:44:04.807Z,45.40
2019-04-21T05:46:42.535Z,44.30
2019-04-21T05:49:14.067Z,43.00
2019-04-21T05:51:59.780Z,42.60
2019-04-21T05:54:44.043Z,44.40
2019-04-21T05:57:11.864Z,43.40
2019-04-21T05:59:49.078Z,43.40
2019-04-21T06:02:22.264Z,42.60
2019-04-21T06:05:07.196Z,43.10
2019-04-21T06:07:28.834Z,43.70
2019-04-21T06:10:08.916Z,42.10
2019-04-21T06:12:41.821Z,41.40
2019-04-21T06:15:15.316Z,41.30
2019-04-21T06:17:50.575Z,41.40
2019-04-21T06:20:20.657Z,40.40
2019-04-21T06:22:57.923Z,40.30
2019-04-21T06:25:54.968Z,40.40
2019-04-21T06:28:17.840Z,39.40
2019-04-21T06:30:54.998Z,38.20
2019-04-21T06:33:20.234Z,38.30
2019-04-21T06:36:31.826Z,37.30
2019-04-21T06:39:11.618Z,37.00
2019-04-21T06:41:57.204Z,36.20
2019-04-21T06:46:47.039Z,33.90
2019-04-21T06:49:22.301Z,31.80
2019-04-21T06:51:57.663Z,30.90
2019-04-21T06:54:35.262Z,32.40
2019-04-21T06:57:00.175Z,31.90
2019-04-21T06:59:40.573Z,30.70
2019-04-21T07:02:30.335Z,30.50
2019-04-21T07:04:50.438Z,30.00
2019-04-21T07:07:25.674Z,29.60
2019-04-21T07:09:57.086Z,28.80
2019-04-21T07:12:27.542Z,28.70
2019-04-21T07:15:03.283Z,28.50
2019-04-21T07:17:35.797Z,28.30
2019-04-21T07:20:15.817Z,28.20
2019-04-21T07:22:48.072Z,28.40
2019-04-21T07:25:22.603Z,28.10
2019-04-21T07:27:52.032Z,28.50
2019-04-21T07:30:31.187Z,28.80
2019-04-21T07:33:24.044Z,28.10
2019-04-21T07:35:41.041Z,27.70
2019-04-21T07:38:15.050Z,28.00
2019-04-21T07:40:38.894Z,27.90
2019-04-21T07:43:10.772Z,28.00
2019-04-21T07:45:45.997Z,28.10
2019-04-21T07:48:31.303Z,28.80
2019-04-21T07:51:18.892Z,28.20
2019-04-21T07:53:55.371Z,28.20
2019-04-21T07:56:09.453Z,28.40
2019-04-21T07:59:18.890Z,28.20
2019-04-21T08:01:56.422Z,27.80
2019-04-21T08:06:57.134Z,28.10
2019-04-21T08:09:37.126Z,27.80
2019-04-21T08:11:57.421Z,26.60
2019-04-21T08:14:55.234Z,26.10
2019-04-21T08:17:16.517Z,26.20
2019-04-21T08:19:43.392Z,25.80
2019-04-21T08:22:27.265Z,25.00
2019-04-21T08:24:56.225Z,24.80
2019-04-21T08:27:37.060Z,24.70
2019-04-21T08:30:07.468Z,24.80
2019-04-21T08:33:05.480Z,24.80
2019-04-21T08:35:34.362Z,24.60
2019-04-21T08:37:48.485Z,24.70
2019-04-21T08:40:26.773Z,25.00
2019-04-21T08:42:55.239Z,24.80
2019-04-21T08:45:36.109Z,25.30
2019-04-21T08:48:04.497Z,24.40
2019-04-21T08:50:41.595Z,24.40
2019-04-21T08:53:13.956Z,24.30
2019-04-21T08:56:25.449Z,24.90
2019-04-21T08:59:21.408Z,24.70
2019-04-21T09:02:12.075Z,24.40
2019-04-21T09:04:39.281Z,24.90
2019-04-21T09:07:22.733Z,25.70
2019-04-21T09:09:47.594Z,25.40
2019-04-21T09:12:21.293Z,26.00
2019-04-21T09:14:58.140Z,26.70
2019-04-21T09:17:27.082Z,26.50
2019-04-21T09:22:41.224Z,26.70
2019-04-21T09:25:21.126Z,26.40
2019-04-21T09:27:46.780Z,26.60
2019-04-21T09:30:06.487Z,26.90
2019-04-21T09:32:40.286Z,27.40
2019-04-21T09:35:14.919Z,27.40
2019-04-21T09:37:53.376Z,27.40
2019-04-21T09:40:27.432Z,27.50
2019-04-21T09:43:02.223Z,27.80
2019-04-21T09:45:30.711Z,27.60
2019-04-21T09:48:10.154Z,27.70
2019-04-21T09:50:38.285Z,27.00
2019-04-21T09:53:20.949Z,27.40
2019-04-21T09:55:53.577Z,27.90
2019-04-21T09:58:29.282Z,28.40
2019-04-21T10:01:04.869Z,27.90
2019-04-21T10:03:37.112Z,28.50
2019-04-21T10:06:02.825Z,28.10
2019-04-21T10:08:36.404Z,28.50
2019-04-21T10:11:09.834Z,28.20
2019-04-21T10:13:42.801Z,28.10
2019-04-21T10:16:34.356Z,28.00
2019-04-21T10:19:11.225Z,28.10
2019-04-21T10:22:04.014Z,28.50
2019-04-21T10:24:38.252Z,28.20
2019-04-21T10:27:12.802Z,27.10
2019-04-21T10:30:03.703Z,27.80
2019-04-21T10:32:36.507Z,27.90
2019-04-21T10:35:10.914Z,28.30
2019-04-21T10:37:57.635Z,28.30
2019-04-21T10:40:18.315Z,27.90
2019-04-21T10:42:51.934Z,27.10
2019-04-21T10:45:25.203Z,27.20
2019-04-21T10:47:58.794Z,26.40
2019-04-21T10:50:31.611Z,26.00
2019-04-21T10:53:11.176Z,25.20
2019-04-21T10:55:56.704Z,25.40
2019-04-21T10:58:26.518Z,25.40
2019-04-21T11:01:16.780Z,25.40
2019-04-21T11:04:02.711Z,25.70
2019-04-21T11:06:34.975Z,25.40
2019-04-21T11:09:10.870Z,25.40
2019-04-21T11:11:46.447Z,26.00
2019-04-21T11:14:17.973Z,24.70
2019-04-21T11:16:52.584Z,24.60
2019-04-21T11:19:24.337Z,24.60
2019-04-21T11:21:56.990Z,24.50
2019-04-21T11:24:29.251Z,24.10
2019-04-21T11:27:01.956Z,24.70
2019-04-21T11:29:35.059Z,24.90
2019-04-21T11:32:09.637Z,24.90
2019-04-21T11:34:43.045Z,24.00
2019-04-21T11:37:17.073Z,24.20
2019-04-21T11:39:57.417Z,24.80
2019-04-21T11:42:35.668Z,23.90
2019-04-21T11:45:10.395Z,23.70
2019-04-21T11:47:56.346Z,23.50
2019-04-21T11:50:28.677Z,24.40
2019-04-21T11:53:01.118Z,24.40
2019-04-21T11:55:39.752Z,24.20
2019-04-21T11:58:09.851Z,24.40
2019-04-21T12:00:43.511Z,24.40
2019-04-21T12:03:17.017Z,23.50
2019-04-21T12:05:49.594Z,23.50
2019-04-21T12:08:30.023Z,23.20
2019-04-21T12:10:55.873Z,24.40
2019-04-21T12:13:29.912Z,25.20
2019-04-21T12:16:03.131Z,24.70
2019-04-21T12:18:36.727Z,25.70
2019-04-21T12:21:09.578Z,24.70
2019-04-21T12:23:42.741Z,24.40
2019-04-21T12:26:15.922Z,24.80
2019-04-21T12:28:50.000Z,24.50
2019-04-21T12:31:41.280Z,24.50
2019-04-21T12:34:14.381Z,24.80
2019-04-21T12:36:46.869Z,25.10
2019-04-21T12:39:18.942Z,25.30
2019-04-21T12:41:51.148Z,26.70
2019-04-21T12:44:24.343Z,24.30
2019-04-21T12:46:57.870Z,25.10
2019-04-21T12:49:30.214Z,25.30
2019-04-21T12:52:03.733Z,26.10
2019-04-21T12:54:37.541Z,27.10
2019-04-21T12:57:11.622Z,27.40
2019-04-21T12:59:44.673Z,27.60
2019-04-21T13:02:17.877Z,27.40
2019-04-21T13:04:51.340Z,27.60
2019-04-21T13:07:25.816Z,27.80
2019-04-21T13:09:58.273Z,27.60
2019-04-21T13:12:31.083Z,27.70
2019-04-21T13:15:04.277Z,27.40
2019-04-21T13:17:37.342Z,27.60
2019-04-21T13:20:11.647Z,27.20
2019-04-21T13:22:45.994Z,27.80
2019-04-21T13:25:20.067Z,27.30
2019-04-21T13:27:52.871Z,27.50
2019-04-21T13:30:26.391Z,26.90
2019-04-21T13:32:59.009Z,27.00
2019-04-21T13:35:33.034Z,27.60
2019-04-21T13:38:17.236Z,26.80
2019-04-21T13:41:10.748Z,26.70
2019-04-21T13:43:32.866Z,26.70
2019-04-21T13:46:06.193Z,27.40
2019-04-21T13:48:38.426Z,27.40
2019-04-21T13:51:11.243Z,28.20
2019-04-21T13:53:43.924Z,27.90
2019-04-21T13:56:16.368Z,27.50
2019-04-21T13:58:50.406Z,27.60
2019-04-21T14:01:23.508Z,27.80
2019-04-21T14:03:55.610Z,28.10
2019-04-21T14:06:27.798Z,28.30
2019-04-21T14:09:01.170Z,28.00
2019-04-21T14:11:33.680Z,27.60
2019-04-21T14:14:06.157Z,28.50
2019-04-21T14:16:38.257Z,28.80
2019-04-21T14:19:10.219Z,28.20
2019-04-21T14:21:44.756Z,28.20
2019-04-21T14:24:17.167Z,28.10
2019-04-21T14:26:50.189Z,28.20
2019-04-21T14:29:23.855Z,28.60
2019-04-21T14:31:56.155Z,28.40
2019-04-21T14:34:28.524Z,27.40
2019-04-21T14:37:00.673Z,27.50
2019-04-21T14:39:34.635Z,27.80
2019-04-21T14:42:08.343Z,27.60
2019-04-21T14:44:40.831Z,27.20
2019-04-21T14:47:31.529Z,27.60
2019-04-21T14:50:11.649Z,28.20
2019-04-21T14:52:44.601Z,28.20
2019-04-21T14:55:20.814Z,28.30
2019-04-21T14:57:52.992Z,29.40
2019-04-21T15:00:31.295Z,29.40
2019-04-21T15:03:05.478Z,28.60
2019-04-21T15:05:38.169Z,28.90
2019-04-21T15:08:11.425Z,28.90
2019-04-21T15:10:43.385Z,29.20
2019-04-21T15:13:15.511Z,29.70
2019-04-21T15:15:48.244Z,29.60
2019-04-21T15:18:21.002Z,29.60
2019-04-21T15:20:53.195Z,29.40
2019-04-21T15:23:28.196Z,29.10
2019-04-21T15:25:59.978Z,29.30
2019-04-21T15:28:35.266Z,29.60
2019-04-21T15:31:06.136Z,29.40
2019-04-21T15:33:39.182Z,29.80
2019-04-21T15:36:13.285Z,30.00
2019-04-21T15:38:45.894Z,30.00
2019-04-21T15:41:18.596Z,29.90
2019-04-21T15:43:50.861Z,30.00
2019-04-21T15:46:23.125Z,30.40
2019-04-21T15:48:55.507Z,30.40
2019-04-21T15:51:29.637Z,30.60
2019-04-21T15:54:03.176Z,30.80
2019-04-21T15:57:06.922Z,30.50
2019-04-21T15:59:48.486Z,30.80
2019-04-21T16:02:55.515Z,30.80
2019-04-21T16:05:28.563Z,30.80
2019-04-21T16:08:02.204Z,31.30
2019-04-21T16:10:43.726Z,30.80
2019-04-21T16:13:09.921Z,31.00
2019-04-21T16:15:44.131Z,31.30
2019-04-21T16:18:18.017Z,31.30
2019-04-21T16:20:51.599Z,31.40
2019-04-21T16:23:24.587Z,31.60
2019-04-21T16:25:57.100Z,31.60
2019-04-21T16:28:29.408Z,31.40
2019-04-21T16:31:02.576Z,32.10
2019-04-21T16:33:35.038Z,32.10
2019-04-21T16:36:10.314Z,32.00
2019-04-21T16:38:41.864Z,32.10
2019-04-21T16:41:14.282Z,33.00
2019-04-21T16:43:47.134Z,32.60
2019-04-21T16:46:21.131Z,32.70
2019-04-21T16:48:53.847Z,33.00
2019-04-21T16:51:26.433Z,33.30
2019-04-21T16:54:21.868Z,33.20
2019-04-21T16:57:12.028Z,33.40
2019-04-21T16:59:56.909Z,33.60
2019-04-21T17:02:30.429Z,33.70
2019-04-21T17:05:02.742Z,34.60
2019-04-21T17:07:36.632Z,34.20
2019-04-21T17:10:10.694Z,34.20
2019-04-21T17:12:45.493Z,34.20
2019-04-21T17:15:32.398Z,34.00
2019-04-21T17:18:13.418Z,33.30
2019-04-21T17:20:41.204Z,33.90
2019-04-21T17:23:05.591Z,34.20
2019-04-21T17:25:39.310Z,34.20
2019-04-21T17:28:12.201Z,34.90
2019-04-21T17:30:44.684Z,34.20
2019-04-21T17:33:21.568Z,34.30
2019-04-21T17:35:51.231Z,34.40
2019-04-21T17:38:23.986Z,34.40
2019-04-21T17:41:09.299Z,34.60
2019-04-21T17:43:29.956Z,35.10
2019-04-21T17:46:02.843Z,35.20
2019-04-21T17:48:36.541Z,35.20
2019-04-21T17:51:27.640Z,35.50
2019-04-21T17:54:27.633Z,36.00
2019-04-21T17:57:16.294Z,35.90
2019-04-21T17:59:57.673Z,36.70
2019-04-21T18:02:24.779Z,36.10
2019-04-21T18:05:08.989Z,36.30
2019-04-21T18:07:45.033Z,36.40
2019-04-21T18:10:13.987Z,36.20
2019-04-21T18:12:41.472Z,36.40
2019-04-21T18:15:18.178Z,36.40
2019-04-21T18:17:36.524Z,36.00
2019-04-21T18:20:12.217Z,36.20
2019-04-21T18:23:02.481Z,36.00
2019-04-21T18:25:45.108Z,35.90
2019-04-21T18:28:10.367Z,35.90
2019-04-21T18:30:52.347Z,35.80
2019-04-21T18:33:32.108Z,35.70
2019-04-21T18:36:29.230Z,35.50
2019-04-21T18:39:32.617Z,35.20
2019-04-21T18:42:17.580Z,35.70
2019-04-21T18:45:28.069Z,36.30
2019-04-21T18:47:54.980Z,37.00
2019-04-21T18:50:40.163Z,37.60
2019-04-21T18:53:23.795Z,38.00
2019-04-21T18:55:49.600Z,37.90
2019-04-21T18:58:20.380Z,37.50
2019-04-21T19:00:56.914Z,37.10
2019-04-21T19:03:35.804Z,36.00
2019-04-21T19:06:08.952Z,36.30
2019-04-21T19:08:59.735Z,36.40
2019-04-21T19:11:43.329Z,35.40
2019-04-21T19:14:20.986Z,36.60
2019-04-21T19:16:49.808Z,37.30
2019-04-21T19:21:55.525Z,37.50
2019-04-21T19:24:32.090Z,37.80
2019-04-21T19:32:08.789Z,39.10
2019-04-21T19:34:28.128Z,39.20
2019-04-21T19:37:03.575Z,39.70
2019-04-21T19:39:45.918Z,40.20
2019-04-21T19:42:16.932Z,39.80
2019-04-21T19:44:56.821Z,38.90
2019-04-21T19:47:36.777Z,39.30
2019-04-21T19:50:09.294Z,40.10
2019-04-21T19:52:36.725Z,41.10
2019-04-21T19:54:56.149Z,40.40
2019-04-21T19:57:29.288Z,40.40
2019-04-21T20:00:08.303Z,40.40
2019-04-21T20:02:42.710Z,40.30
2019-04-21T20:05:25.595Z,40.30
2019-04-21T20:08:06.526Z,40.70
2019-04-21T20:10:46.490Z,40.90
2019-04-21T20:13:33.881Z,41.40
2019-04-21T20:15:52.397Z,41.60
2019-04-21T20:18:18.784Z,41.50
2019-04-21T20:20:40.829Z,41.50
2019-04-21T20:23:16.990Z,41.40
2019-04-21T20:25:49.845Z,41.40
2019-04-21T20:28:33.166Z,41.90
2019-04-21T20:31:14.708Z,42.10
2019-04-21T20:33:57.997Z,42.10
2019-04-21T20:36:22.697Z,41.70
2019-04-21T20:38:47.091Z,42.00
2019-04-21T20:41:33.914Z,42.20
2019-04-21T20:44:09.892Z,42.20
2019-04-21T20:46:36.718Z,42.30
2019-04-21T20:49:07.000Z,42.20
2019-04-21T20:51:45.219Z,42.20
2019-04-21T20:54:15.799Z,42.40
2019-04-21T20:56:49.620Z,42.80
2019-04-21T20:59:19.536Z,43.20
2019-04-21T21:02:02.930Z,43.70
2019-04-21T21:04:27.796Z,44.20
2019-04-21T21:07:06.148Z,43.90
2019-04-21T21:09:43.001Z,44.00
2019-04-21T21:14:47.685Z,44.00
2019-04-21T21:17:33.989Z,44.00
2019-04-21T21:20:05.569Z,44.30
2019-04-21T21:22:29.015Z,44.40
2019-04-21T21:25:03.819Z,44.90
2019-04-21T21:27:36.750Z,45.40
2019-04-21T21:30:08.378Z,45.40
2019-04-21T21:32:52.132Z,45.30
2019-04-21T21:35:18.988Z,45.40
2019-04-21T21:37:54.780Z,45.20
2019-04-21T21:40:34.949Z,45.10
2019-04-21T21:42:48.139Z,44.90
2019-04-21T21:45:25.527Z,45.30
2019-04-21T21:48:11.445Z,44.90
2019-04-21T21:50:40.446Z,45.70
2019-04-21T21:53:10.473Z,45.80
2019-04-21T21:55:38.495Z,45.80
2019-04-21T21:58:12.370Z,45.50
2019-04-21T22:00:49.776Z,45.80
2019-04-21T22:03:28.360Z,45.70
2019-04-21T22:06:03.502Z,46.70
2019-04-21T22:08:28.438Z,47.60
2019-04-21T22:11:01.425Z,48.00
2019-04-21T22:13:46.210Z,47.90
2019-04-21T22:16:12.247Z,47.70
2019-04-21T22:19:05.626Z,47.10
2019-04-21T22:21:38.640Z,46.90
2019-04-21T22:23:58.069Z,46.60
2019-04-21T22:26:23.079Z,47.00
2019-04-21T22:28:55.882Z,46.20
2019-04-21T22:31:32.200Z,46.40
2019-04-21T22:34:05.549Z,47.10
2019-04-21T22:36:48.876Z,47.30
2019-04-21T22:39:30.654Z,47.50
2019-04-21T22:41:48.558Z,48.10
2019-04-21T22:44:20.702Z,47.90
2019-04-21T22:47:04.191Z,47.80
2019-04-21T22:49:28.609Z,47.60
2019-04-21T22:52:10.392Z,47.50
2019-04-21T22:54:39.656Z,47.00
2019-04-21T22:57:14.834Z,46.70
2019-04-21T22:59:45.379Z,47.20
2019-04-21T23:02:22.605Z,47.40
2019-04-21T23:04:54.661Z,48.00
2019-04-21T23:07:26.147Z,48.10
2019-04-21T23:09:58.988Z,48.30
2019-04-21T23:12:36.279Z,48.20
2019-04-21T23:15:11.780Z,48.20
2019-04-21T23:18:02.151Z,48.00
2019-04-21T23:20:34.601Z,47.90
2019-04-21T23:23:11.864Z,47.90
2019-04-21T23:25:36.511Z,47.80
2019-04-21T23:28:11.493Z,47.80
2019-04-21T23:30:50.098Z,47.70
2019-04-21T23:33:07.091Z,47.70
2019-04-21T23:35:40.548Z,47.70
2019-04-21T23:38:12.375Z,47.70
2019-04-21T23:40:48.754Z,47.70
2019-04-21T23:43:23.869Z,48.00
2019-04-21T23:45:52.122Z,48.10
2019-04-21T23:48:38.301Z,48.20
2019-04-21T23:51:13.922Z,48.90
2019-04-21T23:53:33.282Z,48.90
2019-04-21T23:56:05.540Z,48.30
2019-04-21T23:58:39.903Z,49.10
