createdAt,value
2019-04-01T00:01:34.489Z,76.10
2019-04-01T00:04:03.257Z,76.10
2019-04-01T00:06:31.954Z,76.60
2019-04-01T00:09:00.624Z,76.70
2019-04-01T00:11:29.324Z,76.90
2019-04-01T00:13:58.041Z,77.20
2019-04-01T00:16:26.702Z,77.20
2019-04-01T00:19:03.038Z,77.70
2019-04-01T00:21:25.739Z,77.50
2019-04-01T00:23:54.442Z,78.30
2019-04-01T00:26:23.117Z,78.40
2019-04-01T00:28:51.825Z,78.50
2019-04-01T00:31:20.502Z,78.90
2019-04-01T00:33:49.193Z,79.40
2019-04-01T00:36:17.885Z,79.40
2019-04-01T00:41:36.176Z,79.10
2019-04-01T00:44:09.149Z,80.80
2019-04-01T00:46:37.816Z,81.20
2019-04-01T00:49:06.502Z,81.50
2019-04-01T00:51:35.189Z,81.50
2019-04-01T00:54:03.860Z,81.90
2019-04-01T00:56:32.544Z,81.90
2019-04-01T00:59:01.210Z,82.30
2019-04-01T01:01:29.899Z,82.80
2019-04-01T01:03:58.564Z,83.60
2019-04-01T01:06:27.248Z,83.00
2019-04-01T01:08:55.913Z,83.10
2019-04-01T01:11:24.609Z,83.10
2019-04-01T01:13:53.275Z,83.50
2019-04-01T01:16:21.972Z,83.20
2019-04-01T01:18:50.656Z,83.40
2019-04-01T01:21:19.314Z,83.10
2019-04-01T01:23:48.009Z,83.10
2019-04-01T01:26:16.678Z,83.10
2019-04-01T01:28:45.371Z,83.30
2019-04-01T01:31:14.028Z,83.00
2019-04-01T01:33:42.716Z,83.20
2019-04-01T01:36:11.488Z,83.50
2019-04-01T01:38:40.178Z,83.20
2019-04-01T01:41:08.864Z,82.70
2019-04-01T01:43:45.328Z,84.40
2019-04-01T01:46:16.261Z,83.60
2019-04-01T01:48:44.967Z,83.80
2019-04-01T01:51:14.253Z,83.60
2019-04-01T01:53:42.927Z,83.70
2019-04-01T01:56:14.747Z,84.20
2019-04-01T01:58:43.418Z,84.70
2019-04-01T02:01:12.114Z,85.00
2019-04-01T02:03:40.786Z,85.20
2019-04-01T02:06:09.481Z,85.40
2019-04-01T02:08:38.172Z,85.70
2019-04-01T02:11:06.855Z,85.80
2019-04-01T02:13:35.546Z,86.10
2019-04-01T02:16:04.217Z,86.40
2019-04-01T02:18:32.911Z,86.50
2019-04-01T02:21:01.582Z,86.90
2019-04-01T02:23:30.372Z,87.70
2019-04-01T02:25:59.047Z,87.90
2019-04-01T02:28:28.328Z,88.00
2019-04-01T02:30:57.009Z,88.90
2019-04-01T02:33:25.693Z,89.00
2019-04-01T02:35:54.377Z,88.90
2019-04-01T02:38:23.162Z,89.40
2019-04-01T02:40:51.861Z,89.30
2019-04-01T02:43:20.505Z,89.40
2019-04-01T02:45:49.198Z,89.60
2019-04-01T02:48:17.874Z,89.70
2019-04-01T02:50:46.567Z,89.80
2019-04-01T02:53:15.237Z,90.00
2019-04-01T02:55:43.932Z,90.00
2019-04-01T02:58:12.621Z,90.10
2019-04-01T03:00:41.292Z,90.40
2019-04-01T03:03:09.984Z,90.40
2019-04-01T03:05:38.663Z,90.60
2019-04-01T03:08:07.358Z,90.60
2019-04-01T03:10:36.037Z,90.60
2019-04-01T03:13:04.736Z,90.60
2019-04-01T03:15:33.409Z,90.50
2019-04-01T03:18:02.108Z,90.70
2019-04-01T03:20:30.772Z,90.60
2019-04-01T03:22:59.476Z,90.70
2019-04-01T03:25:28.136Z,90.90
2019-04-01T03:27:56.833Z,91.00
2019-04-01T03:30:25.521Z,90.90
2019-04-01T03:32:55.136Z,91.00
2019-04-01T03:35:23.875Z,91.00
2019-04-01T03:37:52.547Z,90.90
2019-04-01T03:40:21.244Z,90.80
2019-04-01T03:42:49.935Z,91.40
2019-04-01T03:45:18.608Z,90.90
2019-04-01T03:47:47.277Z,91.10
2019-04-01T03:50:15.983Z,91.10
2019-04-01T03:52:44.653Z,91.10
2019-04-01T03:55:13.319Z,91.00
2019-04-01T03:57:42.001Z,91.00
2019-04-01T04:00:10.713Z,91.00
2019-04-01T04:02:39.612Z,91.00
2019-04-01T04:05:08.300Z,90.70
2019-04-01T04:07:36.978Z,91.30
2019-04-01T04:10:08.344Z,91.30
2019-04-01T04:12:37.159Z,91.00
2019-04-01T04:15:06.322Z,91.10
2019-04-01T04:17:34.994Z,91.10
2019-04-01T04:20:03.686Z,91.10
2019-04-01T04:22:32.349Z,91.00
2019-04-01T04:25:01.061Z,90.90
2019-04-01T04:27:29.751Z,91.10
2019-04-01T04:29:58.440Z,91.40
2019-04-01T04:32:27.114Z,91.40
2019-04-01T04:34:57.472Z,91.30
2019-04-01T04:37:26.118Z,90.90
2019-04-01T04:39:54.819Z,91.30
2019-04-01T04:42:23.510Z,91.00
2019-04-01T04:44:52.181Z,91.50
2019-04-01T04:47:20.874Z,91.00
2019-04-01T04:49:49.548Z,90.80
2019-04-01T04:52:18.237Z,90.80
2019-04-01T04:54:46.905Z,90.50
2019-04-01T04:57:15.607Z,90.20
2019-04-01T04:59:44.280Z,89.90
2019-04-01T05:02:12.967Z,89.00
2019-04-01T05:04:41.745Z,88.20
2019-04-01T05:07:10.410Z,87.50
2019-04-01T05:09:39.101Z,86.30
2019-04-01T05:12:07.769Z,85.90
2019-04-01T05:14:36.452Z,84.10
2019-04-01T05:17:05.120Z,83.60
2019-04-01T05:19:33.815Z,83.20
2019-04-01T05:22:02.481Z,83.80
2019-04-01T05:24:31.169Z,82.70
2019-04-01T05:27:00.365Z,83.60
2019-04-01T05:29:30.539Z,81.70
2019-04-01T05:31:59.824Z,80.90
2019-04-01T05:34:29.541Z,80.20
2019-04-01T05:36:58.285Z,80.10
2019-04-01T05:39:26.948Z,79.60
2019-04-01T05:41:55.636Z,79.20
2019-04-01T05:44:24.309Z,78.80
2019-04-01T05:46:53.002Z,79.30
2019-04-01T05:49:21.662Z,77.60
2019-04-01T05:51:50.355Z,77.90
2019-04-01T05:54:25.249Z,76.50
2019-04-01T05:56:52.647Z,75.80
2019-04-01T05:59:21.332Z,74.40
2019-04-01T06:01:50.829Z,74.90
2019-04-01T06:04:19.525Z,73.40
2019-04-01T06:06:49.033Z,72.80
2019-04-01T06:09:17.980Z,71.50
2019-04-01T06:11:46.644Z,68.90
2019-04-01T06:14:15.337Z,69.70
2019-04-01T06:16:44.013Z,69.50
2019-04-01T06:19:12.707Z,71.90
2019-04-01T06:21:41.381Z,72.40
2019-04-01T06:24:10.074Z,69.90
2019-04-01T06:26:38.752Z,70.40
2019-04-01T06:29:07.533Z,70.40
2019-04-01T06:31:36.185Z,69.80
2019-04-01T06:34:05.052Z,70.00
2019-04-01T06:36:33.748Z,69.80
2019-04-01T06:39:02.432Z,70.40
2019-04-01T06:41:31.144Z,69.40
2019-04-01T06:43:59.800Z,68.00
2019-04-01T06:46:28.493Z,67.50
2019-04-01T06:48:57.157Z,68.60
2019-04-01T06:51:25.843Z,69.00
2019-04-01T06:53:54.539Z,68.10
2019-04-01T06:56:23.195Z,65.50
2019-04-01T06:58:51.893Z,65.50
2019-04-01T07:01:20.560Z,64.50
2019-04-01T07:03:57.822Z,63.20
2019-04-01T07:06:36.801Z,60.90
2019-04-01T07:09:06.245Z,59.10
2019-04-01T07:11:35.091Z,58.10
2019-04-01T07:14:04.501Z,57.70
2019-04-01T07:16:33.190Z,55.00
2019-04-01T07:19:01.873Z,52.90
2019-04-01T07:21:30.579Z,50.40
2019-04-01T07:23:59.324Z,50.50
2019-04-01T07:26:28.048Z,50.70
2019-04-01T07:28:56.716Z,52.70
2019-04-01T07:31:25.404Z,53.70
2019-04-01T07:33:54.201Z,55.40
2019-04-01T07:36:22.863Z,56.00
2019-04-01T07:38:51.551Z,54.90
2019-04-01T07:41:20.217Z,55.10
2019-04-01T07:43:48.908Z,54.50
2019-04-01T07:46:17.570Z,54.90
2019-04-01T07:48:46.372Z,54.20
2019-04-01T07:51:15.220Z,53.50
2019-04-01T07:53:43.933Z,52.50
2019-04-01T07:58:40.992Z,52.00
2019-04-01T08:01:09.690Z,49.40
2019-04-01T08:03:41.672Z,52.60
2019-04-01T08:06:08.696Z,48.10
2019-04-01T08:08:37.370Z,50.20
2019-04-01T08:11:06.078Z,50.20
2019-04-01T08:13:34.760Z,48.90
2019-04-01T08:16:03.581Z,48.20
2019-04-01T08:18:33.983Z,49.60
2019-04-01T08:21:02.601Z,50.00
2019-04-01T08:23:31.272Z,52.40
2019-04-01T08:25:59.963Z,48.70
2019-04-01T08:28:28.655Z,48.20
2019-04-01T08:30:57.337Z,46.50
2019-04-01T08:33:26.029Z,48.10
2019-04-01T08:35:54.708Z,44.90
2019-04-01T08:38:23.569Z,44.40
2019-04-01T08:40:52.364Z,45.30
2019-04-01T08:43:21.060Z,45.60
2019-04-01T08:45:49.744Z,45.70
2019-04-01T08:48:18.421Z,45.40
2019-04-01T08:50:47.118Z,44.80
2019-04-01T08:53:15.785Z,42.20
2019-04-01T08:55:44.481Z,45.80
2019-04-01T08:58:13.152Z,45.00
2019-04-01T09:00:41.849Z,44.30
2019-04-01T09:03:10.528Z,39.40
2019-04-01T09:05:39.212Z,41.50
2019-04-01T09:08:07.880Z,40.30
2019-04-01T09:10:36.580Z,40.10
2019-04-01T09:13:05.247Z,39.30
2019-04-01T09:15:33.955Z,38.90
2019-04-01T09:18:04.012Z,38.60
2019-04-01T09:20:32.716Z,39.40
2019-04-01T09:23:02.649Z,40.30
2019-04-01T09:25:32.218Z,40.90
2019-04-01T09:28:01.863Z,43.70
2019-04-01T09:30:30.549Z,41.80
2019-04-01T09:32:59.771Z,38.10
2019-04-01T09:35:28.496Z,39.70
2019-04-01T09:37:57.209Z,39.00
2019-04-01T09:40:25.930Z,39.50
2019-04-01T09:42:54.628Z,38.40
2019-04-01T09:45:23.326Z,37.00
2019-04-01T09:47:52.006Z,36.60
2019-04-01T09:50:20.693Z,38.40
2019-04-01T09:52:49.368Z,37.40
2019-04-01T09:55:18.964Z,33.80
2019-04-01T09:57:47.670Z,34.00
2019-04-01T10:00:16.960Z,32.50
2019-04-01T10:02:45.628Z,33.20
2019-04-01T10:05:14.308Z,33.10
2019-04-01T10:07:43.050Z,33.80
2019-04-01T10:10:11.782Z,35.70
2019-04-01T10:12:40.475Z,33.20
2019-04-01T10:15:28.520Z,34.80
2019-04-01T10:17:57.220Z,34.90
2019-04-01T10:20:25.899Z,34.00
2019-04-01T10:22:54.613Z,32.00
2019-04-01T10:25:23.291Z,33.70
2019-04-01T10:27:51.986Z,33.00
2019-04-01T10:30:20.665Z,32.20
2019-04-01T10:32:49.368Z,33.80
2019-04-01T10:35:18.030Z,32.90
2019-04-01T10:37:46.717Z,32.40
2019-04-01T10:40:15.429Z,33.60
2019-04-01T10:42:46.666Z,33.90
2019-04-01T10:45:15.383Z,31.80
2019-04-01T10:47:44.090Z,33.00
2019-04-01T10:50:12.875Z,34.30
2019-04-01T10:52:44.065Z,35.00
2019-04-01T10:55:11.948Z,34.00
2019-04-01T10:57:43.509Z,33.40
2019-04-01T11:00:11.016Z,31.90
2019-04-01T11:02:39.666Z,33.60
2019-04-01T11:05:08.469Z,32.90
2019-04-01T11:07:37.204Z,33.80
2019-04-01T11:10:11.327Z,34.30
2019-04-01T11:12:39.296Z,33.20
2019-04-01T11:15:08.860Z,34.40
2019-04-01T11:17:37.562Z,36.00
2019-04-01T11:20:06.232Z,34.40
2019-04-01T11:22:34.978Z,38.10
2019-04-01T11:25:05.826Z,37.00
2019-04-01T11:27:34.505Z,37.60
2019-04-01T11:30:03.202Z,39.80
2019-04-01T11:32:31.994Z,37.90
2019-04-01T11:35:00.723Z,39.50
2019-04-01T11:37:29.507Z,41.50
2019-04-01T11:39:58.249Z,41.20
2019-04-01T11:42:26.974Z,40.90
2019-04-01T11:44:55.761Z,41.70
2019-04-01T11:47:24.453Z,42.30
2019-04-01T11:49:53.162Z,41.80
2019-04-01T11:52:21.946Z,42.30
2019-04-01T11:54:50.588Z,44.20
2019-04-01T11:57:19.300Z,43.50
2019-04-01T11:59:47.975Z,42.30
2019-04-01T12:02:16.876Z,43.00
2019-04-01T12:04:45.633Z,44.00
2019-04-01T12:07:14.319Z,43.10
2019-04-01T12:09:42.995Z,45.80
2019-04-01T12:12:22.679Z,44.70
2019-04-01T12:14:42.006Z,45.90
2019-04-01T12:17:10.986Z,45.70
2019-04-01T12:19:40.236Z,45.20
2019-04-01T12:22:09.243Z,45.00
2019-04-01T12:24:37.916Z,45.70
2019-04-01T12:27:06.809Z,45.30
2019-04-01T12:29:35.491Z,44.10
2019-04-01T12:32:04.179Z,43.10
2019-04-01T12:34:32.863Z,45.40
2019-04-01T12:37:01.553Z,44.90
2019-04-01T12:39:30.455Z,43.00
2019-04-01T12:41:59.192Z,44.70
2019-04-01T12:44:27.901Z,44.50
2019-04-01T12:46:56.576Z,44.60
2019-04-01T12:49:25.334Z,44.30
2019-04-01T12:51:53.957Z,44.80
2019-04-01T12:54:22.655Z,42.60
2019-04-01T12:56:51.355Z,43.50
2019-04-01T12:59:20.016Z,44.50
2019-04-01T13:01:48.802Z,43.80
2019-04-01T13:04:18.198Z,44.00
2019-04-01T13:06:49.430Z,42.50
2019-04-01T13:09:17.534Z,41.80
2019-04-01T13:11:46.233Z,41.90
2019-04-01T13:14:15.692Z,41.00
2019-04-01T13:16:44.417Z,39.50
2019-04-01T13:19:13.093Z,37.40
2019-04-01T13:21:41.801Z,35.40
2019-04-01T13:24:10.503Z,35.30
2019-04-01T13:26:39.186Z,33.80
2019-04-01T13:29:07.894Z,32.40
2019-04-01T13:31:36.564Z,31.60
2019-04-01T13:34:05.258Z,31.80
2019-04-01T13:36:33.942Z,30.20
2019-04-01T13:39:04.219Z,29.50
2019-04-01T13:41:42.209Z,29.20
2019-04-01T13:44:03.328Z,29.60
2019-04-01T13:46:32.010Z,29.00
2019-04-01T13:49:04.209Z,29.00
2019-04-01T13:51:32.668Z,30.00
2019-04-01T13:54:08.650Z,31.00
2019-04-01T13:56:32.294Z,29.90
2019-04-01T13:59:00.965Z,30.90
2019-04-01T14:01:29.666Z,31.20
2019-04-01T14:03:58.482Z,31.40
2019-04-01T14:06:27.538Z,33.30
2019-04-01T14:08:56.204Z,32.90
2019-04-01T14:11:24.901Z,31.30
2019-04-01T14:13:53.595Z,32.70
2019-04-01T14:16:22.270Z,33.40
2019-04-01T14:18:50.957Z,33.30
2019-04-01T14:21:20.869Z,34.50
2019-04-01T14:23:50.021Z,36.00
2019-04-01T14:26:18.701Z,37.90
2019-04-01T14:28:47.388Z,39.50
2019-04-01T14:31:19.123Z,41.50
2019-04-01T14:33:46.404Z,43.60
2019-04-01T14:36:15.155Z,44.30
2019-04-01T14:38:43.851Z,45.40
2019-04-01T14:41:12.956Z,46.20
2019-04-01T14:43:42.145Z,45.80
2019-04-01T14:46:10.854Z,47.00
2019-04-01T14:48:39.517Z,48.50
2019-04-01T14:51:08.208Z,48.60
2019-04-01T14:53:37.224Z,50.20
2019-04-01T14:56:06.767Z,50.60
2019-04-01T14:58:35.437Z,50.70
2019-04-01T15:01:04.130Z,52.00
2019-04-01T15:03:32.801Z,52.30
2019-04-01T15:06:01.493Z,52.00
2019-04-01T15:08:30.181Z,52.60
2019-04-01T15:10:58.856Z,52.20
2019-04-01T15:13:27.543Z,53.00
2019-04-01T15:15:56.205Z,52.90
2019-04-01T15:18:24.906Z,53.70
2019-04-01T15:20:53.580Z,54.70
2019-04-01T15:23:30.278Z,54.70
2019-04-01T15:25:57.938Z,55.40
2019-04-01T15:28:26.633Z,55.60
2019-04-01T15:30:56.899Z,56.20
2019-04-01T15:33:25.579Z,57.40
2019-04-01T15:36:04.985Z,57.20
2019-04-01T15:38:38.011Z,57.50
2019-04-01T15:41:06.715Z,57.90
2019-04-01T15:43:35.379Z,58.20
2019-04-01T15:46:04.348Z,58.40
2019-04-01T15:48:33.823Z,59.60
2019-04-01T15:51:02.574Z,59.30
2019-04-01T15:53:34.887Z,59.40
2019-04-01T15:56:04.241Z,59.90
2019-04-01T15:58:32.914Z,61.10
2019-04-01T16:01:01.632Z,60.80
2019-04-01T16:03:34.035Z,61.00
2019-04-01T16:06:07.553Z,62.20
2019-04-01T16:08:35.588Z,62.40
2019-04-01T16:11:04.262Z,61.60
2019-04-01T16:13:32.956Z,62.30
2019-04-01T16:16:01.651Z,62.80
2019-04-01T16:18:31.098Z,63.50
2019-04-01T16:21:01.374Z,63.30
2019-04-01T16:23:32.940Z,63.50
2019-04-01T16:26:01.629Z,63.50
2019-04-01T16:28:30.315Z,63.90
2019-04-01T16:30:59.001Z,63.50
2019-04-01T16:33:27.693Z,64.10
2019-04-01T16:35:56.380Z,64.20
2019-04-01T16:38:25.055Z,64.70
2019-04-01T16:40:53.751Z,64.70
2019-04-01T16:43:22.419Z,64.80
2019-04-01T16:45:51.116Z,65.50
2019-04-01T16:48:19.826Z,65.50
2019-04-01T16:50:48.493Z,65.90
2019-04-01T16:53:17.188Z,65.80
2019-04-01T16:55:45.862Z,66.90
2019-04-01T16:58:14.552Z,66.80
2019-04-01T17:00:43.243Z,67.60
2019-04-01T17:03:19.296Z,67.90
2019-04-01T17:05:47.789Z,68.10
2019-04-01T17:08:16.484Z,68.60
2019-04-01T17:10:45.159Z,69.60
2019-04-01T17:13:13.835Z,69.60
2019-04-01T17:15:42.528Z,70.50
2019-04-01T17:18:11.199Z,70.50
2019-04-01T17:20:41.468Z,71.00
2019-04-01T17:23:10.148Z,70.90
2019-04-01T17:25:38.841Z,71.20
2019-04-01T17:28:07.522Z,71.90
2019-04-01T17:30:36.271Z,71.60
2019-04-01T17:33:08.259Z,72.00
2019-04-01T17:35:35.352Z,72.50
2019-04-01T17:38:04.053Z,72.50
2019-04-01T17:40:34.763Z,73.80
2019-04-01T17:43:03.453Z,73.80
2019-04-01T17:45:34.476Z,74.10
2019-04-01T17:48:04.383Z,74.10
2019-04-01T17:50:33.444Z,74.40
2019-04-01T17:53:02.129Z,74.60
2019-04-01T17:55:30.805Z,74.30
2019-04-01T17:57:59.492Z,74.10
2019-04-01T18:00:29.757Z,74.10
2019-04-01T18:02:58.424Z,74.50
2019-04-01T18:05:27.114Z,75.20
2019-04-01T18:07:55.781Z,75.80
2019-04-01T18:10:25.072Z,75.50
2019-04-01T18:12:53.742Z,75.80
2019-04-01T18:15:22.433Z,76.60
2019-04-01T18:17:51.108Z,76.30
2019-04-01T18:20:20.342Z,77.10
2019-04-01T18:22:49.507Z,77.10
2019-04-01T18:25:18.183Z,78.00
2019-04-01T18:27:46.903Z,77.50
2019-04-01T18:30:16.856Z,77.10
2019-04-01T18:32:45.557Z,76.90
2019-04-01T18:35:14.232Z,77.70
2019-04-01T18:40:44.786Z,77.20
2019-04-01T18:43:18.652Z,77.90
2019-04-01T18:48:41.188Z,78.80
2019-04-01T18:51:36.415Z,79.30
2019-04-01T18:54:08.960Z,78.60
2019-04-01T18:56:47.669Z,78.60
2019-04-01T18:59:27.904Z,78.90
2019-04-01T19:02:03.120Z,79.00
2019-04-01T19:04:42.992Z,79.30
2019-04-01T19:07:11.676Z,79.30
2019-04-01T19:09:42.082Z,79.80
2019-04-01T19:12:10.846Z,80.60
2019-04-01T19:14:40.168Z,80.80
2019-04-01T19:17:09.216Z,80.60
2019-04-01T19:19:40.114Z,80.70
2019-04-01T19:22:08.229Z,81.10
2019-04-01T19:24:42.664Z,81.60
2019-04-01T19:27:15.398Z,80.80
2019-04-01T19:29:52.894Z,80.50
2019-04-01T19:32:33.617Z,81.20
2019-04-01T19:35:28.741Z,80.60
2019-04-01T19:38:09.932Z,80.50
2019-04-01T19:40:52.704Z,80.70
2019-04-01T19:43:50.941Z,80.80
2019-04-01T19:46:25.529Z,81.20
2019-04-01T19:49:05.051Z,82.20
2019-04-01T19:51:39.338Z,82.40
2019-04-01T19:54:30.951Z,82.80
2019-04-01T19:56:58.277Z,82.90
2019-04-01T19:59:44.162Z,82.80
2019-04-01T20:02:22.333Z,82.60
2019-04-01T20:05:03.408Z,83.40
2019-04-01T20:07:33.695Z,83.10
2019-04-01T20:10:04.716Z,83.80
2019-04-01T20:12:33.482Z,83.80
2019-04-01T20:15:02.177Z,84.00
2019-04-01T20:17:30.855Z,84.60
2019-04-01T20:19:59.541Z,84.60
2019-04-01T20:22:35.772Z,84.50
2019-04-01T20:25:06.468Z,85.00
2019-04-01T20:27:35.184Z,84.70
2019-04-01T20:30:06.874Z,84.30
2019-04-01T20:32:35.605Z,84.30
2019-04-01T20:35:06.281Z,84.40
2019-04-01T20:37:35.066Z,84.30
2019-04-01T20:40:05.853Z,83.90
2019-04-01T20:42:34.544Z,84.50
2019-04-01T20:45:03.820Z,84.70
2019-04-01T20:47:32.513Z,86.20
2019-04-01T20:50:01.187Z,85.00
