createdAt,value
2023-02-19T00:00:01.743Z,97785.88
2023-02-19T00:02:29.793Z,97799.25
2023-02-19T00:04:57.397Z,97787.81
2023-02-19T00:07:24.787Z,97787.00
2023-02-19T00:09:52.350Z,97780.13
2023-02-19T00:12:19.700Z,97776.91
2023-02-19T00:14:47.260Z,97772.44
2023-02-19T00:17:14.539Z,97777.63
2023-02-19T00:19:42.101Z,97782.09
2023-02-19T00:22:09.353Z,97771.69
2023-02-19T00:24:36.932Z,97779.25
2023-02-19T00:27:04.253Z,97780.22
2023-02-19T00:29:31.954Z,97773.63
2023-02-19T00:31:59.364Z,97765.47
2023-02-19T00:34:26.950Z,97777.16
2023-02-19T00:36:54.276Z,97784.50
2023-02-19T00:39:21.916Z,97769.22
2023-02-19T00:41:49.205Z,97770.16
2023-02-19T00:44:16.920Z,97773.28
2023-02-19T00:46:47.708Z,97781.66
2023-02-19T00:49:20.865Z,97767.19
2023-02-19T00:51:49.874Z,97767.81
2023-02-19T00:54:17.838Z,97767.50
2023-02-19T00:56:45.906Z,97766.41
2023-02-19T00:59:13.700Z,97757.91
2023-02-19T01:01:42.212Z,97758.44
2023-02-19T01:04:09.904Z,97759.09
2023-02-19T01:06:37.512Z,97760.88
2023-02-19T01:09:06.146Z,97760.13
2023-02-19T01:11:33.676Z,97755.34
2023-02-19T01:14:02.367Z,97759.09
2023-02-19T01:16:31.165Z,97753.56
2023-02-19T01:18:59.499Z,97751.50
2023-02-19T01:21:28.984Z,97748.63
2023-02-19T01:23:57.961Z,97749.94
2023-02-19T01:26:30.440Z,97744.38
2023-02-19T01:28:59.819Z,97736.22
2023-02-19T01:31:28.449Z,97727.31
2023-02-19T01:34:02.195Z,97728.44
2023-02-19T01:36:32.862Z,97722.09
2023-02-19T01:39:04.104Z,97718.50
2023-02-19T01:41:34.247Z,97709.13
2023-02-19T01:44:11.586Z,97716.75
2023-02-19T01:46:48.576Z,97714.97
2023-02-19T01:49:21.333Z,97716.19
2023-02-19T01:51:59.228Z,97714.97
2023-02-19T01:54:34.790Z,97714.16
2023-02-19T01:57:11.116Z,97713.41
2023-02-19T01:59:39.574Z,97703.38
2023-02-19T02:02:07.412Z,97692.28
2023-02-19T02:04:36.074Z,97696.06
2023-02-19T02:07:26.646Z,97690.84
2023-02-19T02:10:13.515Z,97691.59
2023-02-19T02:12:40.817Z,97681.88
2023-02-19T02:15:09.760Z,97685.00
2023-02-19T02:17:56.829Z,97681.94
2023-02-19T02:20:53.796Z,97680.63
2023-02-19T02:23:50.642Z,97683.13
2023-02-19T02:27:16.442Z,97679.63
2023-02-19T02:30:27.396Z,97674.22
2023-02-19T02:33:28.986Z,97674.22
2023-02-19T02:36:05.361Z,97689.44
2023-02-19T02:38:41.934Z,97675.06
2023-02-19T02:41:10.124Z,97673.50
2023-02-19T02:43:37.966Z,97685.34
2023-02-19T02:46:05.686Z,97672.56
2023-02-19T02:48:49.586Z,97663.38
2023-02-19T02:51:26.847Z,97681.31
2023-02-19T02:54:16.171Z,97657.75
2023-02-19T02:56:46.572Z,97667.47
2023-02-19T02:59:18.827Z,97653.09
2023-02-19T03:02:25.605Z,97643.63
2023-02-19T03:05:40.842Z,97642.16
2023-02-19T03:08:24.413Z,97640.22
2023-02-19T03:11:26.216Z,97648.16
2023-02-19T03:14:18.447Z,97644.38
2023-02-19T03:17:10.053Z,97648.22
2023-02-19T03:19:45.662Z,97655.34
2023-02-19T03:22:36.508Z,97639.41
2023-02-19T03:25:42.267Z,97653.31
2023-02-19T03:28:16.246Z,97659.91
2023-02-19T03:30:53.840Z,97660.00
2023-02-19T03:33:28.853Z,97647.03
2023-02-19T03:36:02.805Z,97657.06
2023-02-19T03:38:57.056Z,97650.38
2023-02-19T03:42:06.069Z,97645.38
2023-02-19T03:45:11.701Z,97640.28
2023-02-19T03:48:29.293Z,97647.31
2023-02-19T03:51:28.944Z,97640.97
2023-02-19T03:54:30.144Z,97643.41
2023-02-19T03:57:19.219Z,97641.28
2023-02-19T04:00:03.636Z,97644.59
2023-02-19T04:02:46.246Z,97632.69
2023-02-19T04:05:29.518Z,97637.63
2023-02-19T04:08:10.458Z,97632.53
2023-02-19T04:10:40.579Z,97625.84
2023-02-19T04:13:20.071Z,97619.31
2023-02-19T04:15:51.712Z,97626.03
2023-02-19T04:18:25.324Z,97614.34
2023-02-19T04:20:53.515Z,97619.13
2023-02-19T04:23:26.533Z,97625.34
2023-02-19T04:26:00.154Z,97629.25
2023-02-19T04:28:29.379Z,97624.81
2023-02-19T04:30:56.760Z,97623.47
2023-02-19T04:33:24.465Z,97613.91
2023-02-19T04:35:51.784Z,97606.88
2023-02-19T04:38:20.305Z,97602.59
2023-02-19T04:40:47.815Z,97600.56
2023-02-19T04:43:15.473Z,97603.28
2023-02-19T04:45:42.850Z,97599.22
2023-02-19T04:48:10.730Z,97591.53
2023-02-19T04:50:41.459Z,97581.75
2023-02-19T04:53:09.130Z,97588.38
2023-02-19T04:55:40.285Z,97586.03
2023-02-19T04:58:07.921Z,97574.91
2023-02-19T05:00:35.249Z,97560.63
2023-02-19T05:03:02.800Z,97555.16
2023-02-19T05:05:30.512Z,97538.53
2023-02-19T05:07:58.280Z,97543.50
2023-02-19T05:10:25.628Z,97547.47
2023-02-19T05:12:57.561Z,97538.31
2023-02-19T05:15:25.226Z,97535.59
2023-02-19T05:17:52.788Z,97540.41
2023-02-19T05:20:20.147Z,97537.28
2023-02-19T05:22:47.755Z,97522.53
2023-02-19T05:25:15.096Z,97523.69
2023-02-19T05:27:42.749Z,97522.84
2023-02-19T05:30:11.462Z,97521.91
2023-02-19T05:32:39.479Z,97525.63
2023-02-19T05:35:07.046Z,97523.75
2023-02-19T05:37:34.640Z,97524.69
2023-02-19T05:40:01.901Z,97521.81
2023-02-19T05:42:29.685Z,97523.91
2023-02-19T05:44:56.969Z,97519.41
2023-02-19T05:47:24.570Z,97521.63
2023-02-19T05:49:51.864Z,97526.59
2023-02-19T05:52:19.473Z,97533.78
2023-02-19T05:54:46.791Z,97539.44
2023-02-19T05:57:14.461Z,97552.53
2023-02-19T05:59:41.786Z,97559.56
2023-02-19T06:02:10.354Z,97557.41
2023-02-19T06:04:37.738Z,97553.97
2023-02-19T06:07:05.391Z,97546.88
2023-02-19T06:09:32.750Z,97520.84
2023-02-19T06:12:00.316Z,97545.09
2023-02-19T06:14:27.649Z,97542.28
2023-02-19T06:16:55.249Z,97549.34
2023-02-19T06:19:22.570Z,97549.66
2023-02-19T06:21:51.071Z,97557.53
2023-02-19T06:24:18.352Z,97561.22
2023-02-19T06:26:46.680Z,97559.84
2023-02-19T06:29:13.960Z,97554.03
2023-02-19T06:31:41.601Z,97547.41
2023-02-19T06:34:09.675Z,97545.41
2023-02-19T06:36:37.306Z,97545.19
2023-02-19T06:39:06.068Z,97540.72
2023-02-19T06:41:34.073Z,97532.72
2023-02-19T06:44:01.514Z,97539.38
2023-02-19T06:46:29.126Z,97529.81
2023-02-19T06:48:56.499Z,97528.78
2023-02-19T06:51:27.142Z,97530.13
2023-02-19T06:53:54.459Z,97534.59
2023-02-19T06:56:33.956Z,97530.34
2023-02-19T06:59:04.778Z,97536.25
2023-02-19T07:01:34.931Z,97533.25
2023-02-19T07:04:03.664Z,97526.88
2023-02-19T07:06:33.247Z,97536.47
2023-02-19T07:09:01.141Z,97525.34
2023-02-19T07:11:32.779Z,97518.16
2023-02-19T07:14:03.756Z,97529.59
2023-02-19T07:16:31.661Z,97528.25
2023-02-19T07:19:01.037Z,97521.28
2023-02-19T07:21:30.169Z,97528.97
2023-02-19T07:23:57.793Z,97524.84
2023-02-19T07:26:25.764Z,97518.88
2023-02-19T07:28:53.228Z,97518.88
2023-02-19T07:31:24.180Z,97519.31
2023-02-19T07:33:52.343Z,97518.19
2023-02-19T07:36:22.175Z,97510.78
2023-02-19T07:39:00.058Z,97513.09
2023-02-19T07:41:28.269Z,97505.66
2023-02-19T07:43:55.659Z,97513.69
2023-02-19T07:46:23.729Z,97494.53
2023-02-19T07:48:51.043Z,97492.13
2023-02-19T07:51:20.967Z,97494.81
2023-02-19T07:53:50.792Z,97485.97
2023-02-19T07:56:21.059Z,97489.56
2023-02-19T07:58:48.546Z,97481.72
2023-02-19T08:01:45.372Z,97478.94
2023-02-19T08:04:15.230Z,97476.84
2023-02-19T08:06:43.592Z,97484.94
2023-02-19T08:09:11.565Z,97488.75
2023-02-19T08:11:57.979Z,97473.31
2023-02-19T08:14:27.719Z,97472.41
2023-02-19T08:16:56.218Z,97472.84
2023-02-19T08:19:23.870Z,97479.41
2023-02-19T08:21:51.535Z,97470.63
2023-02-19T08:24:18.959Z,97489.66
2023-02-19T08:26:46.584Z,97493.22
2023-02-19T08:29:13.916Z,97484.81
2023-02-19T08:31:41.687Z,97483.25
2023-02-19T08:34:09.049Z,97488.00
2023-02-19T08:36:37.750Z,97495.09
2023-02-19T08:39:04.998Z,97501.44
2023-02-19T08:41:32.581Z,97503.53
2023-02-19T08:43:59.860Z,97492.44
2023-02-19T08:46:27.546Z,97493.56
2023-02-19T08:48:54.862Z,97499.25
2023-02-19T08:51:22.586Z,97500.94
2023-02-19T08:53:49.897Z,97511.19
2023-02-19T08:56:18.322Z,97532.00
2023-02-19T08:58:46.235Z,97497.50
2023-02-19T09:01:18.592Z,97501.34
2023-02-19T09:03:46.287Z,97493.69
2023-02-19T09:06:18.171Z,97512.63
2023-02-19T09:08:46.321Z,97508.56
2023-02-19T09:11:14.706Z,97513.06
2023-02-19T09:13:43.423Z,97514.38
2023-02-19T09:16:11.902Z,97519.63
2023-02-19T09:18:39.713Z,97519.50
2023-02-19T09:21:07.503Z,97531.69
2023-02-19T09:23:36.918Z,97529.53
2023-02-19T09:26:10.094Z,97531.19
2023-02-19T09:28:41.787Z,97522.56
2023-02-19T09:31:16.431Z,97526.28
2023-02-19T09:33:47.188Z,97532.31
2023-02-19T09:36:17.101Z,97541.69
2023-02-19T09:38:44.846Z,97546.88
2023-02-19T09:41:35.884Z,97546.66
2023-02-19T09:44:07.327Z,97556.25
2023-02-19T09:46:47.954Z,97559.38
2023-02-19T09:49:29.407Z,97557.03
2023-02-19T09:52:23.211Z,97560.97
2023-02-19T09:54:57.730Z,97561.06
2023-02-19T09:57:30.720Z,97568.81
2023-02-19T10:00:21.078Z,97574.00
2023-02-19T10:02:55.029Z,97581.63
2023-02-19T10:05:26.103Z,97584.75
2023-02-19T10:07:55.657Z,97593.38
2023-02-19T10:10:32.132Z,97587.03
2023-02-19T10:13:30.600Z,97588.09
2023-02-19T10:16:01.943Z,97595.59
2023-02-19T10:18:39.261Z,97587.03
2023-02-19T10:21:07.400Z,97594.19
2023-02-19T10:23:35.081Z,97598.03
2023-02-19T10:26:02.678Z,97591.00
2023-02-19T10:28:35.730Z,97600.66
2023-02-19T10:31:15.651Z,97614.50
2023-02-19T10:34:00.407Z,97630.38
2023-02-19T10:36:39.607Z,97637.44
2023-02-19T10:39:22.028Z,97641.16
2023-02-19T10:41:54.581Z,97649.09
2023-02-19T10:44:29.285Z,97650.94
2023-02-19T10:47:00.713Z,97645.09
2023-02-19T10:49:37.345Z,97648.28
2023-02-19T10:52:36.336Z,97645.56
2023-02-19T10:55:37.908Z,97642.25
2023-02-19T10:58:30.481Z,97663.88
2023-02-19T11:01:25.855Z,97667.41
2023-02-19T11:04:18.195Z,97676.66
2023-02-19T11:06:47.158Z,97671.88
2023-02-19T11:09:43.044Z,97674.41
2023-02-19T11:12:14.263Z,97675.09
2023-02-19T11:14:45.700Z,97689.69
2023-02-19T11:17:29.853Z,97693.00
2023-02-19T11:20:18.071Z,97688.25
2023-02-19T11:22:49.469Z,97693.56
2023-02-19T11:25:17.224Z,97701.34
2023-02-19T11:28:07.476Z,97701.91
2023-02-19T11:30:42.047Z,97703.47
2023-02-19T11:33:24.554Z,97699.53
2023-02-19T11:36:17.992Z,97716.06
2023-02-19T11:38:45.750Z,97725.31
2023-02-19T11:41:59.611Z,97726.47
2023-02-19T11:45:10.207Z,97727.19
2023-02-19T11:47:58.229Z,97736.22
2023-02-19T11:50:26.107Z,97751.13
2023-02-19T11:53:28.731Z,97752.50
2023-02-19T11:56:34.213Z,97751.91
2023-02-19T11:59:25.906Z,97767.06
2023-02-19T12:02:05.896Z,97767.47
2023-02-19T12:05:01.033Z,97769.50
2023-02-19T12:07:43.503Z,97759.47
2023-02-19T12:10:36.453Z,97782.19
2023-02-19T12:13:26.585Z,97769.47
2023-02-19T12:16:24.276Z,97783.41
2023-02-19T12:19:22.483Z,97785.06
2023-02-19T12:22:24.450Z,97786.34
2023-02-19T12:25:13.489Z,97799.41
2023-02-19T12:28:14.096Z,97799.72
2023-02-19T12:31:40.844Z,97808.81
2023-02-19T12:34:35.376Z,97810.84
2023-02-19T12:37:11.815Z,97814.28
2023-02-19T12:40:09.328Z,97819.38
2023-02-19T12:42:55.216Z,97814.28
2023-02-19T12:45:32.463Z,97813.53
2023-02-19T12:48:30.369Z,97822.53
2023-02-19T12:51:17.497Z,97828.03
2023-02-19T12:54:00.113Z,97831.19
2023-02-19T12:56:40.169Z,97836.75
2023-02-19T12:59:20.741Z,97839.28
2023-02-19T13:02:10.676Z,97852.16
2023-02-19T13:04:54.771Z,97865.66
2023-02-19T13:07:52.362Z,97855.81
2023-02-19T13:10:32.630Z,97858.53
2023-02-19T13:13:10.461Z,97853.38
2023-02-19T13:15:52.039Z,97869.44
2023-02-19T13:18:36.744Z,97881.97
2023-02-19T13:21:06.731Z,97874.78
2023-02-19T13:23:57.878Z,97894.91
2023-02-19T13:27:23.946Z,97890.81
2023-02-19T13:30:19.250Z,97904.19
2023-02-19T13:33:32.652Z,97901.78
2023-02-19T13:36:23.215Z,97909.72
2023-02-19T13:38:51.396Z,97911.38
2023-02-19T13:41:29.952Z,97921.88
2023-02-19T13:44:06.765Z,97918.91
2023-02-19T13:46:44.373Z,97926.34
2023-02-19T13:49:34.008Z,97937.25
2023-02-19T13:52:29.994Z,97930.03
2023-02-19T13:55:42.818Z,97942.31
2023-02-19T13:58:34.946Z,97936.94
2023-02-19T14:01:11.702Z,97944.84
2023-02-19T14:04:20.211Z,97946.88
2023-02-19T14:07:06.108Z,97964.31
2023-02-19T14:09:39.626Z,97959.81
2023-02-19T14:12:14.993Z,97964.09
2023-02-19T14:14:45.939Z,97962.22
2023-02-19T14:17:40.372Z,97969.81
2023-02-19T14:20:16.368Z,97969.41
2023-02-19T14:22:47.368Z,97980.03
2023-02-19T14:25:52.840Z,97973.84
2023-02-19T14:28:36.655Z,97991.75
2023-02-19T14:31:37.677Z,97993.69
2023-02-19T14:34:27.346Z,98006.19
2023-02-19T14:37:01.807Z,98001.22
2023-02-19T14:39:37.930Z,98004.28
2023-02-19T14:42:32.730Z,98010.34
2023-02-19T14:45:06.758Z,98011.91
2023-02-19T14:47:37.481Z,98004.28
2023-02-19T14:50:19.897Z,98019.63
2023-02-19T14:52:55.505Z,98017.34
2023-02-19T14:55:40.101Z,98019.22
2023-02-19T14:58:25.166Z,98003.13
2023-02-19T15:00:52.985Z,98015.88
2023-02-19T15:03:35.193Z,98017.94
2023-02-19T15:06:11.959Z,98015.44
2023-02-19T15:08:46.876Z,98021.28
2023-02-19T15:11:28.758Z,98031.81
2023-02-19T15:14:00.519Z,98028.41
2023-02-19T15:16:30.128Z,98028.16
2023-02-19T15:19:00.453Z,98035.03
2023-02-19T15:21:32.669Z,98039.53
2023-02-19T15:24:07.119Z,98057.84
2023-02-19T15:26:38.627Z,98047.56
2023-02-19T15:29:16.434Z,98048.81
2023-02-19T15:31:57.461Z,98058.81
2023-02-19T15:34:29.768Z,98050.44
2023-02-19T15:37:12.885Z,98048.78
2023-02-19T15:39:46.688Z,98057.34
2023-02-19T15:42:28.551Z,98067.28
2023-02-19T15:45:07.731Z,98075.06
2023-02-19T15:47:51.856Z,98087.06
2023-02-19T15:50:32.002Z,98084.00
2023-02-19T15:53:29.840Z,98101.38
2023-02-19T15:56:11.397Z,98099.91
2023-02-19T15:58:53.828Z,98108.13
2023-02-19T16:01:32.862Z,98117.94
2023-02-19T16:04:01.481Z,98116.97
2023-02-19T16:06:30.634Z,98126.53
2023-02-19T16:09:16.816Z,98133.69
2023-02-19T16:12:17.912Z,98128.88
2023-02-19T16:14:45.567Z,98142.31
2023-02-19T16:17:18.278Z,98147.94
2023-02-19T16:20:00.888Z,98154.78
2023-02-19T16:22:35.009Z,98158.03
2023-02-19T16:25:06.906Z,98158.88
2023-02-19T16:27:42.682Z,98170.91
2023-02-19T16:30:34.326Z,98169.13
2023-02-19T16:33:40.481Z,98170.22
2023-02-19T16:36:41.581Z,98179.47
2023-02-19T16:39:09.324Z,98181.91
2023-02-19T16:41:48.640Z,98201.13
2023-02-19T16:44:22.130Z,98201.84
2023-02-19T16:46:52.197Z,98218.31
2023-02-19T16:49:21.098Z,98224.25
2023-02-19T16:51:48.788Z,98221.00
2023-02-19T16:54:16.130Z,98232.78
2023-02-19T16:56:43.873Z,98246.03
2023-02-19T16:59:11.296Z,98259.31
2023-02-19T17:01:39.107Z,98255.22
2023-02-19T17:04:12.985Z,98262.22
2023-02-19T17:06:41.349Z,98260.06
2023-02-19T17:09:09.681Z,98266.25
2023-02-19T17:11:37.410Z,98268.84
2023-02-19T17:14:04.743Z,98280.34
2023-02-19T17:16:39.921Z,98278.09
2023-02-19T17:19:18.428Z,98278.34
2023-02-19T17:21:47.158Z,98281.50
2023-02-19T17:24:15.376Z,98289.13
2023-02-19T17:26:43.143Z,98281.66
2023-02-19T17:29:15.662Z,98271.38
2023-02-19T17:31:43.517Z,98287.34
2023-02-19T17:34:11.248Z,98293.31
2023-02-19T17:36:39.326Z,98283.09
2023-02-19T17:39:14.578Z,98288.66
2023-02-19T17:41:42.524Z,98294.22
2023-02-19T17:44:10.860Z,98308.81
2023-02-19T17:46:39.737Z,98310.63
2023-02-19T17:49:07.720Z,98313.06
2023-02-19T17:51:36.110Z,98327.59
2023-02-19T17:54:03.553Z,98323.47
2023-02-19T17:56:31.312Z,98324.41
2023-02-19T17:59:00.154Z,98328.94
2023-02-19T18:01:28.256Z,98326.66
2023-02-19T18:03:55.882Z,98332.06
2023-02-19T18:06:23.783Z,98332.06
2023-02-19T18:08:53.529Z,98332.97
2023-02-19T18:11:23.232Z,98340.41
2023-02-19T18:13:52.054Z,98341.69
2023-02-19T18:16:20.225Z,98360.53
2023-02-19T18:18:47.911Z,98362.13
2023-02-19T18:21:15.712Z,98363.41
2023-02-19T18:23:43.329Z,98376.16
2023-02-19T18:26:12.059Z,98371.13
2023-02-19T18:28:39.851Z,98376.41
2023-02-19T18:31:07.823Z,98379.66
2023-02-19T18:33:35.505Z,98381.63
2023-02-19T18:36:04.648Z,98387.34
2023-02-19T18:38:32.160Z,98376.09
2023-02-19T18:40:59.866Z,98388.31
2023-02-19T18:43:27.338Z,98381.59
2023-02-19T18:45:55.208Z,98392.13
2023-02-19T18:48:22.673Z,98392.53
2023-02-19T18:50:50.460Z,98401.28
2023-02-19T18:53:17.845Z,98391.28
2023-02-19T18:55:45.527Z,98393.28
2023-02-19T18:58:12.840Z,98399.19
2023-02-19T19:00:40.868Z,98397.66
2023-02-19T19:03:08.429Z,98409.84
2023-02-19T19:05:36.335Z,98419.41
2023-02-19T19:08:04.414Z,98411.84
2023-02-19T19:10:32.076Z,98416.84
2023-02-19T19:12:59.454Z,98421.16
2023-02-19T19:15:27.448Z,98420.47
2023-02-19T19:17:54.916Z,98425.66
2023-02-19T19:20:23.886Z,98423.31
2023-02-19T19:22:53.363Z,98425.41
2023-02-19T19:25:23.254Z,98423.41
2023-02-19T19:27:54.625Z,98431.50
2023-02-19T19:30:22.724Z,98436.59
2023-02-19T19:32:52.446Z,98432.41
2023-02-19T19:35:22.609Z,98442.72
2023-02-19T19:37:50.567Z,98432.69
2023-02-19T19:40:18.936Z,98433.00
2023-02-19T19:42:46.897Z,98441.03
2023-02-19T19:45:15.501Z,98445.16
2023-02-19T19:47:42.900Z,98456.50
2023-02-19T19:50:13.167Z,98453.13
2023-02-19T19:52:40.596Z,98460.81
2023-02-19T19:55:09.043Z,98456.63
2023-02-19T19:57:38.037Z,98448.47
2023-02-19T20:00:08.804Z,98454.34
2023-02-19T20:02:36.246Z,98459.09
2023-02-19T20:05:04.193Z,98465.94
2023-02-19T20:07:31.995Z,98455.88
2023-02-19T20:09:59.727Z,98455.47
2023-02-19T20:12:27.119Z,98458.31
2023-02-19T20:14:54.769Z,98453.16
2023-02-19T20:17:26.571Z,98456.03
2023-02-19T20:19:54.674Z,98458.75
2023-02-19T20:22:22.073Z,98452.69
2023-02-19T20:24:52.282Z,98459.78
2023-02-19T20:27:20.811Z,98456.22
2023-02-19T20:29:48.967Z,98457.16
2023-02-19T20:32:18.742Z,98474.03
2023-02-19T20:34:47.945Z,98475.75
2023-02-19T20:37:15.904Z,98478.94
2023-02-19T20:39:43.858Z,98470.91
2023-02-19T20:42:11.189Z,98472.69
2023-02-19T20:44:38.796Z,98479.72
2023-02-19T20:47:06.187Z,98494.25
2023-02-19T20:49:34.588Z,98489.69
2023-02-19T20:52:07.456Z,98487.22
2023-02-19T20:54:36.130Z,98493.19
2023-02-19T20:57:06.285Z,98505.97
2023-02-19T20:59:35.588Z,98507.03
2023-02-19T21:02:29.204Z,98497.19
2023-02-19T21:04:58.276Z,98505.13
2023-02-19T21:07:26.983Z,98507.22
2023-02-19T21:09:55.003Z,98531.44
2023-02-19T21:12:23.087Z,98530.38
2023-02-19T21:14:50.738Z,98526.28
2023-02-19T21:17:18.091Z,98535.50
2023-02-19T21:19:50.088Z,98538.16
2023-02-19T21:22:17.764Z,98536.78
2023-02-19T21:24:49.559Z,98542.03
2023-02-19T21:27:16.847Z,98538.56
2023-02-19T21:29:44.416Z,98543.00
2023-02-19T21:32:12.027Z,98549.06
2023-02-19T21:34:39.733Z,98555.91
2023-02-19T21:37:07.125Z,98556.09
2023-02-19T21:39:34.781Z,98561.53
2023-02-19T21:42:02.609Z,98562.44
2023-02-19T21:44:30.213Z,98565.25
2023-02-19T21:46:57.534Z,98559.19
2023-02-19T21:49:25.127Z,98567.03
2023-02-19T21:51:52.628Z,98564.50
2023-02-19T21:54:24.869Z,98567.13
2023-02-19T21:56:54.202Z,98565.72
2023-02-19T21:59:23.420Z,98570.03
2023-02-19T22:01:51.091Z,98572.59
2023-02-19T22:04:21.864Z,98581.25
2023-02-19T22:06:49.206Z,98577.97
2023-02-19T22:09:17.326Z,98574.41
2023-02-19T22:11:45.398Z,98582.97
2023-02-19T22:14:13.067Z,98575.22
2023-02-19T22:16:40.454Z,98583.19
2023-02-19T22:19:08.177Z,98576.19
2023-02-19T22:21:35.720Z,98582.31
2023-02-19T22:24:03.614Z,98590.06
2023-02-19T22:26:35.332Z,98593.34
2023-02-19T22:29:07.319Z,98589.16
2023-02-19T22:31:35.531Z,98594.91
2023-02-19T22:34:04.527Z,98596.06
2023-02-19T22:36:34.512Z,98606.34
2023-02-19T22:39:02.145Z,98611.53
2023-02-19T22:41:30.131Z,98607.31
2023-02-19T22:44:00.105Z,98599.84
2023-02-19T22:46:31.469Z,98598.06
2023-02-19T22:49:03.397Z,98600.00
2023-02-19T22:51:31.979Z,98604.41
2023-02-19T22:54:00.244Z,98606.13
2023-02-19T22:56:29.265Z,98606.31
2023-02-19T22:58:57.824Z,98608.69
2023-02-19T23:01:25.914Z,98611.38
2023-02-19T23:03:57.075Z,98615.53
2023-02-19T23:06:34.042Z,98612.91
2023-02-19T23:09:11.055Z,98627.38
2023-02-19T23:11:39.396Z,98630.78
2023-02-19T23:14:08.205Z,98635.84
2023-02-19T23:16:36.751Z,98632.56
2023-02-19T23:19:11.625Z,98633.38
2023-02-19T23:21:44.649Z,98640.13
2023-02-19T23:24:13.610Z,98638.41
2023-02-19T23:26:46.280Z,98639.97
2023-02-19T23:29:25.066Z,98630.66
2023-02-19T23:31:53.580Z,98639.97
2023-02-19T23:34:22.132Z,98642.22
2023-02-19T23:36:51.316Z,98639.56
2023-02-19T23:39:21.595Z,98641.09
2023-02-19T23:41:57.683Z,98644.72
2023-02-19T23:44:25.722Z,98647.03
2023-02-19T23:46:53.157Z,98641.25
2023-02-19T23:49:21.303Z,98636.97
2023-02-19T23:51:48.752Z,98620.78
2023-02-19T23:54:16.400Z,98637.78
2023-02-19T23:56:43.867Z,98635.09
2023-02-19T23:59:12.033Z,98626.72
