createdAt,value
2019-05-13T00:00:23.986Z,99.90
2019-05-13T00:02:54.430Z,99.90
2019-05-13T00:05:23.394Z,99.90
2019-05-13T00:07:54.031Z,99.90
2019-05-13T00:10:24.332Z,99.90
2019-05-13T00:12:54.006Z,99.90
2019-05-13T00:15:24.345Z,99.90
2019-05-13T00:17:54.405Z,99.90
2019-05-13T00:20:24.167Z,99.90
2019-05-13T00:22:53.866Z,99.90
2019-05-13T00:25:24.226Z,99.90
2019-05-13T00:27:53.689Z,99.90
2019-05-13T00:30:23.464Z,99.90
2019-05-13T00:32:54.431Z,99.90
2019-05-13T00:35:23.339Z,99.90
2019-05-13T00:37:54.160Z,99.90
2019-05-13T00:40:24.038Z,99.90
2019-05-13T00:42:54.383Z,99.90
2019-05-13T00:45:24.539Z,99.90
2019-05-13T00:47:53.711Z,99.90
2019-05-13T00:50:24.098Z,99.90
2019-05-13T00:52:53.638Z,99.90
2019-05-13T00:55:23.817Z,99.90
2019-05-13T00:57:54.083Z,99.90
2019-05-13T01:00:24.282Z,99.90
2019-05-13T01:02:53.401Z,99.90
2019-05-13T01:05:23.449Z,99.90
2019-05-13T01:07:53.690Z,99.90
2019-05-13T01:10:23.816Z,99.90
2019-05-13T01:12:53.943Z,99.90
2019-05-13T01:15:24.608Z,99.90
2019-05-13T01:17:53.501Z,99.90
2019-05-13T01:20:23.578Z,99.90
2019-05-13T01:22:54.134Z,99.90
2019-05-13T01:25:24.461Z,99.90
2019-05-13T01:27:53.718Z,99.90
2019-05-13T01:30:23.803Z,99.90
2019-05-13T01:32:54.059Z,99.90
2019-05-13T01:35:23.640Z,99.90
2019-05-13T01:37:53.856Z,99.90
2019-05-13T01:40:23.977Z,99.90
2019-05-13T01:42:54.122Z,99.90
2019-05-13T01:45:24.040Z,99.90
2019-05-13T01:47:54.387Z,99.90
2019-05-13T01:50:24.167Z,99.90
2019-05-13T01:52:53.282Z,99.90
2019-05-13T01:55:24.315Z,99.90
2019-05-13T01:57:53.343Z,99.90
2019-05-13T02:00:24.229Z,99.90
2019-05-13T02:02:54.328Z,99.90
2019-05-13T02:05:24.199Z,99.90
2019-05-13T02:07:57.827Z,99.90
2019-05-13T02:10:41.528Z,99.90
2019-05-13T02:13:10.083Z,99.90
2019-05-13T02:15:38.681Z,99.90
2019-05-13T02:18:07.304Z,99.90
2019-05-13T02:20:35.835Z,99.90
2019-05-13T02:23:04.438Z,99.90
2019-05-13T02:25:34.093Z,99.90
2019-05-13T02:28:08.976Z,99.90
2019-05-13T02:30:34.898Z,99.90
2019-05-13T02:33:03.338Z,99.90
2019-05-13T02:35:32.708Z,99.90
2019-05-13T02:38:17.719Z,99.90
2019-05-13T02:40:32.735Z,99.90
2019-05-13T02:43:02.958Z,99.90
2019-05-13T02:45:33.396Z,99.90
2019-05-13T02:48:03.208Z,99.90
2019-05-13T02:50:33.712Z,99.90
2019-05-13T02:53:02.736Z,99.90
2019-05-13T02:55:32.858Z,99.90
2019-05-13T02:58:03.263Z,99.90
2019-05-13T03:00:32.871Z,99.90
2019-05-13T03:03:03.196Z,99.90
2019-05-13T03:05:32.211Z,99.90
2019-05-13T03:08:03.335Z,99.90
2019-05-13T03:10:33.080Z,99.90
2019-05-13T03:13:03.595Z,99.90
2019-05-13T03:15:33.024Z,99.90
2019-05-13T03:18:05.634Z,99.90
2019-05-13T03:20:35.006Z,99.90
2019-05-13T03:23:03.801Z,99.90
2019-05-13T03:25:33.306Z,99.90
2019-05-13T03:28:03.079Z,99.90
2019-05-13T03:30:35.183Z,99.90
2019-05-13T03:33:10.265Z,99.90
2019-05-13T03:35:36.788Z,99.90
2019-05-13T03:38:03.573Z,99.90
2019-05-13T03:40:33.615Z,99.90
2019-05-13T03:43:03.193Z,99.90
2019-05-13T03:45:33.965Z,99.90
2019-05-13T03:48:04.087Z,99.90
2019-05-13T03:50:34.727Z,99.90
2019-05-13T03:53:03.316Z,99.90
2019-05-13T03:55:33.095Z,99.90
2019-05-13T03:58:03.051Z,99.90
2019-05-13T04:00:32.469Z,99.90
2019-05-13T04:03:03.360Z,99.90
2019-05-13T04:05:33.399Z,99.90
2019-05-13T04:08:03.127Z,99.90
2019-05-13T04:10:33.403Z,99.90
2019-05-13T04:13:03.835Z,99.90
2019-05-13T04:15:32.781Z,99.90
2019-05-13T04:18:02.710Z,99.90
2019-05-13T04:20:33.290Z,99.90
2019-05-13T04:23:03.095Z,99.90
2019-05-13T04:25:32.282Z,99.90
2019-05-13T04:28:03.354Z,99.90
2019-05-13T04:30:33.006Z,99.90
2019-05-13T04:33:02.707Z,99.90
2019-05-13T04:35:33.352Z,99.90
2019-05-13T04:38:03.569Z,99.90
2019-05-13T04:40:33.314Z,99.90
2019-05-13T04:43:02.883Z,99.90
2019-05-13T04:45:32.938Z,99.90
2019-05-13T04:48:03.274Z,99.90
2019-05-13T04:50:33.081Z,99.90
2019-05-13T04:53:03.256Z,99.90
2019-05-13T04:55:33.289Z,99.90
2019-05-13T04:58:03.780Z,99.90
2019-05-13T05:00:42.683Z,99.90
2019-05-13T05:03:33.047Z,99.90
2019-05-13T05:06:17.844Z,99.90
2019-05-13T05:08:52.315Z,99.90
2019-05-13T05:11:42.404Z,99.90
2019-05-13T05:14:22.493Z,99.90
2019-05-13T05:17:16.352Z,99.90
2019-05-13T05:20:03.841Z,99.90
2019-05-13T05:23:02.459Z,99.90
2019-05-13T05:25:43.136Z,99.90
2019-05-13T05:28:33.559Z,99.90
2019-05-13T05:31:24.845Z,99.90
2019-05-13T05:34:11.836Z,99.90
2019-05-13T05:36:55.351Z,99.90
2019-05-13T05:39:27.863Z,99.90
2019-05-13T05:41:59.075Z,99.90
2019-05-13T05:44:32.139Z,99.90
2019-05-13T05:47:02.933Z,99.90
2019-05-13T05:49:32.187Z,99.90
2019-05-13T05:52:04.000Z,99.90
2019-05-13T05:54:35.366Z,99.90
2019-05-13T05:57:05.939Z,99.90
2019-05-13T05:59:35.539Z,99.90
2019-05-13T06:02:05.208Z,99.90
2019-05-13T06:04:33.915Z,99.90
2019-05-13T06:07:03.605Z,99.90
2019-05-13T06:09:32.524Z,99.90
2019-05-13T06:12:01.887Z,99.90
2019-05-13T06:14:32.620Z,99.90
2019-05-13T06:17:02.807Z,99.90
2019-05-13T06:19:32.050Z,99.90
2019-05-13T06:22:02.328Z,99.90
2019-05-13T06:24:31.813Z,99.90
2019-05-13T06:27:01.732Z,99.90
2019-05-13T06:29:31.606Z,99.90
2019-05-13T06:32:17.087Z,99.90
2019-05-13T06:34:32.844Z,99.90
2019-05-13T06:37:01.897Z,99.90
2019-05-13T06:39:31.676Z,99.90
2019-05-13T06:42:02.849Z,99.90
2019-05-13T06:44:31.818Z,99.90
2019-05-13T06:47:02.473Z,99.90
2019-05-13T06:49:32.337Z,99.90
2019-05-13T06:52:01.761Z,99.90
2019-05-13T06:54:33.076Z,99.90
2019-05-13T06:57:04.389Z,99.90
2019-05-13T06:59:31.901Z,99.90
2019-05-13T07:02:02.211Z,99.90
2019-05-13T07:04:32.621Z,99.90
2019-05-13T07:07:12.206Z,99.90
2019-05-13T07:09:32.248Z,99.90
2019-05-13T07:12:02.938Z,99.90
2019-05-13T07:14:32.411Z,99.90
2019-05-13T07:17:02.083Z,99.90
2019-05-13T07:19:32.334Z,99.90
2019-05-13T07:22:02.912Z,99.90
2019-05-13T07:24:32.416Z,99.90
2019-05-13T07:27:02.071Z,99.90
2019-05-13T07:29:32.510Z,99.90
2019-05-13T07:32:01.864Z,99.90
2019-05-13T07:34:33.696Z,99.90
2019-05-13T07:37:01.959Z,99.90
2019-05-13T07:39:32.814Z,99.90
2019-05-13T07:42:05.280Z,99.90
2019-05-13T07:44:32.550Z,99.90
2019-05-13T07:47:03.374Z,99.90
2019-05-13T07:49:31.827Z,99.90
2019-05-13T07:52:01.546Z,99.90
2019-05-13T07:54:33.033Z,99.90
2019-05-13T07:57:01.986Z,99.90
2019-05-13T07:59:31.755Z,99.90
2019-05-13T08:02:02.318Z,99.90
2019-05-13T08:04:33.366Z,99.90
2019-05-13T08:07:02.210Z,99.90
2019-05-13T08:09:31.917Z,99.90
2019-05-13T08:12:10.004Z,99.90
2019-05-13T08:14:32.916Z,99.90
2019-05-13T08:17:02.618Z,99.90
2019-05-13T08:19:32.596Z,99.90
2019-05-13T08:22:02.322Z,99.90
2019-05-13T08:24:31.547Z,99.90
2019-05-13T08:27:02.248Z,99.90
2019-05-13T08:29:32.700Z,99.90
2019-05-13T08:32:02.690Z,99.90
2019-05-13T08:34:32.953Z,99.90
2019-05-13T08:37:02.798Z,99.90
2019-05-13T08:39:37.936Z,99.90
2019-05-13T08:42:14.758Z,99.90
2019-05-13T08:44:32.759Z,99.90
2019-05-13T08:47:03.144Z,99.90
2019-05-13T08:49:32.588Z,99.90
2019-05-13T08:52:01.847Z,99.90
2019-05-13T08:54:32.960Z,99.90
2019-05-13T08:57:02.975Z,99.90
2019-05-13T08:59:32.002Z,99.90
2019-05-13T09:02:02.939Z,99.90
2019-05-13T09:04:31.845Z,99.90
2019-05-13T09:07:02.243Z,99.90
2019-05-13T09:09:31.740Z,99.90
2019-05-13T09:12:02.379Z,99.90
2019-05-13T09:14:32.458Z,99.90
2019-05-13T09:17:02.051Z,99.90
2019-05-13T09:19:32.195Z,99.90
2019-05-13T09:22:02.852Z,99.90
2019-05-13T09:24:37.327Z,99.90
2019-05-13T09:27:02.110Z,99.90
2019-05-13T09:29:32.282Z,99.90
2019-05-13T09:32:03.775Z,99.90
2019-05-13T09:34:32.809Z,99.90
2019-05-13T09:37:02.969Z,99.90
2019-05-13T09:39:32.484Z,99.90
2019-05-13T09:42:02.699Z,99.90
2019-05-13T09:44:32.920Z,99.90
2019-05-13T09:47:02.765Z,99.90
2019-05-13T09:49:32.786Z,99.90
2019-05-13T09:52:02.114Z,99.90
2019-05-13T09:54:32.608Z,99.90
2019-05-13T09:57:01.916Z,99.90
2019-05-13T09:59:31.828Z,99.90
2019-05-13T10:02:03.191Z,99.90
2019-05-13T10:04:31.739Z,99.90
2019-05-13T10:07:02.087Z,99.90
2019-05-13T10:09:32.747Z,99.90
2019-05-13T10:12:03.022Z,99.90
2019-05-13T10:14:32.722Z,99.90
2019-05-13T10:17:06.020Z,99.90
2019-05-13T10:19:32.562Z,99.90
2019-05-13T10:22:01.561Z,99.90
2019-05-13T10:24:32.511Z,99.90
2019-05-13T10:27:02.467Z,99.90
2019-05-13T10:29:32.048Z,99.90
2019-05-13T10:32:02.740Z,99.90
2019-05-13T10:34:32.159Z,99.90
2019-05-13T10:37:02.559Z,99.90
2019-05-13T10:39:31.658Z,99.90
2019-05-13T10:42:03.008Z,99.90
2019-05-13T10:44:30.452Z,99.90
2019-05-13T10:46:59.007Z,99.90
2019-05-13T10:49:27.532Z,99.90
2019-05-13T10:51:56.132Z,99.90
2019-05-13T10:54:24.754Z,99.90
2019-05-13T10:56:58.970Z,99.90
2019-05-13T10:59:23.495Z,99.90
2019-05-13T11:01:52.032Z,99.90
2019-05-13T11:04:22.098Z,99.90
2019-05-13T11:06:52.584Z,99.90
2019-05-13T11:09:22.139Z,99.90
2019-05-13T11:11:52.924Z,99.90
2019-05-13T11:14:22.015Z,99.90
2019-05-13T11:16:52.326Z,99.90
2019-05-13T11:19:23.227Z,99.90
2019-05-13T11:21:52.002Z,99.90
2019-05-13T11:24:22.763Z,99.90
2019-05-13T11:26:53.105Z,99.90
2019-05-13T11:29:23.098Z,99.90
2019-05-13T11:31:52.443Z,99.90
2019-05-13T11:34:22.083Z,99.90
2019-05-13T11:36:53.143Z,99.90
2019-05-13T11:39:21.875Z,99.90
2019-05-13T11:41:50.802Z,99.90
2019-05-13T11:44:22.429Z,99.90
2019-05-13T11:46:52.369Z,99.90
2019-05-13T11:49:19.891Z,99.90
2019-05-13T11:51:51.960Z,99.90
2019-05-13T11:54:22.264Z,99.90
2019-05-13T11:57:00.977Z,99.90
2019-05-13T11:59:22.076Z,99.90
2019-05-13T12:01:53.817Z,99.90
2019-05-13T12:04:23.985Z,99.90
2019-05-13T12:06:54.471Z,99.90
2019-05-13T12:09:22.240Z,99.90
2019-05-13T12:11:51.087Z,99.90
2019-05-13T12:14:42.384Z,99.90
2019-05-13T12:16:49.904Z,99.90
2019-05-13T12:19:18.632Z,99.90
2019-05-13T12:21:47.244Z,99.90
2019-05-13T12:24:15.788Z,99.90
2019-05-13T12:26:44.401Z,99.90
2019-05-13T12:29:18.654Z,99.90
2019-05-13T12:31:43.190Z,99.90
2019-05-13T12:36:43.225Z,99.90
2019-05-13T12:39:14.393Z,99.90
2019-05-13T12:41:43.010Z,99.90
2019-05-13T12:46:49.395Z,99.90
2019-05-13T12:49:14.212Z,99.90
2019-05-13T12:51:43.878Z,99.90
2019-05-13T12:54:13.923Z,99.90
2019-05-13T12:56:43.063Z,99.90
2019-05-13T12:59:13.223Z,99.90
2019-05-13T13:01:41.883Z,99.90
2019-05-13T13:04:12.348Z,99.90
2019-05-13T13:06:45.179Z,99.90
2019-05-13T13:09:12.813Z,99.90
2019-05-13T13:11:43.472Z,99.90
2019-05-13T13:14:15.593Z,99.90
2019-05-13T13:16:53.811Z,99.90
2019-05-13T13:19:14.840Z,99.90
2019-05-13T13:21:42.279Z,99.90
2019-05-13T13:24:12.318Z,99.90
2019-05-13T13:26:42.824Z,99.90
2019-05-13T13:29:11.640Z,99.90
2019-05-13T13:31:43.073Z,99.90
2019-05-13T13:34:16.480Z,99.90
2019-05-13T13:36:46.117Z,99.90
2019-05-13T13:39:14.753Z,99.90
2019-05-13T13:41:43.769Z,99.90
2019-05-13T13:44:12.345Z,99.60
2019-05-13T13:46:44.460Z,99.90
2019-05-13T13:49:13.047Z,99.90
2019-05-13T13:51:44.497Z,99.90
2019-05-13T13:54:11.847Z,99.90
2019-05-13T13:56:43.917Z,99.90
2019-05-13T13:59:13.749Z,99.90
2019-05-13T14:01:40.794Z,99.90
2019-05-13T14:04:09.395Z,99.90
2019-05-13T14:06:33.327Z,99.90
2019-05-13T14:07:12.875Z,99.90
2019-05-13T14:09:08.283Z,99.90
2019-05-13T14:11:36.832Z,99.90
2019-05-13T14:14:05.536Z,99.90
2019-05-13T14:16:35.208Z,99.90
2019-05-13T14:19:04.616Z,99.90
2019-05-13T14:21:33.257Z,99.90
2019-05-13T14:24:02.609Z,99.90
2019-05-13T14:26:33.004Z,99.90
2019-05-13T14:29:02.622Z,99.70
2019-05-13T14:31:32.350Z,99.90
2019-05-13T14:34:03.378Z,99.90
2019-05-13T14:36:31.406Z,99.90
2019-05-13T14:39:02.485Z,99.90
2019-05-13T14:41:31.235Z,99.60
2019-05-13T14:44:00.023Z,99.90
2019-05-13T14:46:45.786Z,99.80
2019-05-13T14:49:01.278Z,99.90
2019-05-13T14:51:29.225Z,99.40
2019-05-13T14:53:57.781Z,99.40
2019-05-13T14:56:26.320Z,99.90
2019-05-13T14:58:54.944Z,99.90
2019-05-13T15:01:25.728Z,98.10
2019-05-13T15:03:54.288Z,98.10
2019-05-13T15:06:22.963Z,96.90
2019-05-13T15:08:52.556Z,97.20
2019-05-13T15:11:22.022Z,97.80
2019-05-13T15:13:51.806Z,97.60
2019-05-13T15:16:22.498Z,96.10
2019-05-13T15:18:52.458Z,97.20
2019-05-13T15:21:21.379Z,98.10
2019-05-13T15:23:51.784Z,96.90
2019-05-13T15:26:22.292Z,95.70
2019-05-13T15:28:53.828Z,95.80
2019-05-13T15:31:22.096Z,95.20
2019-05-13T15:33:52.447Z,96.80
2019-05-13T15:36:22.530Z,96.80
2019-05-13T15:38:52.002Z,97.40
2019-05-13T15:41:20.950Z,98.70
2019-05-13T15:43:51.869Z,97.60
2019-05-13T15:46:21.900Z,98.80
2019-05-13T15:48:51.469Z,97.00
2019-05-13T15:51:22.153Z,96.90
2019-05-13T15:53:51.673Z,95.80
2019-05-13T15:56:22.465Z,95.80
2019-05-13T15:58:52.874Z,94.30
2019-05-13T16:01:22.996Z,93.90
2019-05-13T16:03:52.471Z,95.10
2019-05-13T16:06:21.293Z,96.00
2019-05-13T16:08:51.919Z,96.20
2019-05-13T16:11:22.035Z,94.80
2019-05-13T16:13:51.812Z,95.00
2019-05-13T16:16:21.742Z,93.90
2019-05-13T16:18:51.513Z,94.20
2019-05-13T16:21:20.356Z,96.40
2019-05-13T16:23:48.905Z,96.30
2019-05-13T16:26:17.611Z,96.40
2019-05-13T16:28:46.215Z,99.10
2019-05-13T16:31:14.846Z,99.10
2019-05-13T16:33:43.494Z,99.90
2019-05-13T16:36:12.860Z,99.90
2019-05-13T16:38:41.950Z,99.90
2019-05-13T16:41:12.438Z,97.90
2019-05-13T16:43:42.549Z,96.90
2019-05-13T16:46:12.107Z,96.60
2019-05-13T16:48:41.644Z,96.00
2019-05-13T16:51:12.413Z,96.00
2019-05-13T16:53:42.277Z,95.70
2019-05-13T16:56:25.731Z,95.10
2019-05-13T16:58:41.943Z,95.00
2019-05-13T17:01:11.821Z,95.60
2019-05-13T17:03:41.456Z,95.20
2019-05-13T17:06:12.479Z,95.00
2019-05-13T17:08:42.504Z,94.40
2019-05-13T17:11:11.887Z,94.40
2019-05-13T17:13:42.221Z,93.30
2019-05-13T17:16:11.109Z,93.90
2019-05-13T17:18:41.754Z,94.00
2019-05-13T17:21:09.899Z,94.40
2019-05-13T17:23:38.514Z,93.90
2019-05-13T17:26:07.632Z,94.10
2019-05-13T17:28:36.164Z,94.60
2019-05-13T17:31:04.739Z,94.40
2019-05-13T17:33:33.349Z,94.40
2019-05-13T17:36:02.183Z,94.80
2019-05-13T17:38:32.262Z,94.40
2019-05-13T17:41:02.390Z,94.60
2019-05-13T17:43:31.927Z,95.10
2019-05-13T17:46:00.934Z,95.00
2019-05-13T17:48:32.624Z,95.30
2019-05-13T17:51:01.407Z,95.50
2019-05-13T17:53:32.237Z,96.40
2019-05-13T17:56:02.424Z,97.40
2019-05-13T17:58:31.356Z,97.10
2019-05-13T18:01:01.755Z,97.50
2019-05-13T18:03:31.995Z,98.00
2019-05-13T18:06:02.294Z,97.80
2019-05-13T18:08:32.022Z,98.60
2019-05-13T18:11:02.271Z,98.90
2019-05-13T18:13:31.877Z,99.80
2019-05-13T18:16:02.356Z,99.90
2019-05-13T18:18:40.199Z,99.90
2019-05-13T18:21:01.624Z,99.90
2019-05-13T18:23:30.300Z,99.90
2019-05-13T18:25:58.842Z,99.90
2019-05-13T18:28:31.128Z,99.90
2019-05-13T18:30:57.669Z,99.90
2019-05-13T18:33:26.228Z,99.90
2019-05-13T18:35:54.775Z,99.90
2019-05-13T18:38:23.342Z,99.90
2019-05-13T18:40:52.573Z,99.90
2019-05-13T18:43:21.691Z,99.90
2019-05-13T18:45:52.549Z,99.90
2019-05-13T18:48:21.863Z,99.90
2019-05-13T18:50:52.427Z,99.90
2019-05-13T18:53:21.503Z,99.90
2019-05-13T18:55:52.475Z,99.90
2019-05-13T18:58:22.218Z,99.90
2019-05-13T19:00:52.287Z,99.90
2019-05-13T19:03:21.836Z,99.90
2019-05-13T19:05:50.639Z,99.90
2019-05-13T19:08:21.298Z,99.90
2019-05-13T19:10:49.516Z,99.90
2019-05-13T19:13:18.065Z,99.90
2019-05-13T19:15:46.602Z,99.90
2019-05-13T19:18:15.232Z,99.90
2019-05-13T19:20:44.078Z,99.90
2019-05-13T19:23:12.778Z,99.90
2019-05-13T19:25:42.768Z,99.90
2019-05-13T19:28:11.986Z,99.90
2019-05-13T19:30:41.147Z,99.90
2019-05-13T19:33:12.068Z,99.90
2019-05-13T19:35:42.431Z,99.90
2019-05-13T19:38:12.158Z,99.90
2019-05-13T19:40:41.935Z,99.90
2019-05-13T19:43:11.526Z,99.90
2019-05-13T19:45:41.652Z,99.90
2019-05-13T19:48:11.874Z,99.90
2019-05-13T19:50:41.636Z,99.90
2019-05-13T19:53:12.068Z,99.90
2019-05-13T19:55:41.491Z,99.90
2019-05-13T19:58:12.450Z,99.90
2019-05-13T20:00:42.396Z,99.90
2019-05-13T20:03:11.985Z,99.90
2019-05-13T20:05:41.527Z,99.90
2019-05-13T20:08:10.334Z,99.90
2019-05-13T20:10:38.880Z,99.90
2019-05-13T20:13:07.415Z,99.90
2019-05-13T20:15:36.056Z,99.90
2019-05-13T20:18:04.785Z,99.90
2019-05-13T20:20:33.376Z,99.90
2019-05-13T20:23:02.117Z,99.90
2019-05-13T20:25:31.188Z,99.90
2019-05-13T20:28:02.174Z,99.90
2019-05-13T20:30:30.248Z,99.90
2019-05-13T20:32:58.872Z,99.90
2019-05-13T20:35:27.495Z,99.90
2019-05-13T20:37:56.122Z,99.90
2019-05-13T20:40:25.301Z,99.90
2019-05-13T20:42:53.848Z,99.90
2019-05-13T20:45:22.660Z,99.90
2019-05-13T20:47:51.282Z,99.90
2019-05-13T20:50:21.687Z,99.90
2019-05-13T20:52:51.651Z,99.90
2019-05-13T20:55:22.019Z,99.90
2019-05-13T20:57:53.166Z,99.90
2019-05-13T21:00:20.935Z,99.90
2019-05-13T21:02:51.529Z,99.90
2019-05-13T21:05:21.816Z,99.90
2019-05-13T21:07:51.594Z,99.90
2019-05-13T21:10:21.167Z,99.90
2019-05-13T21:12:51.396Z,99.90
2019-05-13T21:15:20.232Z,99.90
2019-05-13T21:17:48.931Z,99.90
2019-05-13T21:20:22.272Z,99.90
2019-05-13T21:22:47.823Z,99.90
2019-05-13T21:25:16.862Z,99.90
2019-05-13T21:27:45.501Z,99.90
2019-05-13T21:30:14.494Z,99.90
2019-05-13T21:32:43.182Z,99.90
2019-05-13T21:35:12.122Z,99.90
2019-05-13T21:37:40.612Z,99.90
2019-05-13T21:40:11.178Z,99.90
2019-05-13T21:42:41.958Z,99.90
2019-05-13T21:45:11.271Z,99.90
2019-05-13T21:47:39.985Z,99.90
2019-05-13T21:50:11.325Z,99.90
2019-05-13T21:52:41.753Z,99.90
2019-05-13T21:55:11.372Z,99.90
2019-05-13T21:57:41.452Z,99.90
2019-05-13T22:00:13.082Z,99.90
2019-05-13T22:02:41.724Z,99.90
2019-05-13T22:05:11.685Z,99.90
2019-05-13T22:07:42.069Z,99.90
2019-05-13T22:10:11.500Z,99.90
2019-05-13T22:12:41.450Z,99.90
2019-05-13T22:15:10.500Z,99.90
2019-05-13T22:17:39.091Z,99.90
2019-05-13T22:20:08.396Z,99.90
2019-05-13T22:22:36.936Z,99.90
2019-05-13T22:25:07.045Z,99.90
2019-05-13T22:27:35.593Z,99.90
2019-05-13T22:30:09.060Z,99.90
2019-05-13T22:32:37.627Z,99.90
2019-05-13T22:35:06.491Z,99.90
2019-05-13T22:37:35.119Z,99.90
2019-05-13T22:40:04.284Z,99.90
2019-05-13T22:42:32.915Z,99.90
2019-05-13T22:45:02.898Z,99.90
2019-05-13T22:47:31.664Z,99.90
2019-05-13T22:50:02.034Z,99.90
2019-05-13T22:52:31.254Z,99.90
2019-05-13T22:55:02.285Z,99.90
2019-05-13T22:57:31.317Z,99.90
2019-05-13T23:00:00.152Z,99.90
2019-05-13T23:02:28.793Z,99.90
2019-05-13T23:04:57.451Z,99.90
2019-05-13T23:07:26.010Z,99.90
2019-05-13T23:09:54.624Z,99.90
2019-05-13T23:12:23.237Z,99.90
2019-05-13T23:14:52.160Z,99.90
2019-05-13T23:17:21.570Z,99.90
2019-05-13T23:19:52.191Z,99.90
2019-05-13T23:22:20.549Z,99.90
2019-05-13T23:24:49.067Z,99.90
2019-05-13T23:27:17.632Z,99.90
2019-05-13T23:29:46.163Z,99.90
2019-05-13T23:32:14.715Z,99.90
2019-05-13T23:34:43.248Z,99.90
2019-05-13T23:37:11.848Z,99.90
2019-05-13T23:39:41.677Z,99.90
2019-05-13T23:42:12.243Z,99.90
2019-05-13T23:44:41.399Z,99.90
2019-05-13T23:47:11.513Z,99.90
2019-05-13T23:49:42.165Z,99.90
2019-05-13T23:52:11.705Z,99.90
2019-05-13T23:54:42.565Z,99.90
2019-05-13T23:57:11.705Z,99.90
2019-05-13T23:59:42.037Z,99.90
