createdAt,value
2018-11-13T00:00:09.958Z,54.9
2018-11-13T00:00:59.475Z,54.9
2018-11-13T00:01:50.075Z,54.9
2018-11-13T00:02:39.973Z,54.9
2018-11-13T00:03:30.947Z,54.9
2018-11-13T00:04:20.835Z,54.9
2018-11-13T00:05:10.763Z,54.9
2018-11-13T00:06:00.858Z,54.9
2018-11-13T00:06:50.272Z,54.9
2018-11-13T00:25:05.156Z,54.6
2018-11-13T00:25:55.391Z,54.6
2018-11-13T00:26:45.038Z,54.6
2018-11-13T00:27:35.866Z,54.6
2018-11-13T00:28:24.986Z,54.6
2018-11-13T00:29:15.294Z,54.6
2018-11-13T00:30:05.681Z,54.6
2018-11-13T00:30:55.543Z,54.6
2018-11-13T00:31:45.503Z,54.5
2018-11-13T00:32:35.560Z,54.5
2018-11-13T00:33:24.565Z,54.5
2018-11-13T00:34:15.615Z,54.5
2018-11-13T00:35:05.783Z,54.5
2018-11-13T00:35:55.205Z,54.5
2018-11-13T00:36:45.682Z,54.5
2018-11-13T00:37:35.931Z,54.4
2018-11-13T00:38:25.480Z,54.4
2018-11-13T00:39:15.468Z,54.4
2018-11-13T00:40:05.781Z,54.4
2018-11-13T00:40:56.187Z,54.4
2018-11-13T00:41:46.213Z,54.4
2018-11-13T00:42:35.957Z,54.4
2018-11-13T00:43:25.293Z,54.4
2018-11-13T00:44:15.912Z,54.4
2018-11-13T00:45:06.230Z,54.4
2018-11-13T00:45:59.386Z,54.4
2018-11-13T00:46:46.379Z,54.3
2018-11-13T00:47:36.149Z,54.3
2018-11-13T00:48:29.464Z,54.3
2018-11-13T00:49:16.819Z,54.3
2018-11-13T00:50:07.411Z,54.3
2018-11-13T00:50:58.002Z,54.3
2018-11-13T00:51:47.205Z,54.3
2018-11-13T00:52:36.243Z,54.3
2018-11-13T00:53:26.259Z,54.3
2018-11-13T00:54:17.176Z,54.3
2018-11-13T00:55:08.344Z,54.2
2018-11-13T00:55:57.059Z,54.2
2018-11-13T00:56:48.324Z,54.2
2018-11-13T00:57:37.338Z,54.2
2018-11-13T00:58:27.412Z,54.2
2018-11-13T00:59:18.379Z,54.2
2018-11-13T01:00:07.433Z,54.2
2018-11-13T01:00:58.574Z,54.1
2018-11-13T01:01:48.004Z,54.1
2018-11-13T01:02:37.794Z,54.1
2018-11-13T01:03:27.764Z,54.1
2018-11-13T01:04:17.795Z,54.1
2018-11-13T01:05:09.133Z,54.1
2018-11-13T01:05:57.411Z,54.1
2018-11-13T01:06:48.009Z,54.1
2018-11-13T01:07:38.753Z,54.1
2018-11-13T01:08:28.197Z,54.1
2018-11-13T01:09:17.416Z,54
2018-11-13T01:10:08.051Z,54
2018-11-13T01:10:58.133Z,54
2018-11-13T01:11:48.469Z,54
2018-11-13T01:12:38.537Z,54
2018-11-13T01:13:30.386Z,54
2018-11-13T01:14:19.110Z,53.9
2018-11-13T01:15:10.271Z,53.9
2018-11-13T01:15:58.355Z,53.9
2018-11-13T01:16:48.679Z,53.9
2018-11-13T01:17:38.573Z,53.9
2018-11-13T01:18:28.853Z,53.9
2018-11-13T01:19:18.860Z,53.9
2018-11-13T01:20:09.240Z,53.9
2018-11-13T01:20:59.787Z,53.9
2018-11-13T01:21:49.352Z,53.9
2018-11-13T01:22:40.134Z,53.9
2018-11-13T01:23:29.750Z,53.9
2018-11-13T01:24:20.597Z,53.9
2018-11-13T01:25:09.119Z,53.8
2018-11-13T01:25:59.437Z,53.8
2018-11-13T01:26:49.673Z,53.8
2018-11-13T01:27:39.777Z,53.8
2018-11-13T01:28:29.534Z,53.8
2018-11-13T01:29:19.089Z,53.8
2018-11-13T01:30:09.201Z,53.8
2018-11-13T01:30:59.592Z,53.8
2018-11-13T01:31:49.587Z,53.8
2018-11-13T01:32:39.388Z,53.8
2018-11-13T01:33:29.525Z,53.7
2018-11-13T01:34:19.991Z,53.7
2018-11-13T01:35:09.747Z,53.7
2018-11-13T01:36:00.244Z,53.7
2018-11-13T01:36:49.386Z,53.7
2018-11-13T01:37:40.219Z,53.7
2018-11-13T01:38:29.776Z,53.6
2018-11-13T01:39:20.406Z,53.6
2018-11-13T01:40:09.416Z,53.6
2018-11-13T01:40:59.758Z,53.6
2018-11-13T01:41:52.223Z,53.6
2018-11-13T01:42:40.173Z,53.6
2018-11-13T01:43:29.926Z,53.6
2018-11-13T01:44:19.708Z,53.6
2018-11-13T01:45:10.057Z,53.6
2018-11-13T01:46:00.615Z,53.6
2018-11-13T01:46:49.695Z,53.6
2018-11-13T01:47:40.458Z,53.6
2018-11-13T01:48:30.573Z,53.5
2018-11-13T01:49:21.715Z,53.5
2018-11-13T01:50:10.137Z,53.5
2018-11-13T01:51:00.198Z,53.5
2018-11-13T01:51:51.518Z,53.5
2018-11-13T01:52:41.072Z,53.5
2018-11-13T01:53:30.857Z,53.4
2018-11-13T01:54:20.836Z,53.4
2018-11-13T01:55:10.199Z,53.4
2018-11-13T01:56:00.925Z,53.4
2018-11-13T01:56:51.079Z,53.4
2018-11-13T01:57:41.717Z,53.4
2018-11-13T01:58:30.969Z,53.4
2018-11-13T01:59:21.316Z,53.4
2018-11-13T02:00:11.602Z,53.4
2018-11-13T02:01:01.745Z,53.4
2018-11-13T02:01:51.980Z,53.3
2018-11-13T02:02:42.431Z,53.3
2018-11-13T02:03:31.381Z,53.4
2018-11-13T02:04:21.021Z,53.3
2018-11-13T02:05:11.789Z,53.3
2018-11-13T02:06:01.387Z,53.3
2018-11-13T02:06:51.232Z,53.3
2018-11-13T02:07:42.369Z,53.3
2018-11-13T02:08:31.633Z,53.3
2018-11-13T02:09:22.221Z,53.3
2018-11-13T02:10:12.893Z,53.3
2018-11-13T02:11:01.917Z,53.3
2018-11-13T02:11:52.588Z,53.3
2018-11-13T02:12:42.983Z,53.2
2018-11-13T02:13:32.503Z,53.2
2018-11-13T02:14:22.658Z,53.2
2018-11-13T02:15:13.196Z,53.2
2018-11-13T02:16:03.543Z,53.2
2018-11-13T02:16:53.031Z,53.1
2018-11-13T02:17:43.075Z,53.1
2018-11-13T02:18:32.384Z,53.1
2018-11-13T02:19:23.324Z,53.1
2018-11-13T02:20:11.698Z,53.1
2018-11-13T02:21:02.076Z,53.1
2018-11-13T02:21:52.403Z,53.1
2018-11-13T02:22:42.726Z,53.1
2018-11-13T02:23:33.090Z,53.1
2018-11-13T02:24:21.990Z,53.1
2018-11-13T02:25:13.144Z,53.1
2018-11-13T02:26:03.389Z,53.1
2018-11-13T02:26:53.457Z,53
2018-11-13T02:27:44.102Z,53
2018-11-13T02:28:33.591Z,53
2018-11-13T02:29:24.214Z,53
2018-11-13T02:30:13.686Z,53
2018-11-13T02:31:04.044Z,53
2018-11-13T02:31:54.385Z,52.9
2018-11-13T02:32:44.207Z,52.9
2018-11-13T02:33:33.637Z,52.9
2018-11-13T02:34:23.713Z,52.9
2018-11-13T02:35:14.341Z,52.9
2018-11-13T02:36:03.910Z,52.9
2018-11-13T02:36:54.472Z,52.9
2018-11-13T02:37:44.454Z,52.9
2018-11-13T02:38:34.404Z,52.9
2018-11-13T02:39:24.932Z,52.9
2018-11-13T02:40:14.427Z,52.9
2018-11-13T02:41:04.588Z,52.9
2018-11-13T02:41:55.069Z,52.9
2018-11-13T02:42:44.821Z,52.8
2018-11-13T02:43:34.457Z,52.8
2018-11-13T02:44:24.809Z,52.8
2018-11-13T02:45:14.872Z,52.8
2018-11-13T02:46:04.546Z,52.8
2018-11-13T02:46:55.238Z,52.8
2018-11-13T02:47:44.966Z,52.8
2018-11-13T02:48:34.334Z,52.8
2018-11-13T02:49:26.070Z,52.8
2018-11-13T02:50:14.740Z,52.8
2018-11-13T02:51:05.563Z,52.8
2018-11-13T02:51:56.542Z,52.8
2018-11-13T02:52:45.873Z,52.7
2018-11-13T02:53:35.061Z,52.7
2018-11-13T02:54:26.004Z,52.7
2018-11-13T02:55:15.518Z,52.7
2018-11-13T02:56:04.948Z,52.7
2018-11-13T02:56:55.493Z,52.6
2018-11-13T02:57:46.033Z,52.6
2018-11-13T02:58:36.313Z,52.6
2018-11-13T02:59:26.073Z,52.6
2018-11-13T03:00:16.126Z,52.6
2018-11-13T03:01:05.875Z,52.6
2018-11-13T03:01:56.057Z,52.6
2018-11-13T03:02:46.030Z,52.6
2018-11-13T03:03:36.252Z,52.6
2018-11-13T03:04:25.945Z,52.6
2018-11-13T03:05:17.307Z,52.6
2018-11-13T03:06:06.248Z,52.6
2018-11-13T03:06:56.313Z,52.6
2018-11-13T03:07:46.949Z,52.5
2018-11-13T03:08:36.443Z,52.5
2018-11-13T03:09:26.788Z,52.5
2018-11-13T03:10:16.597Z,52.5
2018-11-13T03:11:07.197Z,52.4
2018-11-13T03:11:56.490Z,52.4
2018-11-13T03:12:47.304Z,52.4
2018-11-13T03:13:37.104Z,52.4
2018-11-13T03:14:26.447Z,52.4
2018-11-13T03:15:16.977Z,52.4
2018-11-13T03:16:07.250Z,52.4
2018-11-13T03:16:57.870Z,52.4
2018-11-13T03:22:47.721Z,52.3
2018-11-13T03:23:37.511Z,52.3
2018-11-13T03:24:27.892Z,52.3
2018-11-13T03:25:17.972Z,52.3
2018-11-13T03:26:08.204Z,52.3
2018-11-13T03:26:58.018Z,52.3
2018-11-13T03:27:47.618Z,52.3
2018-11-13T03:28:37.871Z,52.3
2018-11-13T03:29:27.941Z,52.3
2018-11-13T03:30:18.273Z,52.3
2018-11-13T03:31:09.221Z,52.3
2018-11-13T03:31:58.993Z,52.2
2018-11-13T03:32:48.281Z,52.3
2018-11-13T03:33:38.794Z,52.2
2018-11-13T03:34:28.283Z,52.2
2018-11-13T03:35:18.066Z,52.2
2018-11-13T03:36:08.695Z,52.2
2018-11-13T03:36:58.429Z,52.2
2018-11-13T03:37:48.519Z,52.2
2018-11-13T03:38:38.863Z,52.1
2018-11-13T03:39:29.013Z,52.1
2018-11-13T03:40:19.001Z,52.1
2018-11-13T03:41:08.366Z,52.1
2018-11-13T03:41:58.613Z,52.1
2018-11-13T03:42:48.945Z,52.1
2018-11-13T03:43:39.501Z,52.1
2018-11-13T03:44:29.368Z,52.1
2018-11-13T03:45:18.575Z,52.1
2018-11-13T03:46:08.873Z,52.1
2018-11-13T03:46:58.783Z,52.1
2018-11-13T03:47:49.029Z,52
2018-11-13T03:48:39.055Z,52
2018-11-13T03:49:29.048Z,52
2018-11-13T03:50:18.724Z,52
2018-11-13T03:51:09.726Z,52
2018-11-13T03:52:00.190Z,52
2018-11-13T03:57:50.204Z,51.9
2018-11-13T03:58:40.849Z,51.9
2018-11-13T03:59:29.786Z,51.9
2018-11-13T04:00:20.805Z,51.9
2018-11-13T04:01:10.503Z,51.9
2018-11-13T04:01:59.687Z,51.9
2018-11-13T04:02:50.859Z,51.8
2018-11-13T04:03:40.974Z,51.8
2018-11-13T04:04:30.249Z,51.8
2018-11-13T04:05:20.791Z,51.8
2018-11-13T04:06:11.129Z,51.8
2018-11-13T04:07:01.176Z,51.8
2018-11-13T04:07:51.287Z,51.8
2018-11-13T04:08:41.229Z,51.8
2018-11-13T04:09:31.165Z,51.8
2018-11-13T04:10:20.551Z,51.8
2018-11-13T04:11:11.503Z,51.8
2018-11-13T04:12:01.279Z,51.8
2018-11-13T04:12:52.178Z,51.8
2018-11-13T04:13:40.808Z,51.7
2018-11-13T04:14:31.138Z,51.7
2018-11-13T04:15:21.306Z,51.7
2018-11-13T04:16:11.848Z,51.7
2018-11-13T04:17:01.047Z,51.7
2018-11-13T04:17:52.516Z,51.7
2018-11-13T04:18:41.151Z,51.7
2018-11-13T04:19:31.774Z,51.6
2018-11-13T04:20:22.138Z,51.6
2018-11-13T04:21:11.891Z,51.6
2018-11-13T04:22:01.921Z,51.6
2018-11-13T04:22:51.686Z,51.6
2018-11-13T04:23:42.383Z,51.6
2018-11-13T04:24:31.826Z,51.6
2018-11-13T04:25:22.219Z,51.6
2018-11-13T04:26:12.253Z,51.6
2018-11-13T04:27:02.584Z,51.6
2018-11-13T04:27:51.874Z,51.6
2018-11-13T04:28:41.825Z,51.6
2018-11-13T04:29:32.491Z,51.6
2018-11-13T04:30:23.096Z,51.5
2018-11-13T04:31:12.615Z,51.5
2018-11-13T04:32:02.785Z,51.5
2018-11-13T04:32:52.555Z,51.5
2018-11-13T04:33:43.355Z,51.5
2018-11-13T04:34:32.836Z,51.5
2018-11-13T04:35:22.383Z,51.5
2018-11-13T04:36:12.659Z,51.4
2018-11-13T04:37:03.328Z,51.4
2018-11-13T04:54:18.912Z,51.2
2018-11-13T04:55:08.497Z,51.3
2018-11-13T04:55:58.283Z,51.2
2018-11-13T04:56:48.007Z,51.3
2018-11-13T04:57:38.649Z,51.2
2018-11-13T04:58:28.690Z,51.2
2018-11-13T04:59:18.761Z,51.2
2018-11-13T05:00:08.590Z,51.2
2018-11-13T05:00:58.668Z,51.2
2018-11-13T05:01:48.657Z,51.2
2018-11-13T05:02:39.006Z,51.1
2018-11-13T05:03:28.575Z,51.1
2018-11-13T05:04:18.489Z,51.1
2018-11-13T05:05:09.135Z,51.1
2018-11-13T05:05:58.646Z,51.1
2018-11-13T05:06:48.731Z,51.1
2018-11-13T05:07:38.178Z,51.1
2018-11-13T05:08:29.103Z,51.1
2018-11-13T05:09:20.005Z,51.1
2018-11-13T05:10:10.545Z,51.1
2018-11-13T05:10:57.861Z,51.1
2018-11-13T05:11:48.290Z,51.1
2018-11-13T05:12:39.397Z,51
2018-11-13T05:13:28.880Z,51
2018-11-13T05:14:20.169Z,50.9
2018-11-13T05:15:09.578Z,50.9
2018-11-13T05:15:59.953Z,50.9
2018-11-13T05:16:49.487Z,50.9
2018-11-13T05:17:40.069Z,50.9
2018-11-13T05:18:30.157Z,50.8
2018-11-13T05:19:19.507Z,50.8
2018-11-13T05:20:09.785Z,50.8
2018-11-13T05:21:00.013Z,50.8
2018-11-13T05:21:50.184Z,50.8
2018-11-13T05:22:40.135Z,50.8
2018-11-13T05:23:30.485Z,50.8
2018-11-13T05:24:19.697Z,50.8
2018-11-13T05:25:10.542Z,50.8
2018-11-13T05:25:59.857Z,50.8
2018-11-13T05:26:50.017Z,50.8
2018-11-13T05:27:40.303Z,50.8
2018-11-13T05:28:29.662Z,50.8
2018-11-13T05:29:20.696Z,50.7
2018-11-13T05:30:10.628Z,50.7
2018-11-13T05:30:59.766Z,50.7
2018-11-13T05:31:50.808Z,50.6
2018-11-13T05:32:40.394Z,50.6
2018-11-13T05:33:30.623Z,50.6
2018-11-13T05:34:20.685Z,50.6
2018-11-13T05:35:11.125Z,50.6
2018-11-13T05:36:00.199Z,50.6
2018-11-13T05:36:50.678Z,50.5
2018-11-13T05:37:41.009Z,50.5
2018-11-13T05:38:30.763Z,50.5
2018-11-13T05:39:20.561Z,50.5
2018-11-13T05:40:10.949Z,50.5
2018-11-13T05:41:01.166Z,50.4
2018-11-13T05:41:50.727Z,50.5
2018-11-13T05:42:41.884Z,50.4
2018-11-13T05:43:31.159Z,50.4
2018-11-13T05:44:21.090Z,50.4
2018-11-13T05:45:11.651Z,50.4
2018-11-13T05:46:02.096Z,50.4
2018-11-13T05:46:51.851Z,50.4
2018-11-13T05:47:41.911Z,50.4
2018-11-13T05:48:31.869Z,50.4
2018-11-13T05:49:20.901Z,50.4
2018-11-13T05:50:11.570Z,50.3
2018-11-13T05:51:01.111Z,50.3
2018-11-13T05:51:51.033Z,50.3
2018-11-13T05:52:41.101Z,50.3
2018-11-13T05:53:31.078Z,50.3
2018-11-13T05:54:21.883Z,50.3
2018-11-13T05:55:12.432Z,50.3
2018-11-13T05:56:02.545Z,50.3
2018-11-13T05:56:52.093Z,50.3
2018-11-13T05:57:42.750Z,50.2
2018-11-13T05:58:31.740Z,50.2
2018-11-13T05:59:22.220Z,50.2
2018-11-13T06:00:11.340Z,50.2
2018-11-13T06:01:01.918Z,50.2
2018-11-13T06:01:52.170Z,50.2
2018-11-13T06:02:42.315Z,50.2
2018-11-13T06:03:32.554Z,50.1
2018-11-13T06:04:22.604Z,50.1
2018-11-13T06:05:12.892Z,50.2
2018-11-13T06:06:03.227Z,50.1
2018-11-13T06:06:53.527Z,50.1
2018-11-13T06:07:43.035Z,50.1
2018-11-13T06:08:33.620Z,50.1
2018-11-13T06:09:23.757Z,50.1
2018-11-13T06:10:14.385Z,50.1
2018-11-13T06:11:03.296Z,50.1
2018-11-13T06:11:54.221Z,50.1
2018-11-13T06:12:43.324Z,50.1
2018-11-13T06:13:33.291Z,50.1
2018-11-13T06:14:24.442Z,50.1
2018-11-13T06:15:13.791Z,50
2018-11-13T06:16:03.654Z,50
2018-11-13T06:16:53.413Z,50
2018-11-13T06:17:43.912Z,50
2018-11-13T06:18:33.552Z,50
2018-11-13T06:19:23.886Z,50
2018-11-13T06:20:13.945Z,49.9
2018-11-13T06:21:03.816Z,50
2018-11-13T06:21:54.339Z,49.9
2018-11-13T06:22:44.449Z,49.9
2018-11-13T06:23:34.583Z,49.9
2018-11-13T06:24:24.592Z,49.9
2018-11-13T06:25:14.068Z,49.9
2018-11-13T06:26:04.687Z,49.9
2018-11-13T06:26:54.723Z,49.9
2018-11-13T06:27:44.042Z,49.9
2018-11-13T06:28:34.583Z,49.8
2018-11-13T06:29:24.337Z,49.8
2018-11-13T06:30:14.764Z,49.8
2018-11-13T06:31:04.741Z,49.8
2018-11-13T06:31:54.953Z,49.8
2018-11-13T06:32:44.643Z,49.8
2018-11-13T06:33:35.513Z,49.8
2018-11-13T06:34:24.820Z,49.8
2018-11-13T06:35:15.333Z,49.8
2018-11-13T06:36:05.666Z,49.8
2018-11-13T06:36:54.950Z,49.8
2018-11-13T06:37:46.032Z,49.7
2018-11-13T06:38:34.872Z,49.7
2018-11-13T06:39:24.699Z,49.7
2018-11-13T06:40:15.450Z,49.7
2018-11-13T06:41:05.437Z,49.7
2018-11-13T06:41:55.102Z,49.7
2018-11-13T06:42:45.422Z,49.7
2018-11-13T06:43:35.353Z,49.7
2018-11-13T06:44:25.650Z,49.7
2018-11-13T06:45:15.249Z,49.6
2018-11-13T06:46:06.363Z,49.6
2018-11-13T06:46:55.352Z,49.6
2018-11-13T06:47:46.019Z,49.6
2018-11-13T06:48:35.357Z,49.6
2018-11-13T06:49:26.660Z,49.6
2018-11-13T06:50:16.705Z,49.6
2018-11-13T06:51:06.689Z,49.6
2018-11-13T06:51:56.079Z,49.6
2018-11-13T06:52:46.331Z,49.6
2018-11-13T06:53:35.428Z,49.6
2018-11-13T06:54:25.901Z,49.6
2018-11-13T06:55:16.411Z,49.6
2018-11-13T06:56:06.214Z,49.5
2018-11-13T06:56:56.648Z,49.5
2018-11-13T06:57:46.224Z,49.5
2018-11-13T06:58:36.908Z,49.5
2018-11-13T06:59:26.775Z,49.5
2018-11-13T07:00:17.083Z,49.4
2018-11-13T07:01:06.766Z,49.4
2018-11-13T07:01:57.015Z,49.4
2018-11-13T07:02:47.258Z,49.4
2018-11-13T07:03:37.080Z,49.4
2018-11-13T07:04:26.713Z,49.4
2018-11-13T07:05:18.243Z,49.4
2018-11-13T07:06:07.278Z,49.4
2018-11-13T07:06:57.575Z,49.4
2018-11-13T07:07:46.773Z,49.4
2018-11-13T07:08:36.889Z,49.4
2018-11-13T07:09:27.145Z,49.4
2018-11-13T07:10:17.478Z,49.4
2018-11-13T07:11:07.517Z,49.4
2018-11-13T07:11:57.423Z,49.3
2018-11-13T07:12:48.050Z,49.3
2018-11-13T07:13:37.136Z,49.3
2018-11-13T07:14:28.201Z,49.3
2018-11-13T07:15:17.360Z,49.3
2018-11-13T07:16:07.923Z,49.3
2018-11-13T07:16:58.558Z,49.3
2018-11-13T07:17:48.211Z,49.3
2018-11-13T07:18:38.197Z,49.3
2018-11-13T07:19:27.891Z,49.3
2018-11-13T07:20:17.831Z,49.3
2018-11-13T07:21:08.100Z,49.3
2018-11-13T07:21:57.735Z,49.3
2018-11-13T07:22:47.919Z,49.2
2018-11-13T07:23:38.588Z,49.2
2018-11-13T07:24:28.520Z,49.2
2018-11-13T07:25:18.978Z,49.2
2018-11-13T07:26:08.738Z,49.2
2018-11-13T07:26:58.986Z,49.2
2018-11-13T07:27:49.224Z,49.2
2018-11-13T07:28:38.425Z,49.1
2018-11-13T07:29:28.745Z,49.1
2018-11-13T07:30:18.742Z,49.1
2018-11-13T07:31:09.471Z,49.1
2018-11-13T07:31:59.727Z,49.1
2018-11-13T07:32:49.978Z,49.1
2018-11-13T07:33:39.380Z,49.1
2018-11-13T07:34:29.744Z,49.1
2018-11-13T07:35:19.587Z,49.1
2018-11-13T07:36:08.089Z,49.1
2018-11-13T07:36:59.782Z,49.1
2018-11-13T07:37:49.269Z,49.1
2018-11-13T07:38:39.113Z,49.1
2018-11-13T07:39:30.165Z,49
2018-11-13T07:40:20.307Z,49
2018-11-13T07:41:10.361Z,49
2018-11-13T07:42:00.306Z,49
2018-11-13T07:42:50.097Z,49
2018-11-13T07:43:40.151Z,49
2018-11-13T07:44:29.736Z,49
2018-11-13T07:45:20.348Z,49
2018-11-13T07:46:10.626Z,48.9
2018-11-13T07:47:00.899Z,48.9
2018-11-13T07:47:52.869Z,48.9
2018-11-13T07:48:40.431Z,48.9
2018-11-13T07:49:30.551Z,48.9
2018-11-13T07:50:20.679Z,48.9
2018-11-13T07:51:11.619Z,48.9
2018-11-13T07:52:01.251Z,48.9
2018-11-13T07:52:50.808Z,48.9
2018-11-13T07:53:40.385Z,48.9
2018-11-13T07:54:30.976Z,48.9
2018-11-13T07:55:20.953Z,48.9
2018-11-13T07:56:11.405Z,48.9
2018-11-13T07:57:01.182Z,48.8
2018-11-13T07:57:51.445Z,48.8
2018-11-13T07:58:41.417Z,48.8
2018-11-13T07:59:31.583Z,48.8
2018-11-13T08:00:21.330Z,48.8
2018-11-13T08:01:10.967Z,48.8
2018-11-13T08:02:00.700Z,48.8
2018-11-13T08:02:51.321Z,48.8
2018-11-13T08:03:42.093Z,48.8
2018-11-13T08:04:31.345Z,48.8
2018-11-13T08:05:22.026Z,48.8
2018-11-13T08:06:12.449Z,48.7
2018-11-13T08:07:01.836Z,48.8
2018-11-13T08:07:52.162Z,48.7
2018-11-13T08:08:42.199Z,48.7
2018-11-13T08:09:32.742Z,48.7
2018-11-13T08:10:21.969Z,48.7
2018-11-13T08:11:11.832Z,48.7
2018-11-13T08:12:02.102Z,48.7
2018-11-13T08:12:52.863Z,48.6
2018-11-13T08:13:43.192Z,48.6
2018-11-13T08:14:32.624Z,48.6
2018-11-13T08:15:22.378Z,48.6
2018-11-13T08:16:12.181Z,48.6
2018-11-13T08:17:02.834Z,48.6
2018-11-13T08:17:52.621Z,48.6
2018-11-13T08:18:42.779Z,48.6
2018-11-13T08:19:32.187Z,48.6
2018-11-13T08:20:22.491Z,48.5
2018-11-13T08:21:13.820Z,48.5
2018-11-13T08:22:03.470Z,48.5
2018-11-13T08:22:53.206Z,48.5
2018-11-13T08:23:43.274Z,48.5
2018-11-13T08:24:33.362Z,48.5
2018-11-13T08:25:24.399Z,48.5
2018-11-13T08:26:13.438Z,48.5
2018-11-13T08:27:03.833Z,48.5
2018-11-13T08:27:53.428Z,48.5
2018-11-13T08:28:43.666Z,48.4
2018-11-13T08:29:33.681Z,48.4
2018-11-13T08:30:22.718Z,48.4
2018-11-13T08:31:13.813Z,48.4
2018-11-13T08:32:03.361Z,48.4
2018-11-13T08:32:53.663Z,48.4
2018-11-13T08:33:43.753Z,48.4
2018-11-13T08:34:34.064Z,48.4
2018-11-13T08:35:23.282Z,48.4
2018-11-13T08:36:13.188Z,48.4
2018-11-13T08:37:03.973Z,48.4
2018-11-13T08:37:54.050Z,48.4
2018-11-13T08:38:44.249Z,48.4
2018-11-13T08:39:34.423Z,48.4
2018-11-13T08:40:24.399Z,48.3
2018-11-13T08:41:13.991Z,48.3
2018-11-13T08:42:03.863Z,48.3
2018-11-13T08:42:54.403Z,48.3
2018-11-13T08:43:45.012Z,48.3
2018-11-13T08:44:34.509Z,48.3
2018-11-13T08:45:24.546Z,48.3
2018-11-13T08:46:14.958Z,48.3
2018-11-13T08:47:05.216Z,48.3
2018-11-13T08:47:54.751Z,48.3
2018-11-13T08:48:44.336Z,48.3
2018-11-13T08:49:34.688Z,48.3
2018-11-13T08:50:25.087Z,48.3
2018-11-13T08:51:14.431Z,48.3
2018-11-13T08:52:05.558Z,48.2
2018-11-13T08:52:55.103Z,48.2
2018-11-13T09:08:45.987Z,48
2018-11-13T09:09:36.201Z,48
2018-11-13T09:10:25.990Z,48
2018-11-13T09:11:16.504Z,48
2018-11-13T09:12:06.957Z,48
2018-11-13T09:12:56.204Z,48
2018-11-13T09:13:46.379Z,47.9
2018-11-13T09:14:36.265Z,48
2018-11-13T09:15:26.187Z,47.9
2018-11-13T09:16:15.846Z,47.9
2018-11-13T09:17:05.713Z,47.9
2018-11-13T09:17:57.114Z,47.9
2018-11-13T09:18:47.508Z,47.9
2018-11-13T09:19:39.763Z,47.9
2018-11-13T09:20:25.939Z,47.9
2018-11-13T09:21:16.771Z,47.9
2018-11-13T09:22:07.378Z,47.9
2018-11-13T09:22:57.469Z,47.9
2018-11-13T09:23:47.268Z,47.9
2018-11-13T09:24:36.243Z,47.9
2018-11-13T09:25:26.871Z,47.9
2018-11-13T09:26:16.817Z,47.9
2018-11-13T09:27:07.176Z,47.9
2018-11-13T09:27:56.766Z,47.8
2018-11-13T09:28:47.021Z,47.8
2018-11-13T09:29:37.210Z,47.8
2018-11-13T09:30:29.418Z,47.8
2018-11-13T09:31:17.615Z,47.8
2018-11-13T09:32:07.856Z,47.8
2018-11-13T09:32:58.443Z,47.8
2018-11-13T09:33:47.985Z,47.8
2018-11-13T09:34:37.435Z,47.8
2018-11-13T09:35:28.264Z,47.8
2018-11-13T09:36:17.653Z,47.8
2018-11-13T09:37:07.593Z,47.8
2018-11-13T09:37:57.989Z,47.8
2018-11-13T09:38:48.310Z,47.8
2018-11-13T09:39:38.618Z,47.7
2018-11-13T09:40:28.742Z,47.7
2018-11-13T09:41:17.989Z,47.7
2018-11-13T09:42:08.254Z,47.7
2018-11-13T09:42:58.397Z,47.7
2018-11-13T09:43:47.725Z,47.7
2018-11-13T09:44:38.917Z,47.7
2018-11-13T09:45:28.871Z,47.7
2018-11-13T09:46:19.221Z,47.6
2018-11-13T09:47:08.899Z,47.6
2018-11-13T09:47:59.142Z,47.6
2018-11-13T09:48:49.038Z,47.6
2018-11-13T09:49:38.597Z,47.6
2018-11-13T09:50:29.020Z,47.6
2018-11-13T09:51:18.157Z,47.6
2018-11-13T09:52:08.797Z,47.6
2018-11-13T09:52:59.336Z,47.6
2018-11-13T09:53:50.121Z,47.6
2018-11-13T09:54:38.834Z,47.6
2018-11-13T09:55:29.759Z,47.6
2018-11-13T09:56:19.199Z,47.5
2018-11-13T09:57:09.356Z,47.5
2018-11-13T09:57:59.674Z,47.4
2018-11-13T09:58:49.335Z,47.4
2018-11-13T09:59:39.236Z,47.3
2018-11-13T10:00:30.906Z,47.3
2018-11-13T10:01:22.601Z,47.3
2018-11-13T10:02:14.954Z,47.2
2018-11-13T10:03:05.274Z,47.2
2018-11-13T10:03:50.043Z,47.2
2018-11-13T10:04:42.763Z,47.2
2018-11-13T10:05:30.465Z,47.3
2018-11-13T10:06:20.825Z,47.3
2018-11-13T10:07:09.791Z,47.3
2018-11-13T10:08:00.208Z,47.3
2018-11-13T10:08:49.908Z,47.4
2018-11-13T10:09:39.941Z,47.4
2018-11-13T10:10:30.339Z,47.5
2018-11-13T10:11:19.958Z,47.6
2018-11-13T10:12:10.191Z,47.6
2018-11-13T10:13:00.800Z,47.7
2018-11-13T10:13:50.820Z,47.7
2018-11-13T10:14:40.305Z,47.7
2018-11-13T10:15:30.936Z,47.8
2018-11-13T10:16:20.538Z,47.8
2018-11-13T10:17:11.439Z,47.8
2018-11-13T10:18:02.056Z,47.9
2018-11-13T10:18:50.440Z,47.9
2018-11-13T10:19:40.933Z,48
2018-11-13T10:20:30.527Z,48.1
2018-11-13T10:21:21.027Z,48.1
2018-11-13T10:22:11.135Z,48.1
2018-11-13T10:23:01.293Z,48.2
2018-11-13T10:23:50.859Z,48.3
2018-11-13T10:24:41.005Z,48.3
2018-11-13T10:25:31.115Z,48.3
2018-11-13T10:26:21.527Z,48.4
2018-11-13T10:27:12.453Z,48.4
2018-11-13T10:28:01.281Z,48.5
2018-11-13T10:28:51.093Z,48.6
2018-11-13T10:29:41.982Z,48.6
2018-11-13T10:30:31.780Z,48.6
2018-11-13T10:31:21.604Z,48.7
2018-11-13T10:32:11.867Z,48.8
2018-11-13T10:33:02.212Z,48.8
2018-11-13T10:33:52.281Z,48.8
2018-11-13T10:34:41.474Z,48.9
2018-11-13T10:35:32.365Z,48.9
2018-11-13T10:36:22.196Z,49
2018-11-13T10:37:12.521Z,49.1
2018-11-13T10:38:02.275Z,49.1
2018-11-13T10:38:52.061Z,49.1
2018-11-13T10:39:42.544Z,49.2
2018-11-13T10:40:34.147Z,49.3
2018-11-13T10:41:22.708Z,49.3
2018-11-13T10:42:12.587Z,49.4
2018-11-13T10:43:02.484Z,49.4
2018-11-13T10:43:52.426Z,49.4
2018-11-13T10:44:43.089Z,49.5
2018-11-13T10:45:32.763Z,49.6
2018-11-13T10:46:23.151Z,49.6
2018-11-13T10:47:12.468Z,49.6
2018-11-13T10:48:01.724Z,49.8
2018-11-13T10:48:53.181Z,49.8
2018-11-13T10:49:42.643Z,49.8
2018-11-13T10:50:33.016Z,49.8
2018-11-13T10:51:23.038Z,49.9
2018-11-13T10:52:13.088Z,49.9
2018-11-13T10:53:02.790Z,49.9
2018-11-13T10:53:53.113Z,50
2018-11-13T10:54:43.755Z,50.1
2018-11-13T10:55:33.323Z,50.1
2018-11-13T10:56:24.735Z,50.1
2018-11-13T10:57:13.363Z,50.2
2018-11-13T10:58:03.810Z,50.3
2018-11-13T10:58:53.493Z,50.3
2018-11-13T10:59:43.875Z,50.3
2018-11-13T11:00:34.211Z,50.4
2018-11-13T11:01:23.477Z,50.4
2018-11-13T11:02:14.201Z,50.5
2018-11-13T11:03:05.265Z,50.5
2018-11-13T11:03:54.147Z,50.6
2018-11-13T11:04:44.475Z,50.6
2018-11-13T11:05:34.535Z,50.6
2018-11-13T11:06:24.845Z,50.7
2018-11-13T11:07:14.092Z,50.7
2018-11-13T11:08:04.837Z,50.8
2018-11-13T11:08:53.637Z,50.8
2018-11-13T11:09:44.354Z,50.9
2018-11-13T11:10:34.410Z,50.9
2018-11-13T11:11:24.817Z,50.9
2018-11-13T11:12:14.485Z,50.9
2018-11-13T11:13:05.490Z,51
2018-11-13T11:13:55.723Z,51.1
2018-11-13T11:14:44.437Z,51.1
2018-11-13T11:15:34.973Z,51.1
2018-11-13T11:16:25.346Z,51.2
2018-11-13T11:17:15.189Z,51.2
2018-11-13T11:18:05.160Z,51.3
2018-11-13T11:18:56.188Z,51.3
2018-11-13T11:19:45.303Z,51.3
2018-11-13T11:20:35.612Z,51.4
2018-11-13T11:21:25.066Z,51.4
2018-11-13T11:22:15.261Z,51.4
2018-11-13T11:23:05.921Z,51.5
2018-11-13T11:23:56.027Z,51.5
2018-11-13T11:24:45.658Z,51.6
2018-11-13T11:25:35.249Z,51.6
2018-11-13T11:26:26.190Z,51.6
2018-11-13T11:27:15.838Z,51.7
2018-11-13T11:28:05.238Z,51.8
2018-11-13T11:28:56.243Z,51.8
2018-11-13T11:29:46.591Z,51.8
2018-11-13T11:30:35.858Z,51.9
2018-11-13T11:31:26.143Z,51.9
2018-11-13T11:33:06.248Z,52
2018-11-13T11:33:56.286Z,52
2018-11-13T11:34:46.365Z,52.1
2018-11-13T11:35:36.703Z,52.1
2018-11-13T11:36:25.045Z,52.1
2018-11-13T11:37:17.082Z,52.1
2018-11-13T11:38:06.080Z,52.2
2018-11-13T11:38:58.823Z,52.3
2018-11-13T11:39:46.628Z,52.3
2018-11-13T11:40:37.348Z,52.3
2018-11-13T11:41:26.861Z,52.3
2018-11-13T11:43:07.175Z,52.4
2018-11-13T11:43:57.285Z,52.4
2018-11-13T11:44:47.077Z,52.5
2018-11-13T11:45:37.453Z,52.5
2018-11-13T11:46:27.504Z,52.5
2018-11-13T11:47:16.487Z,52.6
2018-11-13T11:48:07.437Z,52.6
2018-11-13T11:48:56.799Z,52.6
2018-11-13T11:49:47.710Z,52.6
2018-11-13T11:50:37.572Z,52.7
2018-11-13T11:51:27.260Z,52.8
2018-11-13T11:52:16.480Z,52.8
2018-11-13T11:53:07.982Z,52.8
2018-11-13T11:53:58.700Z,52.8
2018-11-13T11:54:48.084Z,52.8
2018-11-13T11:55:37.876Z,52.9
2018-11-13T11:56:27.144Z,52.9
2018-11-13T11:57:17.689Z,52.9
2018-11-13T11:58:07.576Z,52.9
2018-11-13T11:58:57.441Z,52.9
2018-11-13T11:59:47.888Z,53
2018-11-13T12:00:38.728Z,53
2018-11-13T12:01:27.713Z,53.1
2018-11-13T12:02:18.504Z,53.1
2018-11-13T12:03:08.454Z,53.1
2018-11-13T12:03:58.479Z,53.1
2018-11-13T12:04:49.131Z,53.2
2018-11-13T12:05:38.191Z,53.2
2018-11-13T12:06:28.622Z,53.2
2018-11-13T12:07:16.976Z,53.3
2018-11-13T12:08:08.771Z,53.3
2018-11-13T12:08:58.270Z,53.3