createdAt,value
2018-01-16T00:00:02.379Z,0
2018-01-16T00:10:17.069Z,0
2018-01-16T00:20:32.358Z,0
2018-01-16T00:30:47.464Z,0
2018-01-16T00:41:01.613Z,0
2018-01-16T00:51:16.844Z,0
2018-01-16T01:01:30.548Z,0
2018-01-16T01:11:46.133Z,0
2018-01-16T01:21:59.970Z,0
2018-01-16T01:32:13.671Z,0
2018-01-16T01:42:28.040Z,0
2018-01-16T01:52:42.727Z,0
2018-01-16T02:02:57.512Z,0
2018-01-16T02:13:11.723Z,0
2018-01-16T02:23:27.060Z,0
2018-01-16T02:33:42.736Z,0
2018-01-16T02:43:58.028Z,0
2018-01-16T02:54:12.391Z,0
2018-01-16T03:04:27.593Z,0
2018-01-16T03:14:42.004Z,0
2018-01-16T03:24:57.560Z,0
2018-01-16T03:35:11.780Z,0
2018-01-16T03:45:26.805Z,0
2018-01-16T03:55:41.076Z,0
2018-01-16T04:05:55.410Z,0
2018-01-16T04:16:09.274Z,0
2018-01-16T04:26:23.569Z,0
2018-01-16T04:36:37.673Z,0
2018-01-16T04:46:52.417Z,0
2018-01-16T04:57:06.996Z,0
2018-01-16T05:07:22.635Z,0
2018-01-16T05:17:37.344Z,0
2018-01-16T05:27:51.477Z,0
2018-01-16T05:38:06.006Z,0
2018-01-16T05:48:20.674Z,0
2018-01-16T05:58:35.927Z,0
2018-01-16T06:08:50.234Z,0
2018-01-16T06:19:03.937Z,0
2018-01-16T06:29:17.774Z,0
2018-01-16T06:39:32.081Z,0
2018-01-16T06:49:46.753Z,0
2018-01-16T07:00:01.515Z,4
2018-01-16T07:10:16.737Z,36
2018-01-16T07:20:32.000Z,168
2018-01-16T07:30:45.908Z,284
2018-01-16T07:41:00.477Z,928
2018-01-16T07:51:14.387Z,1704
2018-01-16T08:01:28.100Z,3376
2018-01-16T08:11:43.568Z,2476
2018-01-16T08:21:58.929Z,352
2018-01-16T08:32:12.847Z,452
2018-01-16T08:42:28.327Z,288
2018-01-16T08:52:42.432Z,2256
2018-01-16T09:02:57.065Z,1728
2018-01-16T09:13:10.531Z,1500
2018-01-16T09:23:24.724Z,508
2018-01-16T09:33:39.080Z,596
2018-01-16T09:43:53.801Z,1408
2018-01-16T09:54:09.355Z,1616
2018-01-16T10:04:24.211Z,2640
2018-01-16T10:14:38.325Z,6824
2018-01-16T10:24:52.384Z,8332
2018-01-16T10:35:07.227Z,11800
2018-01-16T10:45:21.289Z,6944
2018-01-16T10:55:35.312Z,11292
2018-01-16T11:05:49.025Z,12300
2018-01-16T11:16:04.333Z,14492
2018-01-16T11:26:18.263Z,8008
2018-01-16T11:36:33.541Z,10148
2018-01-16T11:46:48.973Z,12584
2018-01-16T11:57:03.131Z,15020
2018-01-16T12:07:18.502Z,9004
2018-01-16T12:17:33.971Z,20832
2018-01-16T12:27:48.398Z,25184
2018-01-16T12:38:02.945Z,13644
2018-01-16T12:48:17.892Z,27136
2018-01-16T12:58:32.431Z,15072
2018-01-16T13:08:46.006Z,13712
2018-01-16T13:19:00.975Z,15468
2018-01-16T13:29:16.610Z,8784
2018-01-16T13:39:30.605Z,17376
2018-01-16T13:49:45.501Z,504
2018-01-16T14:00:00.578Z,1368
2018-01-16T14:10:15.288Z,5768
2018-01-16T14:20:29.965Z,6632
2018-01-16T14:30:44.599Z,5052
2018-01-16T14:40:59.187Z,5076
2018-01-16T14:51:14.096Z,5036
2018-01-16T15:01:28.957Z,2464
2018-01-16T15:11:44.429Z,2924
2018-01-16T15:22:00.015Z,2364
2018-01-16T15:32:15.514Z,1008
2018-01-16T15:42:31.126Z,524
2018-01-16T15:52:44.953Z,312
2018-01-16T16:02:58.985Z,136
2018-01-16T16:13:12.763Z,36
2018-01-16T16:23:28.100Z,4
2018-01-16T16:33:42.101Z,0
2018-01-16T16:43:56.469Z,0
2018-01-16T16:54:10.550Z,0
2018-01-16T17:04:25.594Z,0
2018-01-16T17:14:41.074Z,0
2018-01-16T17:24:55.106Z,0
2018-01-16T17:35:10.122Z,0
2018-01-16T17:45:25.607Z,0
2018-01-16T17:55:39.643Z,0
2018-01-16T18:05:54.569Z,0
2018-01-16T18:16:08.817Z,0
2018-01-16T18:26:22.725Z,0
2018-01-16T18:36:37.326Z,0
2018-01-16T18:46:51.181Z,0
2018-01-16T18:57:06.055Z,0
2018-01-16T19:07:20.788Z,0
2018-01-16T19:17:35.318Z,0
2018-01-16T19:27:49.883Z,0
2018-01-16T19:38:05.490Z,0
2018-01-16T19:48:20.587Z,0
2018-01-16T19:58:35.598Z,0
2018-01-16T20:08:49.440Z,0
2018-01-16T20:19:03.641Z,0
2018-01-16T20:29:17.375Z,0
2018-01-16T20:39:31.193Z,0
2018-01-16T20:49:45.867Z,0
2018-01-16T21:00:00.729Z,0
2018-01-16T21:10:16.162Z,0
2018-01-16T21:20:31.266Z,0
2018-01-16T21:30:46.410Z,0
2018-01-16T21:41:01.714Z,0
2018-01-16T21:51:16.560Z,0
2018-01-16T22:01:30.691Z,0
2018-01-16T22:11:44.456Z,0
2018-01-16T22:21:59.621Z,0
2018-01-16T22:32:14.619Z,0
2018-01-16T22:42:29.646Z,0
2018-01-16T22:52:44.530Z,0
2018-01-16T23:02:59.943Z,0
2018-01-16T23:13:14.258Z,0
2018-01-16T23:23:29.562Z,0
2018-01-16T23:33:43.664Z,0
2018-01-16T23:43:57.714Z,0
2018-01-16T23:54:12.965Z,0
