createdAt,value
2019-05-20T00:00:17.381Z,16.27
2019-05-20T00:02:45.709Z,13.73
2019-05-20T00:05:14.181Z,20.63
2019-05-20T00:07:42.418Z,18.67
2019-05-20T00:10:10.955Z,19.77
2019-05-20T00:12:39.277Z,20.13
2019-05-20T00:15:08.887Z,19.50
2019-05-20T00:17:37.282Z,20.03
2019-05-20T00:20:05.972Z,27.93
2019-05-20T00:22:34.314Z,25.80
2019-05-20T00:25:02.874Z,24.67
2019-05-20T00:27:31.259Z,27.13
2019-05-20T00:29:59.496Z,28.27
2019-05-20T00:32:40.288Z,24.73
2019-05-20T00:34:58.170Z,23.30
2019-05-20T00:37:26.534Z,26.03
2019-05-20T00:39:55.073Z,27.40
2019-05-20T00:42:23.403Z,24.43
2019-05-20T00:44:52.722Z,21.63
2019-05-20T00:47:21.155Z,23.30
2019-05-20T00:49:49.386Z,24.43
2019-05-20T00:52:17.686Z,27.10
2019-05-20T00:54:46.020Z,18.70
2019-05-20T00:57:14.316Z,22.40
2019-05-20T00:59:42.576Z,21.63
2019-05-20T01:02:10.858Z,18.63
2019-05-20T01:04:39.137Z,20.97
2019-05-20T01:07:07.586Z,26.07
2019-05-20T01:09:35.872Z,19.47
2019-05-20T01:12:04.042Z,19.70
2019-05-20T01:14:32.338Z,26.83
2019-05-20T01:17:00.621Z,20.43
2019-05-20T01:19:28.988Z,22.10
2019-05-20T01:21:57.210Z,17.83
2019-05-20T01:24:25.530Z,19.40
2019-05-20T01:26:53.915Z,16.93
2019-05-20T01:29:22.059Z,21.37
2019-05-20T01:31:50.401Z,22.17
2019-05-20T01:34:18.551Z,17.63
2019-05-20T01:36:46.687Z,20.87
2019-05-20T01:39:14.938Z,19.33
2019-05-20T01:41:43.208Z,20.27
2019-05-20T01:44:11.448Z,20.70
2019-05-20T01:46:39.853Z,21.63
2019-05-20T01:49:07.987Z,17.03
2019-05-20T01:51:36.632Z,23.13
2019-05-20T01:54:05.081Z,16.60
2019-05-20T01:56:33.342Z,17.63
2019-05-20T01:59:01.537Z,17.87
2019-05-20T02:01:29.845Z,22.10
2019-05-20T02:03:58.055Z,17.93
2019-05-20T02:06:30.855Z,22.67
2019-05-20T02:08:59.034Z,24.23
2019-05-20T02:11:27.324Z,18.97
2019-05-20T02:13:59.879Z,18.67
2019-05-20T02:16:28.314Z,18.63
2019-05-20T02:18:56.552Z,18.23
2019-05-20T02:21:24.924Z,19.67
2019-05-20T02:23:54.350Z,17.47
2019-05-20T02:26:22.566Z,15.37
2019-05-20T02:28:51.188Z,17.17
2019-05-20T02:31:19.425Z,13.07
2019-05-20T02:33:52.391Z,13.23
2019-05-20T02:36:17.834Z,13.17
2019-05-20T02:38:45.981Z,13.23
2019-05-20T02:41:14.192Z,12.43
2019-05-20T02:43:42.581Z,8.80
2019-05-20T02:46:10.833Z,11.13
2019-05-20T02:48:39.025Z,9.90
2019-05-20T02:51:07.385Z,10.70
2019-05-20T02:53:35.610Z,8.93
2019-05-20T02:56:03.913Z,9.87
2019-05-20T02:58:32.160Z,8.00
2019-05-20T03:01:00.571Z,7.70
2019-05-20T03:03:28.818Z,7.70
2019-05-20T03:05:57.087Z,6.43
2019-05-20T03:08:25.263Z,5.87
2019-05-20T03:10:53.519Z,7.67
2019-05-20T03:13:21.903Z,5.50
2019-05-20T03:15:50.030Z,7.67
2019-05-20T03:18:18.269Z,5.67
2019-05-20T03:20:46.591Z,5.27
2019-05-20T03:23:14.838Z,6.67
2019-05-20T03:25:43.158Z,5.70
2019-05-20T03:28:11.548Z,5.73
2019-05-20T03:30:39.907Z,6.93
2019-05-20T03:33:08.161Z,4.60
2019-05-20T03:35:36.421Z,5.13
2019-05-20T03:38:04.649Z,5.50
2019-05-20T03:40:32.874Z,7.37
2019-05-20T03:43:01.144Z,4.90
2019-05-20T03:45:29.364Z,8.63
2019-05-20T03:47:57.604Z,6.27
2019-05-20T03:50:25.907Z,8.50
2019-05-20T03:52:54.027Z,9.70
2019-05-20T03:55:22.269Z,6.87
2019-05-20T03:57:50.592Z,8.60
2019-05-20T04:00:40.315Z,7.77
2019-05-20T04:03:08.628Z,8.37
2019-05-20T04:05:37.027Z,7.57
2019-05-20T04:08:05.187Z,9.13
2019-05-20T04:10:33.492Z,9.13
2019-05-20T04:13:01.719Z,10.90
2019-05-20T04:15:30.080Z,7.17
2019-05-20T04:17:58.471Z,8.13
2019-05-20T04:20:26.714Z,7.87
2019-05-20T04:22:54.957Z,5.90
2019-05-20T04:25:23.232Z,6.63
2019-05-20T04:27:51.360Z,6.43
2019-05-20T04:30:20.139Z,7.63
2019-05-20T04:32:48.300Z,6.63
2019-05-20T04:35:22.232Z,4.57
2019-05-20T04:37:46.693Z,5.70
2019-05-20T04:40:15.074Z,4.17
2019-05-20T04:42:43.298Z,5.00
2019-05-20T04:45:11.500Z,6.53
2019-05-20T04:47:39.906Z,4.33
2019-05-20T04:50:08.600Z,4.47
2019-05-20T04:52:36.958Z,4.10
2019-05-20T04:55:05.370Z,4.17
2019-05-20T04:57:33.507Z,4.60
2019-05-20T05:00:01.882Z,9.13
2019-05-20T05:02:30.756Z,4.43
2019-05-20T05:04:58.952Z,2.43
2019-05-20T05:07:28.193Z,2.83
2019-05-20T05:09:56.624Z,2.37
2019-05-20T05:12:24.991Z,3.00
2019-05-20T05:14:53.274Z,2.10
2019-05-20T05:17:21.540Z,2.57
2019-05-20T05:19:49.696Z,2.47
2019-05-20T05:22:18.072Z,1.60
2019-05-20T05:24:47.255Z,1.60
2019-05-20T05:27:15.533Z,2.27
2019-05-20T05:29:43.774Z,1.50
2019-05-20T05:32:12.092Z,2.17
2019-05-20T05:34:40.526Z,3.67
2019-05-20T05:37:08.681Z,1.70
2019-05-20T05:39:36.980Z,1.53
2019-05-20T05:42:05.234Z,1.57
2019-05-20T05:44:33.575Z,4.63
2019-05-20T05:47:02.986Z,1.70
2019-05-20T05:49:31.273Z,1.37
2019-05-20T05:51:59.548Z,2.73
2019-05-20T05:54:28.011Z,2.20
2019-05-20T05:56:56.361Z,1.53
2019-05-20T05:59:24.651Z,2.03
2019-05-20T06:01:53.031Z,2.73
2019-05-20T06:04:21.306Z,2.40
2019-05-20T06:06:49.587Z,2.83
2019-05-20T06:09:17.800Z,2.07
2019-05-20T06:11:45.988Z,3.33
2019-05-20T06:14:14.352Z,2.90
2019-05-20T06:16:43.779Z,1.87
2019-05-20T06:19:12.051Z,2.13
2019-05-20T06:21:40.419Z,1.90
2019-05-20T06:24:08.821Z,2.80
2019-05-20T06:26:37.098Z,1.83
2019-05-20T06:29:05.401Z,3.30
2019-05-20T06:31:33.813Z,3.50
2019-05-20T06:34:02.152Z,3.57
2019-05-20T06:36:31.694Z,3.43
2019-05-20T06:39:10.849Z,3.10
2019-05-20T06:41:39.182Z,2.33
2019-05-20T06:44:07.474Z,3.43
2019-05-20T06:46:35.770Z,3.93
2019-05-20T06:49:04.161Z,2.30
2019-05-20T06:51:32.371Z,1.50
2019-05-20T06:54:00.909Z,4.67
2019-05-20T06:56:29.167Z,4.43
2019-05-20T06:58:57.483Z,3.83
2019-05-20T07:01:25.989Z,3.70
2019-05-20T07:03:54.372Z,4.63
2019-05-20T07:06:22.530Z,3.47
2019-05-20T07:08:50.923Z,4.93
2019-05-20T07:11:19.298Z,4.10
2019-05-20T07:13:47.564Z,2.73
2019-05-20T07:16:17.064Z,5.77
2019-05-20T07:18:46.962Z,3.57
2019-05-20T07:21:15.231Z,5.03
2019-05-20T07:23:43.549Z,2.53
2019-05-20T07:26:11.869Z,5.10
2019-05-20T07:28:40.301Z,4.40
2019-05-20T07:31:08.737Z,4.50
2019-05-20T07:33:37.022Z,7.67
2019-05-20T07:36:05.495Z,6.30
2019-05-20T07:38:33.701Z,4.03
2019-05-20T07:41:01.892Z,3.70
2019-05-20T07:43:30.287Z,3.40
2019-05-20T07:45:59.529Z,2.73
2019-05-20T07:48:28.535Z,5.83
2019-05-20T07:50:57.522Z,3.87
2019-05-20T07:53:26.461Z,4.20
2019-05-20T07:56:05.712Z,4.63
2019-05-20T07:58:38.076Z,4.63
2019-05-20T08:01:06.733Z,4.13
2019-05-20T08:03:38.449Z,6.50
2019-05-20T08:06:05.371Z,7.47
2019-05-20T08:08:33.690Z,2.33
2019-05-20T08:11:01.936Z,3.00
2019-05-20T08:13:30.282Z,3.57
2019-05-20T08:15:58.709Z,2.90
2019-05-20T08:18:27.015Z,3.23
2019-05-20T08:20:55.263Z,4.17
2019-05-20T08:23:23.485Z,3.23
2019-05-20T08:25:51.688Z,5.37
2019-05-20T08:28:19.973Z,5.13
2019-05-20T08:30:48.516Z,5.27
2019-05-20T08:33:17.133Z,5.07
2019-05-20T08:35:45.631Z,7.40
2019-05-20T08:38:15.035Z,4.57
2019-05-20T08:40:48.347Z,4.20
2019-05-20T08:43:15.276Z,5.90
2019-05-20T08:45:45.980Z,5.97
2019-05-20T08:48:15.406Z,6.00
2019-05-20T08:50:44.712Z,2.37
2019-05-20T08:53:14.172Z,2.63
2019-05-20T08:55:43.547Z,4.20
2019-05-20T08:58:12.267Z,4.93
2019-05-20T09:00:41.653Z,2.10
2019-05-20T09:03:10.373Z,2.37
2019-05-20T09:05:39.073Z,3.70
2019-05-20T09:08:08.925Z,4.07
2019-05-20T09:10:39.585Z,2.90
2019-05-20T09:13:08.410Z,2.37
2019-05-20T09:15:37.120Z,3.03
2019-05-20T09:18:06.367Z,5.13
2019-05-20T09:20:35.089Z,2.17
2019-05-20T09:23:04.405Z,2.13
2019-05-20T09:25:33.513Z,2.60
2019-05-20T09:28:02.820Z,3.77
2019-05-20T09:30:32.161Z,7.20
2019-05-20T09:33:01.598Z,3.40
2019-05-20T09:35:30.310Z,4.23
2019-05-20T09:37:59.278Z,18.07
2019-05-20T09:40:44.885Z,2.73
2019-05-20T09:43:13.634Z,4.47
2019-05-20T09:45:42.365Z,2.00
2019-05-20T09:48:12.803Z,3.05
2019-05-20T09:50:42.490Z,3.57
2019-05-20T09:53:12.206Z,3.12
2019-05-20T09:55:40.790Z,2.08
2019-05-20T09:58:09.521Z,1.73
2019-05-20T10:00:38.335Z,4.73
2019-05-20T10:03:07.685Z,3.67
2019-05-20T10:05:37.585Z,3.33
2019-05-20T10:08:06.896Z,1.62
2019-05-20T10:10:35.778Z,2.15
2019-05-20T10:13:05.372Z,2.17
2019-05-20T10:15:34.421Z,2.57
2019-05-20T10:18:02.960Z,3.43
2019-05-20T10:20:33.835Z,3.93
2019-05-20T10:23:03.262Z,2.17
2019-05-20T10:25:31.814Z,3.35
2019-05-20T10:28:00.232Z,4.23
2019-05-20T10:30:28.657Z,3.20
2019-05-20T10:32:57.151Z,2.40
2019-05-20T10:35:25.630Z,2.97
2019-05-20T10:37:53.937Z,18.07
2019-05-20T10:40:22.579Z,9.23
2019-05-20T10:42:50.916Z,2.20
2019-05-20T10:45:19.348Z,2.53
2019-05-20T10:47:47.697Z,2.03
2019-05-20T10:50:16.590Z,2.77
2019-05-20T10:52:45.091Z,3.12
2019-05-20T10:55:14.233Z,4.75
2019-05-20T10:57:42.794Z,14.93
2019-05-20T11:00:12.236Z,7.23
2019-05-20T11:02:40.562Z,2.90
2019-05-20T11:05:09.772Z,3.67
2019-05-20T11:07:38.218Z,1.57
2019-05-20T11:10:07.838Z,4.43
2019-05-20T11:12:37.012Z,3.03
2019-05-20T11:15:06.122Z,4.37
2019-05-20T11:17:34.490Z,3.63
2019-05-20T11:20:03.527Z,4.17
2019-05-20T11:22:31.940Z,4.97
2019-05-20T11:25:01.365Z,3.37
2019-05-20T11:27:29.922Z,5.75
2019-05-20T11:29:58.385Z,2.15
2019-05-20T11:32:26.813Z,3.12
2019-05-20T11:34:55.174Z,2.52
2019-05-20T11:37:23.481Z,1.20
2019-05-20T11:39:51.900Z,1.47
2019-05-20T11:42:20.458Z,2.77
2019-05-20T11:44:48.892Z,2.10
2019-05-20T11:47:17.374Z,3.75
2019-05-20T11:49:46.149Z,3.23
2019-05-20T11:52:14.565Z,0.98
2019-05-20T11:54:43.135Z,2.58
2019-05-20T11:57:11.637Z,3.00
2019-05-20T11:59:39.821Z,3.12
2019-05-20T12:02:08.462Z,2.17
2019-05-20T12:04:36.686Z,7.78
2019-05-20T12:07:08.339Z,1.97
2019-05-20T12:09:49.311Z,4.30
2019-05-20T12:12:06.049Z,1.90
2019-05-20T12:14:34.515Z,5.60
2019-05-20T12:17:02.854Z,2.87
2019-05-20T12:19:31.697Z,4.75
2019-05-20T12:21:59.933Z,2.27
2019-05-20T12:24:28.111Z,2.00
2019-05-20T12:26:56.509Z,2.22
2019-05-20T12:29:24.883Z,1.87
2019-05-20T12:31:53.066Z,1.43
2019-05-20T12:34:26.324Z,8.27
2019-05-20T12:36:54.692Z,2.37
2019-05-20T12:39:22.927Z,5.12
2019-05-20T12:41:51.454Z,1.85
2019-05-20T12:44:23.851Z,19.98
2019-05-20T12:46:52.119Z,1.90
2019-05-20T12:49:20.612Z,1.93
2019-05-20T12:51:49.003Z,2.10
2019-05-20T12:54:17.922Z,2.60
2019-05-20T12:56:46.268Z,2.10
2019-05-20T12:59:16.834Z,2.22
2019-05-20T13:01:45.281Z,2.67
2019-05-20T13:04:13.976Z,1.60
2019-05-20T13:06:43.849Z,1.27
2019-05-20T13:09:14.690Z,3.57
2019-05-20T13:11:43.117Z,2.77
2019-05-20T13:14:14.120Z,2.30
2019-05-20T13:16:44.615Z,1.90
2019-05-20T13:19:13.075Z,1.60
2019-05-20T13:21:41.651Z,1.82
2019-05-20T13:24:10.163Z,1.32
2019-05-20T13:26:57.494Z,2.22
2019-05-20T13:29:26.066Z,2.20
2019-05-20T13:31:56.018Z,1.52
2019-05-20T13:34:25.450Z,5.08
2019-05-20T13:36:53.801Z,2.35
2019-05-20T13:39:22.194Z,2.85
2019-05-20T13:41:51.675Z,3.77
2019-05-20T13:44:20.023Z,3.52
2019-05-20T13:46:48.498Z,3.17
2019-05-20T13:49:17.180Z,1.67
2019-05-20T13:51:45.577Z,2.90
2019-05-20T13:54:14.283Z,0.93
2019-05-20T13:56:42.758Z,1.73
2019-05-20T13:59:11.125Z,2.20
2019-05-20T14:01:39.596Z,4.40
2019-05-20T14:04:08.354Z,1.33
2019-05-20T14:06:39.069Z,2.63
2019-05-20T14:09:08.582Z,2.07
2019-05-20T14:11:37.817Z,1.50
2019-05-20T14:14:06.042Z,5.00
2019-05-20T14:16:34.660Z,1.23
2019-05-20T14:19:03.226Z,2.50
2019-05-20T14:21:31.594Z,3.93
2019-05-20T14:23:59.978Z,2.97
2019-05-20T14:26:29.947Z,2.70
2019-05-20T14:28:58.419Z,2.33
2019-05-20T14:31:26.711Z,5.80
2019-05-20T14:33:55.052Z,4.30
2019-05-20T14:36:38.705Z,2.77
2019-05-20T14:38:53.774Z,5.30
2019-05-20T14:41:22.442Z,3.62
2019-05-20T14:43:51.403Z,2.77
2019-05-20T14:46:21.493Z,4.17
2019-05-20T14:48:49.899Z,4.90
2019-05-20T14:51:18.216Z,2.87
2019-05-20T14:53:46.571Z,1.70
2019-05-20T14:56:15.079Z,2.70
2019-05-20T14:58:43.470Z,8.68
2019-05-20T15:01:11.887Z,2.92
2019-05-20T15:03:40.367Z,3.43
2019-05-20T15:06:09.152Z,1.77
2019-05-20T15:08:37.466Z,1.07
2019-05-20T15:11:05.819Z,3.72
2019-05-20T15:13:35.296Z,2.97
2019-05-20T15:16:03.769Z,4.20
2019-05-20T15:18:32.212Z,2.03
2019-05-20T15:21:00.696Z,2.50
2019-05-20T15:23:29.202Z,4.37
2019-05-20T15:25:57.931Z,3.93
2019-05-20T15:28:26.218Z,2.83
2019-05-20T15:30:54.522Z,3.27
2019-05-20T15:33:22.983Z,3.20
2019-05-20T15:35:51.289Z,3.93
2019-05-20T15:38:19.733Z,4.43
2019-05-20T15:40:48.457Z,2.27
2019-05-20T15:43:16.819Z,1.80
2019-05-20T15:45:45.145Z,4.33
2019-05-20T15:48:13.586Z,2.33
2019-05-20T15:50:43.106Z,3.63
2019-05-20T15:53:13.424Z,2.37
2019-05-20T15:55:42.136Z,1.93
2019-05-20T15:58:10.422Z,2.83
2019-05-20T16:00:38.789Z,2.30
2019-05-20T16:03:08.594Z,1.40
2019-05-20T16:05:36.887Z,4.07
2019-05-20T16:08:05.334Z,2.57
2019-05-20T16:10:33.629Z,3.53
2019-05-20T16:13:02.125Z,1.75
2019-05-20T16:15:30.534Z,3.37
2019-05-20T16:18:17.142Z,1.60
2019-05-20T16:20:45.297Z,1.77
2019-05-20T16:23:13.605Z,3.00
2019-05-20T16:25:42.000Z,3.83
2019-05-20T16:28:10.329Z,3.63
2019-05-20T16:30:38.674Z,1.40
2019-05-20T16:33:08.161Z,2.10
2019-05-20T16:35:36.460Z,2.43
2019-05-20T16:38:06.030Z,2.00
2019-05-20T16:40:35.326Z,3.20
2019-05-20T16:43:03.759Z,6.93
2019-05-20T16:45:32.167Z,2.17
2019-05-20T16:48:00.530Z,3.23
2019-05-20T16:50:28.828Z,4.43
2019-05-20T16:52:57.701Z,2.17
2019-05-20T16:55:26.195Z,1.30
2019-05-20T16:57:54.687Z,2.67
2019-05-20T17:00:31.477Z,1.83
2019-05-20T17:02:55.780Z,1.67
2019-05-20T17:05:24.159Z,4.23
2019-05-20T17:07:52.883Z,4.17
2019-05-20T17:10:21.441Z,1.90
2019-05-20T17:12:49.894Z,2.23
2019-05-20T17:15:20.521Z,2.23
2019-05-20T17:17:48.922Z,2.67
2019-05-20T17:20:17.496Z,2.43
2019-05-20T17:22:47.857Z,3.33
2019-05-20T17:25:16.814Z,2.87
2019-05-20T17:27:45.248Z,3.23
2019-05-20T17:30:17.023Z,2.83
2019-05-20T17:32:45.397Z,3.00
2019-05-20T17:35:16.146Z,1.40
2019-05-20T17:37:44.541Z,1.67
2019-05-20T17:40:13.752Z,5.50
2019-05-20T17:42:43.217Z,1.93
2019-05-20T17:45:14.844Z,2.93
2019-05-20T17:47:43.523Z,4.10
2019-05-20T17:50:12.423Z,2.10
2019-05-20T17:52:40.889Z,2.23
2019-05-20T17:55:09.348Z,2.43
2019-05-20T17:57:38.158Z,3.37
2019-05-20T18:00:08.981Z,2.60
2019-05-20T18:02:37.685Z,3.37
2019-05-20T18:05:06.157Z,1.67
2019-05-20T18:07:34.879Z,4.50
2019-05-20T18:10:03.540Z,3.63
2019-05-20T18:12:37.991Z,2.33
2019-05-20T18:15:14.604Z,4.23
2019-05-20T18:17:43.017Z,2.37
2019-05-20T18:20:12.216Z,1.83
2019-05-20T18:22:40.515Z,3.17
2019-05-20T18:25:09.394Z,5.00
2019-05-20T18:27:39.383Z,2.43
2019-05-20T18:30:08.739Z,3.07
2019-05-20T18:32:38.620Z,1.73
2019-05-20T18:35:07.508Z,2.73
2019-05-20T18:37:35.938Z,3.33
2019-05-20T18:40:13.908Z,3.73
2019-05-20T18:42:36.861Z,2.57
2019-05-20T18:45:05.827Z,2.47
2019-05-20T18:47:34.150Z,3.13
2019-05-20T18:50:03.971Z,2.37
2019-05-20T18:52:33.849Z,2.80
2019-05-20T18:55:05.338Z,1.60
2019-05-20T18:57:36.468Z,3.33
2019-05-20T19:00:23.280Z,2.77
2019-05-20T19:02:52.219Z,3.53
2019-05-20T19:05:20.998Z,1.60
2019-05-20T19:07:49.654Z,3.03
2019-05-20T19:13:05.238Z,3.13
2019-05-20T19:15:33.992Z,3.83
2019-05-20T19:18:02.820Z,2.07
2019-05-20T19:20:50.740Z,4.30
2019-05-20T19:23:21.108Z,2.03
2019-05-20T19:25:50.956Z,2.20
2019-05-20T19:28:19.715Z,2.30
2019-05-20T19:30:48.147Z,3.87
2019-05-20T19:33:17.153Z,5.33
2019-05-20T19:35:45.842Z,4.20
2019-05-20T19:38:14.551Z,4.53
2019-05-20T19:40:43.240Z,3.63
2019-05-20T19:43:12.164Z,1.33
2019-05-20T19:45:41.069Z,1.23
2019-05-20T19:48:09.454Z,5.40
2019-05-20T19:50:38.721Z,5.13
2019-05-20T19:53:07.639Z,2.43
2019-05-20T19:55:36.915Z,1.80
2019-05-20T19:58:07.121Z,4.50
2019-05-20T20:00:35.582Z,2.73
2019-05-20T20:03:22.351Z,1.07
2019-05-20T20:05:50.848Z,2.20
2019-05-20T20:08:23.433Z,2.40
2019-05-20T20:10:51.925Z,1.83
2019-05-20T20:13:20.863Z,2.53
2019-05-20T20:16:07.792Z,2.73
2019-05-20T20:18:36.442Z,1.83
2019-05-20T20:21:05.485Z,2.63
2019-05-20T20:23:35.822Z,2.30
2019-05-20T20:26:04.119Z,2.47
2019-05-20T20:28:32.624Z,2.10
2019-05-20T20:31:01.105Z,1.57
2019-05-20T20:33:29.689Z,2.30
2019-05-20T20:35:58.051Z,1.40
2019-05-20T20:38:44.890Z,2.40
2019-05-20T20:41:13.228Z,2.70
2019-05-20T20:43:43.428Z,2.43
2019-05-20T20:46:11.827Z,2.13
2019-05-20T20:48:40.646Z,1.43
2019-05-20T20:51:09.204Z,1.80
2019-05-20T20:53:37.564Z,2.60
2019-05-20T20:56:05.952Z,3.40
2019-05-20T20:58:34.320Z,2.60
2019-05-20T21:01:02.788Z,1.83
2019-05-20T21:03:31.492Z,1.60
2019-05-20T21:06:00.948Z,1.43
2019-05-20T21:08:29.380Z,4.97
2019-05-20T21:10:57.809Z,3.73
2019-05-20T21:13:26.160Z,2.60
2019-05-20T21:15:54.493Z,2.37
2019-05-20T21:18:22.827Z,2.40
2019-05-20T21:20:51.321Z,3.70
2019-05-20T21:23:20.646Z,5.60
2019-05-20T21:25:49.149Z,2.77
2019-05-20T21:28:17.522Z,3.53
2019-05-20T21:30:46.057Z,2.50
2019-05-20T21:33:15.851Z,3.23
2019-05-20T21:35:45.492Z,2.20
2019-05-20T21:38:14.566Z,3.97
2019-05-20T21:40:43.159Z,2.93
2019-05-20T21:43:11.366Z,4.03
2019-05-20T21:45:39.999Z,4.10
2019-05-20T21:48:08.404Z,1.47
2019-05-20T21:50:36.869Z,2.97
2019-05-20T21:53:05.751Z,1.97
2019-05-20T21:55:34.488Z,3.07
2019-05-20T21:58:04.420Z,2.90
2019-05-20T22:00:58.389Z,2.67
2019-05-20T22:03:28.172Z,3.87
2019-05-20T22:05:58.845Z,2.00
2019-05-20T22:08:27.550Z,3.23
2019-05-20T22:10:56.924Z,3.20
2019-05-20T22:13:25.424Z,3.53
2019-05-20T22:15:53.865Z,2.20
2019-05-20T22:18:22.133Z,3.17
2019-05-20T22:20:50.414Z,4.10
2019-05-20T22:23:40.906Z,1.90
2019-05-20T22:26:09.280Z,2.67
2019-05-20T22:28:37.459Z,2.60
2019-05-20T22:31:06.952Z,3.73
2019-05-20T22:33:41.269Z,2.67
2019-05-20T22:36:06.469Z,3.80
2019-05-20T22:38:34.720Z,2.77
2019-05-20T22:41:03.013Z,3.93
2019-05-20T22:43:31.211Z,3.53
2019-05-20T22:45:59.504Z,3.33
2019-05-20T22:48:27.661Z,2.90
2019-05-20T22:50:56.232Z,3.57
2019-05-20T22:53:24.395Z,3.40
2019-05-20T22:55:52.641Z,3.53
2019-05-20T22:58:21.124Z,4.10
2019-05-20T23:00:49.259Z,3.33
2019-05-20T23:03:17.508Z,3.27
2019-05-20T23:05:45.928Z,2.13
2019-05-20T23:08:14.202Z,2.10
2019-05-20T23:10:42.375Z,3.47
2019-05-20T23:13:10.758Z,3.37
2019-05-20T23:15:39.005Z,2.43
2019-05-20T23:18:07.253Z,2.10
2019-05-20T23:20:35.534Z,3.20
2019-05-20T23:23:03.786Z,2.70
2019-05-20T23:25:32.132Z,2.70
2019-05-20T23:28:00.611Z,2.33
2019-05-20T23:30:29.074Z,3.37
2019-05-20T23:32:57.359Z,2.30
2019-05-20T23:35:25.564Z,2.33
2019-05-20T23:37:53.773Z,5.27
2019-05-20T23:40:21.919Z,1.90
2019-05-20T23:42:50.203Z,5.33
2019-05-20T23:45:18.672Z,2.53
2019-05-20T23:47:46.827Z,2.77
2019-05-20T23:50:15.269Z,3.10
2019-05-20T23:52:43.538Z,3.37
2019-05-20T23:55:11.798Z,2.57
2019-05-20T23:57:40.088Z,1.93
