createdAt,value
2018-09-26T00:00:22.766Z,1.80
2018-09-26T00:03:05.020Z,1.77
2018-09-26T00:05:33.632Z,1.50
2018-09-26T00:08:02.171Z,1.70
2018-09-26T00:10:30.765Z,1.90
2018-09-26T00:12:59.336Z,2.05
2018-09-26T00:15:27.993Z,2.20
2018-09-26T00:17:56.620Z,2.20
2018-09-26T00:20:25.201Z,2.17
2018-09-26T00:22:53.804Z,1.85
2018-09-26T00:25:22.481Z,1.65
2018-09-26T00:27:51.280Z,2.25
2018-09-26T00:30:19.936Z,2.70
2018-09-26T00:32:48.495Z,2.30
2018-09-26T00:35:17.109Z,2.37
2018-09-26T00:37:45.738Z,2.90
2018-09-26T00:40:14.280Z,2.27
2018-09-26T00:42:43.529Z,2.40
2018-09-26T00:45:12.080Z,2.00
2018-09-26T00:47:41.980Z,2.33
2018-09-26T00:50:10.552Z,1.75
2018-09-26T00:52:39.138Z,1.90
2018-09-26T00:55:08.219Z,1.90
2018-09-26T00:57:36.845Z,1.70
2018-09-26T01:00:05.655Z,2.10
2018-09-26T01:02:34.369Z,1.98
2018-09-26T01:05:03.265Z,2.08
2018-09-26T01:07:32.152Z,2.20
2018-09-26T01:10:00.831Z,1.90
2018-09-26T01:12:29.409Z,2.00
2018-09-26T01:14:58.009Z,2.10
2018-09-26T01:17:26.655Z,2.52
2018-09-26T01:19:55.292Z,2.27
2018-09-26T01:22:23.893Z,1.98
2018-09-26T01:24:53.110Z,1.90
2018-09-26T01:27:21.789Z,1.92
2018-09-26T01:29:50.349Z,1.90
2018-09-26T01:32:19.004Z,2.30
2018-09-26T01:34:47.716Z,2.30
2018-09-26T01:37:16.413Z,1.95
2018-09-26T01:39:45.144Z,2.30
2018-09-26T01:42:13.813Z,2.05
2018-09-26T01:44:42.611Z,1.70
2018-09-26T01:47:11.624Z,1.95
2018-09-26T01:49:40.180Z,2.30
2018-09-26T01:52:08.805Z,2.10
2018-09-26T01:54:37.361Z,1.75
2018-09-26T01:57:05.990Z,2.37
2018-09-26T01:59:34.571Z,1.75
2018-09-26T02:02:03.361Z,2.10
2018-09-26T02:04:31.925Z,2.10
2018-09-26T02:07:00.494Z,2.15
2018-09-26T02:09:29.134Z,2.37
2018-09-26T02:11:57.785Z,2.30
2018-09-26T02:14:26.321Z,2.10
2018-09-26T02:16:54.928Z,2.40
2018-09-26T02:19:23.632Z,2.10
2018-09-26T02:21:52.200Z,2.60
2018-09-26T02:24:20.980Z,2.50
2018-09-26T02:26:49.578Z,2.22
2018-09-26T02:29:18.451Z,2.90
2018-09-26T02:31:47.015Z,2.75
2018-09-26T02:34:15.629Z,2.45
2018-09-26T02:36:44.350Z,2.67
2018-09-26T02:39:12.958Z,3.25
2018-09-26T02:41:41.550Z,2.60
2018-09-26T02:44:10.263Z,2.10
2018-09-26T02:46:38.848Z,2.20
2018-09-26T02:49:07.890Z,1.70
2018-09-26T02:51:37.943Z,2.30
2018-09-26T02:54:07.828Z,2.12
2018-09-26T02:56:36.830Z,1.60
2018-09-26T02:59:05.575Z,1.72
2018-09-26T03:01:34.139Z,2.00
2018-09-26T03:04:03.302Z,1.90
2018-09-26T03:06:31.890Z,2.10
2018-09-26T03:09:01.012Z,1.90
2018-09-26T03:11:29.658Z,1.90
2018-09-26T03:13:58.241Z,2.05
2018-09-26T03:16:26.770Z,3.77
2018-09-26T03:18:55.428Z,2.20
2018-09-26T03:21:24.055Z,1.20
2018-09-26T03:23:52.770Z,2.05
2018-09-26T03:26:21.422Z,2.00
2018-09-26T03:28:50.109Z,2.02
2018-09-26T03:31:18.665Z,1.55
2018-09-26T03:33:47.486Z,1.80
2018-09-26T03:36:16.181Z,2.00
2018-09-26T03:38:44.910Z,1.70
2018-09-26T03:41:13.556Z,2.12
2018-09-26T03:43:42.103Z,2.00
2018-09-26T03:46:10.904Z,1.87
2018-09-26T03:48:39.473Z,2.08
2018-09-26T03:51:08.052Z,2.20
2018-09-26T03:53:36.736Z,1.90
2018-09-26T03:56:05.304Z,2.20
2018-09-26T03:58:33.842Z,2.10
2018-09-26T04:01:02.652Z,2.02
2018-09-26T04:03:31.220Z,1.80
2018-09-26T04:05:59.822Z,4.47
2018-09-26T04:08:28.709Z,2.30
2018-09-26T04:10:57.350Z,1.92
2018-09-26T04:13:26.413Z,3.05
2018-09-26T04:15:55.702Z,1.60
2018-09-26T04:18:26.378Z,2.58
2018-09-26T04:20:55.854Z,1.72
2018-09-26T04:23:25.139Z,1.98
2018-09-26T04:25:53.837Z,2.25
2018-09-26T04:28:22.478Z,1.90
2018-09-26T04:30:51.285Z,1.90
2018-09-26T04:33:20.095Z,2.35
2018-09-26T04:35:48.503Z,2.22
2018-09-26T04:38:17.188Z,1.92
2018-09-26T04:40:45.881Z,2.10
2018-09-26T04:43:14.604Z,1.70
2018-09-26T04:45:43.281Z,1.77
2018-09-26T04:48:12.173Z,2.30
2018-09-26T04:50:40.982Z,1.87
2018-09-26T04:53:09.621Z,2.33
2018-09-26T04:55:38.408Z,2.00
2018-09-26T04:58:07.222Z,1.90
2018-09-26T05:00:35.728Z,2.00
2018-09-26T05:03:04.431Z,2.52
2018-09-26T05:05:33.058Z,2.10
2018-09-26T05:08:01.649Z,2.35
2018-09-26T05:10:30.242Z,2.10
2018-09-26T05:12:58.992Z,2.05
2018-09-26T05:15:27.554Z,2.70
2018-09-26T05:17:56.879Z,2.50
2018-09-26T05:20:25.422Z,2.50
2018-09-26T05:22:54.142Z,1.80
2018-09-26T05:25:22.729Z,2.52
2018-09-26T05:27:51.270Z,3.00
2018-09-26T05:30:19.980Z,2.60
2018-09-26T05:32:48.628Z,2.42
2018-09-26T05:35:17.334Z,2.40
2018-09-26T05:37:45.989Z,2.05
2018-09-26T05:40:14.720Z,1.67
2018-09-26T05:42:43.341Z,1.90
2018-09-26T05:45:12.122Z,2.40
2018-09-26T05:47:40.661Z,2.20
2018-09-26T05:50:09.673Z,2.20
2018-09-26T05:52:38.272Z,2.70
2018-09-26T05:55:07.015Z,2.98
2018-09-26T05:57:35.849Z,2.37
2018-09-26T06:00:04.809Z,2.40
2018-09-26T06:02:33.542Z,2.75
2018-09-26T06:05:02.150Z,2.47
2018-09-26T06:07:30.809Z,2.98
2018-09-26T06:09:59.529Z,3.20
2018-09-26T06:12:28.212Z,2.60
2018-09-26T06:14:56.833Z,3.00
2018-09-26T06:17:25.394Z,4.28
2018-09-26T06:19:53.945Z,4.17
2018-09-26T06:22:22.682Z,4.10
2018-09-26T06:24:51.274Z,4.12
2018-09-26T06:27:19.964Z,3.90
2018-09-26T06:29:49.188Z,3.60
2018-09-26T06:32:17.959Z,4.12
2018-09-26T06:34:46.706Z,3.92
2018-09-26T06:37:15.305Z,4.00
2018-09-26T06:39:44.077Z,4.10
2018-09-26T06:42:12.960Z,3.92
2018-09-26T06:44:41.521Z,3.70
2018-09-26T06:47:10.090Z,3.87
2018-09-26T06:49:38.741Z,4.55
2018-09-26T06:52:07.449Z,4.30
2018-09-26T06:54:36.075Z,4.33
2018-09-26T06:57:04.722Z,4.30
2018-09-26T06:59:33.429Z,4.55
2018-09-26T07:02:02.122Z,4.70
2018-09-26T07:04:30.805Z,4.28
2018-09-26T07:06:59.414Z,3.70
2018-09-26T07:09:27.994Z,3.72
2018-09-26T07:11:56.672Z,3.33
2018-09-26T07:14:25.310Z,3.30
2018-09-26T07:16:54.254Z,2.95
2018-09-26T07:19:25.127Z,3.08
2018-09-26T07:21:53.697Z,2.55
2018-09-26T07:24:22.344Z,2.40
2018-09-26T07:26:51.033Z,2.80
2018-09-26T07:29:19.608Z,2.60
2018-09-26T07:31:48.318Z,2.95
2018-09-26T07:34:17.762Z,2.52
2018-09-26T07:36:47.071Z,2.58
2018-09-26T07:39:15.714Z,2.92
2018-09-26T07:41:44.377Z,2.95
2018-09-26T07:44:13.081Z,3.15
2018-09-26T07:46:41.677Z,3.72
2018-09-26T07:49:10.353Z,2.98
2018-09-26T07:51:39.045Z,3.40
2018-09-26T07:54:07.694Z,2.98
2018-09-26T07:56:36.352Z,3.05
2018-09-26T07:59:05.625Z,3.05
2018-09-26T08:01:34.185Z,2.90
2018-09-26T08:04:02.882Z,3.10
2018-09-26T08:06:31.621Z,3.00
2018-09-26T08:09:01.126Z,2.80
2018-09-26T08:11:29.736Z,3.15
2018-09-26T08:13:58.372Z,2.90
2018-09-26T08:16:27.012Z,2.83
2018-09-26T08:18:55.734Z,2.83
2018-09-26T08:21:24.315Z,2.40
2018-09-26T08:23:53.068Z,2.98
2018-09-26T08:26:21.687Z,2.75
2018-09-26T08:28:50.269Z,2.40
2018-09-26T08:31:19.037Z,2.55
2018-09-26T08:33:47.705Z,3.15
2018-09-26T08:36:16.422Z,2.57
2018-09-26T08:38:45.468Z,2.80
2018-09-26T08:41:14.087Z,2.60
2018-09-26T08:43:42.705Z,2.80
2018-09-26T08:46:11.341Z,2.77
2018-09-26T08:48:39.952Z,2.67
2018-09-26T08:51:08.618Z,2.00
2018-09-26T08:53:37.222Z,2.33
2018-09-26T08:56:05.855Z,2.90
2018-09-26T08:58:34.449Z,2.87
2018-09-26T09:01:03.117Z,2.47
2018-09-26T09:03:31.706Z,2.17
2018-09-26T09:06:00.335Z,2.30
2018-09-26T09:08:28.877Z,2.83
2018-09-26T09:10:57.751Z,2.43
2018-09-26T09:13:26.300Z,2.33
2018-09-26T09:15:54.919Z,2.47
2018-09-26T09:18:23.651Z,2.50
2018-09-26T09:20:52.364Z,2.80
2018-09-26T09:23:21.062Z,2.10
2018-09-26T09:25:49.598Z,2.70
2018-09-26T09:28:18.367Z,2.17
2018-09-26T09:30:47.671Z,2.47
2018-09-26T09:33:16.262Z,2.20
2018-09-26T09:35:44.852Z,2.20
2018-09-26T09:38:13.492Z,2.87
2018-09-26T09:40:42.234Z,2.13
2018-09-26T09:43:10.870Z,2.23
2018-09-26T09:45:39.546Z,2.73
2018-09-26T09:48:08.113Z,2.10
2018-09-26T09:50:36.777Z,2.40
2018-09-26T09:53:06.045Z,2.87
2018-09-26T09:55:34.641Z,2.27
2018-09-26T09:58:03.469Z,2.60
2018-09-26T10:00:37.385Z,2.27
2018-09-26T10:03:06.241Z,2.53
2018-09-26T10:05:34.682Z,1.87
2018-09-26T10:08:03.385Z,2.23
2018-09-26T10:10:31.932Z,2.30
2018-09-26T10:13:00.546Z,2.47
2018-09-26T10:15:29.132Z,2.43
2018-09-26T10:17:57.803Z,2.50
2018-09-26T10:20:26.523Z,2.20
2018-09-26T10:22:55.039Z,2.50
2018-09-26T10:25:23.649Z,1.97
2018-09-26T10:27:52.172Z,1.83
2018-09-26T10:30:21.058Z,2.00
2018-09-26T10:32:49.624Z,2.00
2018-09-26T10:35:18.321Z,2.33
2018-09-26T10:37:47.188Z,2.13
2018-09-26T10:40:15.720Z,2.30
2018-09-26T10:42:44.341Z,1.63
2018-09-26T10:45:13.284Z,2.23
2018-09-26T10:47:41.801Z,2.27
2018-09-26T10:50:11.076Z,2.20
2018-09-26T10:52:39.796Z,2.20
2018-09-26T10:55:08.385Z,2.10
2018-09-26T10:57:37.071Z,1.97
2018-09-26T11:00:05.274Z,2.20
2018-09-26T11:02:33.857Z,1.90
2018-09-26T11:05:02.545Z,2.63
2018-09-26T11:07:31.068Z,2.30
2018-09-26T11:09:59.776Z,1.87
2018-09-26T11:12:28.591Z,2.20
2018-09-26T11:14:57.149Z,1.50
2018-09-26T11:17:25.902Z,1.63
2018-09-26T11:19:54.469Z,2.30
2018-09-26T11:22:23.222Z,2.00
2018-09-26T11:24:51.864Z,1.73
2018-09-26T11:27:21.642Z,1.60
2018-09-26T11:29:50.652Z,1.53
2018-09-26T11:32:19.392Z,1.93
2018-09-26T11:34:47.888Z,2.43
2018-09-26T11:37:16.921Z,1.83
2018-09-26T11:39:45.582Z,1.63
2018-09-26T11:42:14.611Z,1.97
2018-09-26T11:44:43.375Z,1.80
2018-09-26T11:47:12.853Z,1.50
2018-09-26T11:49:41.676Z,2.10
2018-09-26T11:52:10.414Z,1.20
2018-09-26T11:54:38.921Z,1.83
2018-09-26T11:57:07.588Z,1.83
2018-09-26T11:59:36.220Z,1.60
2018-09-26T12:02:04.861Z,1.67
2018-09-26T12:04:33.374Z,2.00
2018-09-26T12:07:02.904Z,1.80
2018-09-26T12:09:31.546Z,1.60
2018-09-26T12:12:00.195Z,1.70
2018-09-26T12:14:28.765Z,1.47
2018-09-26T12:16:57.314Z,1.53
2018-09-26T12:19:26.331Z,1.50
2018-09-26T12:21:56.247Z,1.70
2018-09-26T12:24:24.826Z,1.40
2018-09-26T12:26:53.540Z,1.63
2018-09-26T12:29:22.173Z,1.47
2018-09-26T12:31:50.760Z,1.50
2018-09-26T12:34:19.341Z,1.50
2018-09-26T12:36:47.941Z,1.40
2018-09-26T12:39:16.634Z,1.80
2018-09-26T12:41:45.911Z,1.50
2018-09-26T12:44:14.485Z,1.50
2018-09-26T12:46:43.360Z,1.90
2018-09-26T12:49:11.972Z,1.40
2018-09-26T12:51:40.555Z,1.57
2018-09-26T12:54:09.101Z,1.50
2018-09-26T12:56:38.359Z,1.60
2018-09-26T12:59:07.081Z,1.63
2018-09-26T13:01:36.094Z,1.67
2018-09-26T13:04:04.771Z,1.60
2018-09-26T13:06:33.333Z,1.70
2018-09-26T13:09:01.881Z,1.63
2018-09-26T13:11:30.469Z,1.90
2018-09-26T13:13:59.083Z,1.57
2018-09-26T13:16:28.150Z,2.10
2018-09-26T13:18:56.741Z,1.43
2018-09-26T13:21:25.247Z,1.40
2018-09-26T13:23:53.781Z,1.87
2018-09-26T13:26:23.005Z,1.30
2018-09-26T13:28:51.544Z,1.97
2018-09-26T13:31:19.916Z,1.70
2018-09-26T13:33:48.481Z,1.70
2018-09-26T13:36:17.275Z,1.63
2018-09-26T13:38:46.010Z,2.00
2018-09-26T13:41:14.565Z,1.70
2018-09-26T13:43:44.423Z,1.97
2018-09-26T13:46:12.947Z,1.87
2018-09-26T13:48:42.605Z,1.60
2018-09-26T13:51:11.222Z,1.50
2018-09-26T13:53:39.882Z,1.60
2018-09-26T13:56:09.206Z,1.50
2018-09-26T13:58:37.749Z,1.47
2018-09-26T14:01:06.531Z,1.37
2018-09-26T14:03:35.339Z,1.60
2018-09-26T14:06:04.063Z,1.40
2018-09-26T14:08:32.718Z,1.70
2018-09-26T14:11:01.313Z,1.60
2018-09-26T14:13:29.853Z,1.90
2018-09-26T14:15:58.441Z,1.60
2018-09-26T14:18:27.758Z,1.60
2018-09-26T14:20:56.392Z,1.83
2018-09-26T14:23:25.000Z,1.63
2018-09-26T14:25:53.552Z,1.70
2018-09-26T14:28:22.238Z,1.33
2018-09-26T14:30:50.919Z,1.87
2018-09-26T14:33:19.603Z,2.67
2018-09-26T14:35:48.139Z,1.40
2018-09-26T14:38:16.960Z,1.37
2018-09-26T14:40:45.452Z,1.50
2018-09-26T14:43:14.237Z,1.43
2018-09-26T14:45:42.803Z,1.60
2018-09-26T14:48:11.305Z,1.33
2018-09-26T14:50:39.895Z,1.90
2018-09-26T14:53:08.506Z,1.67
2018-09-26T14:55:37.050Z,1.50
2018-09-26T14:58:05.815Z,2.13
2018-09-26T15:00:34.284Z,1.87
2018-09-26T15:03:03.621Z,1.13
2018-09-26T15:05:32.173Z,1.63
2018-09-26T15:08:01.328Z,1.57
2018-09-26T15:10:30.163Z,1.60
2018-09-26T15:12:58.970Z,1.40
2018-09-26T15:15:27.627Z,1.70
2018-09-26T15:17:56.339Z,1.30
2018-09-26T15:20:25.021Z,1.43
2018-09-26T15:22:53.641Z,1.33
2018-09-26T15:25:22.277Z,1.37
2018-09-26T15:27:50.916Z,1.60
2018-09-26T15:30:19.504Z,1.43
2018-09-26T15:32:48.114Z,1.50
2018-09-26T15:35:16.716Z,1.50
2018-09-26T15:37:45.353Z,1.40
2018-09-26T15:40:14.121Z,1.70
2018-09-26T15:42:42.686Z,1.53
2018-09-26T15:45:11.938Z,1.63
2018-09-26T15:47:40.593Z,1.60
2018-09-26T15:50:10.109Z,2.00
2018-09-26T15:52:38.774Z,1.93
2018-09-26T15:55:07.575Z,1.83
2018-09-26T15:57:36.501Z,1.60
2018-09-26T16:00:05.340Z,1.70
2018-09-26T16:02:33.841Z,2.00
2018-09-26T16:05:02.533Z,1.83
2018-09-26T16:07:31.216Z,2.00
2018-09-26T16:09:59.726Z,2.00
2018-09-26T16:12:28.364Z,1.53
2018-09-26T16:14:57.067Z,1.60
2018-09-26T16:17:25.599Z,1.70
2018-09-26T16:19:54.680Z,1.90
2018-09-26T16:22:23.262Z,1.67
2018-09-26T16:24:51.776Z,3.17
2018-09-26T16:27:20.448Z,5.80
2018-09-26T16:29:49.024Z,8.97
2018-09-26T16:32:18.272Z,7.57
2018-09-26T16:34:46.772Z,4.53
2018-09-26T16:37:15.905Z,4.10
2018-09-26T16:39:44.806Z,4.60
2018-09-26T16:42:13.397Z,4.20
2018-09-26T16:44:42.093Z,4.87
2018-09-26T16:47:11.691Z,4.40
2018-09-26T16:49:40.433Z,2.90
2018-09-26T16:52:09.434Z,3.30
2018-09-26T16:54:37.973Z,2.80
2018-09-26T16:57:07.112Z,2.53
2018-09-26T16:59:35.656Z,2.33
2018-09-26T17:02:04.278Z,2.33
2018-09-26T17:04:32.835Z,2.83
2018-09-26T17:07:01.372Z,2.87
2018-09-26T17:09:29.909Z,3.40
2018-09-26T17:11:58.562Z,3.20
2018-09-26T17:14:27.288Z,2.13
2018-09-26T17:16:55.760Z,2.10
2018-09-26T17:19:24.412Z,1.87
2018-09-26T17:21:53.005Z,1.80
2018-09-26T17:24:21.710Z,3.10
2018-09-26T17:26:50.281Z,4.70
2018-09-26T17:29:18.841Z,4.20
2018-09-26T17:31:47.456Z,3.30
2018-09-26T17:34:16.019Z,2.50
2018-09-26T17:36:44.667Z,2.80
2018-09-26T17:39:13.474Z,2.57
2018-09-26T17:41:42.736Z,2.50
2018-09-26T17:44:11.403Z,2.80
2018-09-26T17:46:39.924Z,3.13
2018-09-26T17:49:08.662Z,2.60
2018-09-26T17:51:37.198Z,2.30
2018-09-26T17:54:06.093Z,2.10
2018-09-26T17:56:34.817Z,2.53
2018-09-26T17:59:03.584Z,2.33
2018-09-26T18:01:32.145Z,2.00
2018-09-26T18:04:00.672Z,1.83
2018-09-26T18:06:29.377Z,2.33
2018-09-26T18:08:57.967Z,2.43
2018-09-26T18:11:26.813Z,2.50
2018-09-26T18:13:55.574Z,2.23
2018-09-26T18:16:24.151Z,2.17
2018-09-26T18:18:52.847Z,2.70
2018-09-26T18:21:21.685Z,2.13
2018-09-26T18:23:50.227Z,2.80
2018-09-26T18:26:18.913Z,4.10
2018-09-26T18:28:47.563Z,4.90
2018-09-26T18:31:16.217Z,5.30
2018-09-26T18:33:45.001Z,6.27
2018-09-26T18:36:13.760Z,4.90
2018-09-26T18:38:42.477Z,5.20
2018-09-26T18:41:11.185Z,3.87
2018-09-26T18:43:39.745Z,3.50
2018-09-26T18:46:08.428Z,3.10
2018-09-26T18:48:37.110Z,2.67
2018-09-26T18:51:05.945Z,1.93
2018-09-26T18:53:34.650Z,2.50
2018-09-26T18:56:03.234Z,2.10
2018-09-26T18:58:31.780Z,2.03
2018-09-26T19:01:00.633Z,2.00
2018-09-26T19:03:29.240Z,2.80
2018-09-26T19:05:58.105Z,2.90
2018-09-26T19:08:26.632Z,3.70
2018-09-26T19:10:55.389Z,2.90
2018-09-26T19:13:23.954Z,2.60
2018-09-26T19:15:53.507Z,2.80
2018-09-26T19:18:22.093Z,3.30
2018-09-26T19:20:50.620Z,3.70
2018-09-26T19:23:19.282Z,4.13
2018-09-26T19:25:48.394Z,3.47
2018-09-26T19:28:17.098Z,3.30
2018-09-26T19:30:45.614Z,3.37
2018-09-26T19:33:14.361Z,2.53
2018-09-26T19:35:43.086Z,2.20
2018-09-26T19:38:11.768Z,3.10
2018-09-26T19:40:40.768Z,2.30
2018-09-26T19:43:09.393Z,2.10
2018-09-26T19:45:37.943Z,1.80
2018-09-26T19:48:07.177Z,1.50
2018-09-26T19:50:35.677Z,2.12
2018-09-26T19:53:04.743Z,2.20
2018-09-26T19:55:33.567Z,2.50
2018-09-26T19:58:02.190Z,2.43
2018-09-26T20:00:30.797Z,2.80
2018-09-26T20:02:59.502Z,2.80
2018-09-26T20:05:28.225Z,3.37
2018-09-26T20:07:56.966Z,3.65
2018-09-26T20:10:25.471Z,3.60
2018-09-26T20:12:54.776Z,3.58
2018-09-26T20:15:24.270Z,3.22
2018-09-26T20:17:52.892Z,2.50
2018-09-26T20:20:21.609Z,3.25
2018-09-26T20:22:50.354Z,2.10
2018-09-26T20:25:18.881Z,2.60
2018-09-26T20:27:47.478Z,1.87
2018-09-26T20:30:16.119Z,2.33
2018-09-26T20:32:44.698Z,2.00
2018-09-26T20:35:13.427Z,2.20
2018-09-26T20:37:42.273Z,2.50
2018-09-26T20:40:10.830Z,2.47
2018-09-26T20:42:40.006Z,1.95
2018-09-26T20:45:08.656Z,3.05
2018-09-26T20:47:37.164Z,1.98
2018-09-26T20:50:06.092Z,2.50
2018-09-26T20:52:34.605Z,2.35
2018-09-26T20:55:03.209Z,2.55
2018-09-26T20:57:31.894Z,2.90
2018-09-26T21:00:00.431Z,3.30
2018-09-26T21:02:28.949Z,2.90
2018-09-26T21:04:57.478Z,2.45
2018-09-26T21:07:26.133Z,2.50
2018-09-26T21:09:54.821Z,2.70
2018-09-26T21:12:23.446Z,2.30
2018-09-26T21:14:52.054Z,2.60
2018-09-26T21:17:20.638Z,2.70
2018-09-26T21:19:49.342Z,2.17
2018-09-26T21:22:17.923Z,2.67
2018-09-26T21:24:46.502Z,2.67
2018-09-26T21:27:15.063Z,3.05
2018-09-26T21:29:43.625Z,2.77
2018-09-26T21:32:12.954Z,2.90
2018-09-26T21:34:41.463Z,2.75
2018-09-26T21:37:10.912Z,2.50
2018-09-26T21:39:39.514Z,2.15
2018-09-26T21:42:08.161Z,2.58
2018-09-26T21:44:36.689Z,2.80
2018-09-26T21:47:05.189Z,2.35
2018-09-26T21:49:33.719Z,2.33
2018-09-26T21:52:02.241Z,2.08
2018-09-26T21:54:30.776Z,2.17
2018-09-26T21:56:59.316Z,2.05
2018-09-26T21:59:27.928Z,2.05
2018-09-26T22:01:56.882Z,2.52
2018-09-26T22:04:26.510Z,2.35
2018-09-26T22:06:55.527Z,2.50
2018-09-26T22:09:25.493Z,2.50
2018-09-26T22:11:54.920Z,2.33
2018-09-26T22:14:24.473Z,2.87
2018-09-26T22:16:53.256Z,3.60
2018-09-26T22:19:23.350Z,2.45
2018-09-26T22:21:52.681Z,2.75
2018-09-26T22:24:21.535Z,2.70
2018-09-26T22:26:50.484Z,3.00
2018-09-26T22:29:19.913Z,2.30
2018-09-26T22:31:48.889Z,2.22
2018-09-26T22:34:18.293Z,2.65
2018-09-26T22:36:48.581Z,3.12
2018-09-26T22:39:17.533Z,2.22
2018-09-26T22:41:47.342Z,2.50
2018-09-26T22:44:16.226Z,2.72
2018-09-26T22:46:45.620Z,3.00
2018-09-26T22:49:15.037Z,2.80
2018-09-26T22:51:44.501Z,2.80
2018-09-26T22:54:14.121Z,3.08
2018-09-26T22:56:44.168Z,2.75
2018-09-26T22:59:13.057Z,2.40
2018-09-26T23:01:41.841Z,3.12
2018-09-26T23:04:10.569Z,3.08
2018-09-26T23:06:39.617Z,2.70
2018-09-26T23:09:10.634Z,2.62
2018-09-26T23:11:40.672Z,2.60
2018-09-26T23:14:10.517Z,2.98
2018-09-26T23:16:39.406Z,2.75
2018-09-26T23:19:08.902Z,2.77
2018-09-26T23:21:38.656Z,2.98
2018-09-26T23:24:07.724Z,3.35
2018-09-26T23:26:37.208Z,2.70
2018-09-26T23:29:07.185Z,3.27
2018-09-26T23:31:36.013Z,2.67
2018-09-26T23:34:05.027Z,2.92
2018-09-26T23:36:34.471Z,3.05
2018-09-26T23:39:05.669Z,2.75
2018-09-26T23:41:36.650Z,2.70
2018-09-26T23:44:05.719Z,2.85
2018-09-26T23:46:35.272Z,3.02
2018-09-26T23:49:04.563Z,2.75
2018-09-26T23:51:34.920Z,3.17
2018-09-26T23:54:05.644Z,3.22
2018-09-26T23:56:34.683Z,2.92
2018-09-26T23:59:04.188Z,2.70
