createdAt,value
2022-10-01T00:01:52.037Z,7.43
2022-10-01T00:04:20.145Z,7.93
2022-10-01T00:06:48.152Z,7.60
2022-10-01T00:09:16.144Z,7.40
2022-10-01T00:11:44.188Z,8.13
2022-10-01T00:14:13.664Z,7.40
2022-10-01T00:16:41.744Z,7.43
2022-10-01T00:19:14.840Z,7.67
2022-10-01T00:21:43.244Z,8.10
2022-10-01T00:24:13.712Z,7.43
2022-10-01T00:26:43.072Z,7.10
2022-10-01T00:29:15.119Z,7.30
2022-10-01T00:31:43.311Z,10.87
2022-10-01T00:34:13.816Z,6.90
2022-10-01T00:36:42.280Z,6.80
2022-10-01T00:39:11.899Z,7.17
2022-10-01T00:41:39.994Z,7.60
2022-10-01T00:44:32.122Z,7.00
2022-10-01T00:47:05.878Z,7.23
2022-10-01T00:49:37.726Z,7.00
2022-10-01T00:52:08.649Z,7.90
2022-10-01T00:54:43.254Z,6.67
2022-10-01T00:57:14.225Z,7.80
2022-10-01T00:59:44.486Z,7.27
2022-10-01T01:02:12.663Z,7.03
2022-10-01T01:04:41.446Z,9.30
2022-10-01T01:07:10.811Z,7.67
2022-10-01T01:09:42.847Z,8.13
2022-10-01T01:12:20.304Z,7.53
2022-10-01T01:14:56.116Z,11.60
2022-10-01T01:17:28.960Z,7.90
2022-10-01T01:20:13.412Z,7.83
2022-10-01T01:22:49.257Z,7.30
2022-10-01T01:25:21.129Z,7.33
2022-10-01T01:28:01.002Z,7.23
2022-10-01T01:30:30.405Z,7.73
2022-10-01T01:33:04.698Z,6.70
2022-10-01T01:35:36.532Z,7.57
2022-10-01T01:38:11.398Z,7.83
2022-10-01T01:40:42.128Z,7.03
2022-10-01T01:43:17.575Z,7.47
2022-10-01T01:45:46.580Z,6.97
2022-10-01T01:48:15.919Z,7.50
2022-10-01T01:50:52.162Z,6.93
2022-10-01T01:53:20.492Z,7.07
2022-10-01T01:55:49.795Z,6.73
2022-10-01T01:58:19.864Z,7.10
2022-10-01T02:00:52.568Z,7.63
2022-10-01T02:03:22.442Z,7.40
2022-10-01T02:05:58.980Z,6.90
2022-10-01T02:08:35.720Z,6.57
2022-10-01T02:11:17.485Z,7.73
2022-10-01T02:14:00.195Z,8.40
2022-10-01T02:16:34.788Z,8.07
2022-10-01T02:19:09.708Z,7.33
2022-10-01T02:21:42.197Z,8.23
2022-10-01T02:24:16.654Z,7.30
2022-10-01T02:26:49.093Z,8.07
2022-10-01T02:29:22.273Z,7.90
2022-10-01T02:31:53.484Z,8.10
2022-10-01T02:34:25.142Z,8.07
2022-10-01T02:36:54.851Z,7.67
2022-10-01T02:39:24.557Z,7.33
2022-10-01T02:41:55.142Z,7.63
2022-10-01T02:44:29.312Z,7.73
2022-10-01T02:47:03.423Z,7.73
2022-10-01T02:49:33.515Z,7.17
2022-10-01T02:52:09.916Z,8.10
2022-10-01T02:54:44.001Z,7.67
2022-10-01T02:57:27.442Z,8.37
2022-10-01T02:59:59.232Z,7.73
2022-10-01T03:02:28.737Z,7.67
2022-10-01T03:04:57.918Z,7.87
2022-10-01T03:07:27.095Z,8.30
2022-10-01T03:09:55.532Z,7.70
2022-10-01T03:12:23.921Z,8.27
2022-10-01T03:14:52.102Z,7.23
2022-10-01T03:17:21.561Z,7.40
2022-10-01T03:19:49.656Z,8.10
2022-10-01T03:22:22.492Z,7.63
2022-10-01T03:24:50.716Z,7.57
2022-10-01T03:27:18.858Z,7.47
2022-10-01T03:29:47.520Z,7.30
2022-10-01T03:32:16.097Z,6.63
2022-10-01T03:34:45.944Z,7.00
2022-10-01T03:37:13.964Z,7.27
2022-10-01T03:39:42.024Z,6.57
2022-10-01T03:42:10.134Z,6.53
2022-10-01T03:44:38.155Z,6.70
2022-10-01T03:47:06.193Z,6.87
2022-10-01T03:49:34.719Z,6.97
2022-10-01T03:52:04.782Z,6.70
2022-10-01T03:54:32.801Z,6.07
2022-10-01T03:57:00.853Z,6.73
2022-10-01T03:59:29.609Z,6.20
2022-10-01T04:01:57.703Z,6.77
2022-10-01T04:04:25.849Z,6.67
2022-10-01T04:06:53.883Z,6.67
2022-10-01T04:09:23.574Z,6.20
2022-10-01T04:11:51.612Z,6.87
2022-10-01T04:14:19.641Z,5.83
2022-10-01T04:16:49.216Z,6.07
2022-10-01T04:19:17.413Z,5.73
2022-10-01T04:21:45.495Z,6.03
2022-10-01T04:24:13.529Z,5.47
2022-10-01T04:26:42.953Z,6.00
2022-10-01T04:29:11.026Z,5.80
2022-10-01T04:31:40.425Z,5.77
2022-10-01T04:34:08.620Z,5.53
2022-10-01T04:36:36.636Z,5.97
2022-10-01T04:39:04.753Z,6.60
2022-10-01T04:41:33.706Z,6.03
2022-10-01T04:44:03.832Z,6.00
2022-10-01T04:46:32.611Z,5.77
2022-10-01T04:49:01.143Z,6.10
2022-10-01T04:51:29.201Z,5.63
2022-10-01T04:53:57.310Z,5.40
2022-10-01T04:56:25.404Z,5.07
2022-10-01T04:58:53.395Z,6.20
2022-10-01T05:01:22.876Z,5.40
2022-10-01T05:03:50.932Z,5.70
2022-10-01T05:06:18.962Z,4.67
2022-10-01T05:08:48.848Z,5.27
2022-10-01T05:11:16.926Z,6.40
2022-10-01T05:13:45.132Z,5.20
2022-10-01T05:16:13.224Z,5.83
2022-10-01T05:18:42.801Z,5.60
2022-10-01T05:21:11.869Z,5.20
2022-10-01T05:23:39.992Z,5.13
2022-10-01T05:26:08.059Z,5.50
2022-10-01T05:28:36.896Z,4.80
2022-10-01T05:31:05.699Z,5.03
2022-10-01T05:33:34.681Z,5.10
2022-10-01T05:36:05.166Z,4.73
2022-10-01T05:38:36.236Z,4.73
2022-10-01T05:41:04.505Z,4.50
2022-10-01T05:43:32.772Z,5.03
2022-10-01T05:46:02.903Z,4.90
2022-10-01T05:48:37.215Z,5.07
2022-10-01T05:51:08.372Z,4.83
2022-10-01T05:53:37.853Z,5.60
2022-10-01T05:56:06.646Z,5.20
2022-10-01T05:58:36.167Z,4.57
2022-10-01T06:01:05.066Z,4.27
2022-10-01T06:03:33.712Z,4.60
2022-10-01T06:06:01.974Z,3.77
2022-10-01T06:08:31.400Z,4.57
2022-10-01T06:11:02.923Z,4.47
2022-10-01T06:13:31.991Z,5.17
2022-10-01T06:16:00.124Z,4.53
2022-10-01T06:18:28.433Z,4.60
2022-10-01T06:20:58.799Z,4.13
2022-10-01T06:23:26.869Z,4.57
2022-10-01T06:25:56.282Z,4.27
2022-10-01T06:28:24.370Z,4.47
2022-10-01T06:30:52.446Z,4.53
2022-10-01T06:33:21.141Z,4.03
2022-10-01T06:35:50.927Z,4.60
2022-10-01T06:38:20.992Z,4.60
2022-10-01T06:40:53.318Z,4.13
2022-10-01T06:43:22.881Z,4.60
2022-10-01T06:45:51.109Z,4.93
2022-10-01T06:48:22.119Z,4.30
2022-10-01T06:50:52.309Z,4.33
2022-10-01T06:53:19.499Z,4.37
2022-10-01T06:55:47.585Z,4.07
2022-10-01T06:58:17.942Z,4.57
2022-10-01T07:00:48.111Z,4.50
2022-10-01T07:03:21.194Z,3.90
2022-10-01T07:05:50.003Z,4.27
2022-10-01T07:08:18.962Z,4.80
2022-10-01T07:10:46.960Z,4.27
2022-10-01T07:13:17.550Z,4.37
2022-10-01T07:15:47.544Z,4.80
2022-10-01T07:18:17.009Z,4.77
2022-10-01T07:20:45.050Z,4.60
2022-10-01T07:23:15.257Z,4.27
2022-10-01T07:25:44.435Z,4.90
2022-10-01T07:28:16.600Z,4.50
2022-10-01T07:30:48.729Z,4.77
2022-10-01T07:33:19.494Z,4.23
2022-10-01T07:35:48.337Z,4.33
2022-10-01T07:38:16.749Z,4.50
2022-10-01T07:40:44.861Z,4.60
2022-10-01T07:43:14.734Z,4.27
2022-10-01T07:45:42.997Z,4.50
2022-10-01T07:48:12.507Z,4.07
2022-10-01T07:50:40.606Z,4.60
2022-10-01T07:53:08.743Z,4.27
2022-10-01T07:55:36.808Z,4.87
2022-10-01T07:58:05.217Z,4.37
2022-10-01T08:00:34.841Z,4.47
2022-10-01T08:03:03.204Z,4.03
2022-10-01T08:05:36.027Z,6.63
2022-10-01T08:08:07.090Z,4.50
2022-10-01T08:10:36.820Z,4.30
2022-10-01T08:13:14.544Z,4.72
2022-10-01T08:15:43.555Z,4.00
2022-10-01T08:18:11.749Z,4.50
2022-10-01T08:20:41.548Z,4.15
2022-10-01T08:23:11.868Z,4.28
2022-10-01T08:25:40.257Z,4.40
2022-10-01T08:28:09.057Z,4.60
2022-10-01T08:30:41.412Z,4.13
2022-10-01T08:33:11.998Z,4.00
2022-10-01T08:35:43.572Z,4.20
2022-10-01T08:38:12.597Z,4.38
2022-10-01T08:40:46.624Z,3.53
2022-10-01T08:43:29.996Z,4.40
2022-10-01T08:46:01.144Z,4.30
2022-10-01T08:48:44.743Z,4.20
2022-10-01T08:51:19.553Z,4.35
2022-10-01T08:53:51.186Z,3.92
2022-10-01T08:56:23.537Z,6.30
2022-10-01T08:58:58.160Z,4.03
2022-10-01T09:01:26.682Z,3.83
2022-10-01T09:03:55.803Z,3.97
2022-10-01T09:06:27.004Z,3.65
2022-10-01T09:09:08.194Z,3.58
2022-10-01T09:11:50.189Z,4.25
2022-10-01T09:14:28.042Z,3.92
2022-10-01T09:17:05.566Z,3.85
2022-10-01T09:19:56.902Z,3.83
2022-10-01T09:22:35.779Z,3.95
2022-10-01T09:25:13.446Z,3.97
2022-10-01T09:27:41.633Z,3.28
2022-10-01T09:30:19.766Z,3.88
2022-10-01T09:32:52.604Z,3.30
2022-10-01T09:35:32.868Z,3.33
2022-10-01T09:38:07.361Z,3.10
2022-10-01T09:40:37.790Z,4.47
2022-10-01T09:43:08.243Z,3.88
2022-10-01T09:45:38.179Z,3.35
2022-10-01T09:48:18.968Z,2.63
2022-10-01T09:50:54.632Z,2.85
2022-10-01T09:53:32.004Z,2.13
2022-10-01T09:56:04.841Z,2.40
2022-10-01T09:58:36.056Z,2.50
2022-10-01T10:01:04.337Z,2.50
2022-10-01T10:03:33.139Z,2.20
2022-10-01T10:06:02.132Z,1.90
2022-10-01T10:08:36.931Z,2.10
2022-10-01T10:11:07.596Z,2.00
2022-10-01T10:13:39.290Z,2.20
2022-10-01T10:16:11.105Z,2.10
2022-10-01T10:18:40.870Z,2.03
2022-10-01T10:21:16.420Z,2.20
2022-10-01T10:23:53.444Z,2.15
2022-10-01T10:26:28.620Z,2.97
2022-10-01T10:28:57.586Z,2.90
2022-10-01T10:31:27.710Z,2.40
2022-10-01T10:34:09.031Z,3.88
2022-10-01T10:36:38.464Z,2.80
2022-10-01T10:39:18.997Z,2.42
2022-10-01T10:41:50.105Z,2.30
2022-10-01T10:44:21.442Z,3.10
2022-10-01T10:46:51.461Z,2.90
2022-10-01T10:49:23.172Z,8.00
2022-10-01T10:51:53.989Z,2.72
2022-10-01T10:54:26.861Z,2.42
2022-10-01T10:57:00.049Z,2.80
2022-10-01T10:59:28.196Z,3.08
2022-10-01T11:01:56.510Z,3.08
2022-10-01T11:04:30.821Z,3.23
2022-10-01T11:07:01.543Z,3.55
2022-10-01T11:09:37.616Z,3.20
2022-10-01T11:12:19.129Z,2.85
2022-10-01T11:15:02.532Z,3.45
2022-10-01T11:17:55.374Z,3.20
2022-10-01T11:20:38.173Z,3.50
2022-10-01T11:23:21.498Z,3.38
2022-10-01T11:25:59.703Z,3.78
2022-10-01T11:28:38.654Z,3.90
2022-10-01T11:31:17.180Z,3.50
2022-10-01T11:33:58.539Z,3.42
2022-10-01T11:36:33.129Z,3.22
2022-10-01T11:39:04.901Z,3.28
2022-10-01T11:41:39.579Z,4.18
2022-10-01T11:44:15.592Z,3.20
2022-10-01T11:46:53.629Z,3.20
2022-10-01T11:49:48.738Z,2.63
2022-10-01T11:52:24.849Z,2.72
2022-10-01T11:55:22.814Z,2.75
2022-10-01T11:58:14.419Z,2.70
2022-10-01T12:00:51.316Z,3.28
2022-10-01T12:03:24.500Z,3.27
2022-10-01T12:05:54.392Z,2.88
2022-10-01T12:08:26.591Z,3.15
2022-10-01T12:10:58.888Z,2.93
2022-10-01T12:13:32.964Z,2.85
2022-10-01T12:16:09.762Z,2.70
2022-10-01T12:18:51.234Z,2.80
2022-10-01T12:21:25.130Z,3.20
2022-10-01T12:23:57.405Z,2.73
2022-10-01T12:26:36.163Z,2.80
2022-10-01T12:29:12.697Z,7.60
2022-10-01T12:31:46.734Z,2.80
2022-10-01T12:34:26.524Z,2.75
2022-10-01T12:37:07.516Z,2.15
2022-10-01T12:39:53.240Z,2.47
2022-10-01T12:42:54.061Z,2.60
2022-10-01T12:45:35.073Z,2.20
2022-10-01T12:48:16.489Z,2.30
2022-10-01T12:50:53.425Z,1.98
2022-10-01T12:53:32.780Z,2.15
2022-10-01T12:56:10.313Z,2.65
2022-10-01T12:58:52.485Z,1.67
2022-10-01T13:01:36.254Z,2.30
2022-10-01T13:04:23.885Z,2.40
2022-10-01T13:07:09.968Z,2.70
2022-10-01T13:09:49.016Z,2.25
2022-10-01T13:12:30.847Z,2.40
2022-10-01T13:15:00.120Z,2.53
2022-10-01T13:17:37.606Z,2.53
2022-10-01T13:20:10.709Z,2.40
2022-10-01T13:22:46.384Z,2.45
2022-10-01T13:25:29.272Z,2.67
2022-10-01T13:28:04.776Z,2.40
2022-10-01T13:30:46.357Z,2.65
2022-10-01T13:33:27.335Z,2.30
2022-10-01T13:35:58.445Z,2.78
2022-10-01T13:38:32.078Z,2.63
2022-10-01T13:41:02.141Z,2.67
2022-10-01T13:43:32.698Z,2.53
2022-10-01T13:46:09.023Z,2.47
2022-10-01T13:48:45.869Z,3.05
2022-10-01T13:51:16.396Z,2.50
2022-10-01T13:53:52.168Z,2.60
2022-10-01T13:56:31.982Z,2.40
2022-10-01T13:59:00.322Z,2.50
2022-10-01T14:01:38.179Z,3.03
2022-10-01T14:04:17.109Z,2.40
2022-10-01T14:06:51.439Z,2.15
2022-10-01T14:09:24.951Z,2.67
2022-10-01T14:12:14.608Z,2.78
2022-10-01T14:15:07.657Z,2.10
2022-10-01T14:17:37.458Z,2.53
2022-10-01T14:20:08.198Z,2.42
2022-10-01T14:23:01.376Z,2.30
2022-10-01T14:25:40.317Z,2.50
2022-10-01T14:28:23.732Z,2.17
2022-10-01T14:30:59.066Z,1.95
2022-10-01T14:33:44.517Z,3.10
2022-10-01T14:36:18.665Z,2.28
2022-10-01T14:38:46.913Z,2.03
2022-10-01T14:41:19.980Z,2.83
2022-10-01T14:43:48.220Z,2.15
2022-10-01T14:46:17.784Z,2.17
2022-10-01T14:48:46.196Z,2.28
2022-10-01T14:51:27.901Z,2.20
2022-10-01T14:53:58.660Z,2.13
2022-10-01T14:56:28.241Z,2.10
2022-10-01T14:59:01.828Z,2.97
2022-10-01T15:01:30.729Z,2.50
2022-10-01T15:03:59.067Z,2.10
2022-10-01T15:06:30.147Z,2.33
2022-10-01T15:09:12.882Z,2.20
2022-10-01T15:11:44.712Z,2.25
2022-10-01T15:14:18.966Z,2.40
2022-10-01T15:16:47.617Z,2.05
2022-10-01T15:19:17.571Z,2.05
2022-10-01T15:21:51.828Z,2.00
2022-10-01T15:24:25.944Z,1.80
2022-10-01T15:26:55.688Z,2.10
2022-10-01T15:29:24.571Z,2.50
2022-10-01T15:31:54.896Z,1.90
2022-10-01T15:34:25.723Z,2.20
2022-10-01T15:36:55.945Z,2.22
2022-10-01T15:39:31.258Z,2.05
2022-10-01T15:42:01.259Z,1.85
2022-10-01T15:44:45.928Z,2.17
2022-10-01T15:47:29.322Z,1.98
2022-10-01T15:50:07.778Z,1.88
2022-10-01T15:52:53.092Z,1.33
2022-10-01T15:55:24.790Z,1.80
2022-10-01T15:57:57.635Z,2.03
2022-10-01T16:00:28.709Z,2.22
2022-10-01T16:02:58.976Z,1.80
2022-10-01T16:05:29.568Z,2.07
2022-10-01T16:07:59.583Z,2.03
2022-10-01T16:10:34.865Z,2.08
2022-10-01T16:13:38.608Z,1.95
2022-10-01T16:16:25.892Z,1.80
2022-10-01T16:18:57.520Z,2.03
2022-10-01T16:21:27.411Z,1.40
2022-10-01T16:23:57.226Z,1.80
2022-10-01T16:26:37.235Z,1.85
2022-10-01T16:29:17.937Z,2.00
2022-10-01T16:31:46.503Z,2.13
2022-10-01T16:34:16.063Z,2.17
2022-10-01T16:36:44.581Z,2.07
2022-10-01T16:39:15.394Z,1.87
2022-10-01T16:41:53.452Z,1.97
2022-10-01T16:44:29.895Z,2.10
2022-10-01T16:46:57.925Z,2.23
2022-10-01T16:49:27.085Z,1.50
2022-10-01T16:51:55.389Z,2.03
2022-10-01T16:54:26.684Z,2.13
2022-10-01T16:56:55.460Z,2.00
2022-10-01T16:59:25.367Z,1.60
2022-10-01T17:01:56.966Z,1.87
2022-10-01T17:04:29.298Z,1.67
2022-10-01T17:06:59.690Z,2.00
2022-10-01T17:09:29.186Z,2.00
2022-10-01T17:11:58.039Z,2.10
2022-10-01T17:14:26.168Z,2.00
2022-10-01T17:16:54.575Z,2.30
2022-10-01T17:19:23.065Z,2.40
2022-10-01T17:21:51.205Z,2.10
2022-10-01T17:24:19.238Z,1.87
2022-10-01T17:26:48.705Z,2.00
2022-10-01T17:29:16.815Z,2.33
2022-10-01T17:31:46.802Z,2.07
2022-10-01T17:34:14.853Z,2.40
2022-10-01T17:36:42.918Z,2.10
2022-10-01T17:39:10.984Z,2.53
2022-10-01T17:41:39.064Z,1.90
2022-10-01T17:44:08.534Z,2.67
2022-10-01T17:46:36.843Z,2.23
2022-10-01T17:49:05.097Z,2.50
2022-10-01T17:51:33.116Z,2.70
2022-10-01T17:54:03.250Z,2.45
2022-10-01T17:56:32.801Z,2.83
2022-10-01T17:59:01.197Z,2.70
2022-10-01T18:01:31.313Z,2.73
2022-10-01T18:04:00.737Z,2.20
2022-10-01T18:06:29.517Z,2.72
2022-10-01T18:08:57.896Z,3.00
2022-10-01T18:11:27.718Z,2.50
2022-10-01T18:13:55.995Z,2.67
2022-10-01T18:16:25.024Z,2.73
2022-10-01T18:21:46.899Z,2.77
2022-10-01T18:24:16.497Z,15.48
2022-10-01T18:26:45.625Z,5.43
2022-10-01T18:29:19.003Z,2.80
2022-10-01T18:31:47.398Z,2.42
2022-10-01T18:34:26.106Z,2.13
2022-10-01T18:36:59.514Z,2.22
2022-10-01T18:39:32.976Z,2.47
2022-10-01T18:42:03.615Z,2.50
2022-10-01T18:44:31.743Z,2.87
2022-10-01T18:47:11.588Z,2.80
2022-10-01T18:49:55.651Z,2.17
2022-10-01T18:52:33.918Z,2.50
2022-10-01T18:55:40.349Z,2.80
2022-10-01T18:58:24.432Z,2.17
2022-10-01T19:01:01.880Z,2.20
2022-10-01T19:03:54.762Z,2.22
2022-10-01T19:06:47.617Z,2.35
2022-10-01T19:09:27.410Z,2.00
2022-10-01T19:12:08.380Z,2.28
2022-10-01T19:14:51.969Z,2.25
2022-10-01T19:17:32.660Z,2.47
2022-10-01T19:20:12.782Z,2.20
2022-10-01T19:22:58.863Z,2.50
2022-10-01T19:25:32.117Z,2.55
2022-10-01T19:28:11.399Z,3.20
2022-10-01T19:30:58.712Z,2.93
2022-10-01T19:33:27.542Z,3.00
2022-10-01T19:35:59.901Z,2.55
2022-10-01T19:38:37.599Z,2.83
2022-10-01T19:41:09.710Z,14.68
2022-10-01T19:43:42.516Z,21.13
2022-10-01T19:46:16.568Z,6.20
2022-10-01T19:48:50.969Z,3.30
2022-10-01T19:51:24.163Z,3.13
2022-10-01T19:54:00.961Z,3.22
2022-10-01T19:56:31.434Z,3.03
2022-10-01T19:59:03.223Z,3.42
2022-10-01T20:01:40.187Z,2.53
2022-10-01T20:04:15.258Z,2.65
2022-10-01T20:06:47.415Z,3.03
2022-10-01T20:09:27.074Z,2.70
2022-10-01T20:12:05.615Z,3.13
2022-10-01T20:15:04.902Z,2.80
2022-10-01T20:17:46.231Z,2.27
2022-10-01T20:20:18.634Z,2.50
2022-10-01T20:23:01.180Z,2.65
2022-10-01T20:25:39.399Z,2.05
2022-10-01T20:28:16.440Z,2.85
2022-10-01T20:30:57.101Z,2.30
2022-10-01T20:33:36.258Z,2.50
2022-10-01T20:36:12.968Z,2.50
2022-10-01T20:38:45.916Z,2.80
2022-10-01T20:41:22.314Z,2.30
2022-10-01T20:43:56.615Z,2.40
2022-10-01T20:46:32.757Z,2.75
2022-10-01T20:49:05.873Z,8.33
2022-10-01T20:51:37.434Z,3.00
2022-10-01T20:54:12.040Z,1.73
2022-10-01T20:56:45.337Z,1.97
2022-10-01T20:59:19.389Z,1.90
2022-10-01T21:02:02.392Z,1.43
2022-10-01T21:04:34.081Z,1.83
2022-10-01T21:07:11.508Z,2.10
2022-10-01T21:09:42.351Z,2.05
2022-10-01T21:12:16.691Z,2.20
2022-10-01T21:14:49.460Z,1.70
2022-10-01T21:17:32.744Z,2.43
2022-10-01T21:20:14.793Z,1.83
2022-10-01T21:22:59.418Z,2.20
2022-10-01T21:25:36.621Z,1.63
2022-10-01T21:28:16.189Z,2.30
2022-10-01T21:30:58.034Z,1.83
2022-10-01T21:33:28.184Z,2.33
2022-10-01T21:36:03.876Z,2.23
2022-10-01T21:38:36.402Z,2.17
2022-10-01T21:41:15.212Z,2.20
2022-10-01T21:44:03.009Z,2.57
2022-10-01T21:46:35.832Z,1.73
2022-10-01T21:49:09.957Z,1.90
2022-10-01T21:51:50.029Z,2.13
2022-10-01T21:54:39.771Z,1.80
2022-10-01T21:57:20.163Z,2.07
2022-10-01T22:00:05.992Z,1.90
2022-10-01T22:02:45.189Z,1.90
2022-10-01T22:05:24.617Z,1.83
2022-10-01T22:07:59.505Z,2.20
2022-10-01T22:10:33.604Z,2.20
2022-10-01T22:13:05.393Z,1.97
2022-10-01T22:15:41.481Z,2.10
2022-10-01T22:18:16.041Z,4.87
2022-10-01T22:20:46.417Z,10.93
2022-10-01T22:23:18.713Z,11.27
2022-10-01T22:25:54.574Z,2.33
2022-10-01T22:28:28.158Z,1.80
2022-10-01T22:31:00.490Z,2.13
2022-10-01T22:33:34.202Z,2.07
2022-10-01T22:36:09.034Z,2.00
2022-10-01T22:38:43.448Z,1.87
2022-10-01T22:41:17.465Z,2.27
2022-10-01T22:43:45.847Z,2.03
2022-10-01T22:46:46.808Z,2.07
2022-10-01T22:49:26.930Z,2.17
2022-10-01T22:52:05.161Z,2.20
2022-10-01T22:54:45.491Z,2.40
2022-10-01T22:57:27.973Z,2.10
2022-10-01T23:00:02.772Z,1.70
2022-10-01T23:02:37.493Z,2.00
2022-10-01T23:05:17.017Z,2.00
2022-10-01T23:07:52.313Z,2.03
2022-10-01T23:10:28.376Z,1.60
2022-10-01T23:13:05.442Z,1.93
2022-10-01T23:15:40.653Z,2.00
2022-10-01T23:18:19.411Z,2.13
2022-10-01T23:21:06.721Z,1.70
2022-10-01T23:23:34.978Z,2.03
2022-10-01T23:26:26.886Z,2.13
2022-10-01T23:29:17.049Z,2.33
2022-10-01T23:31:52.379Z,2.00
2022-10-01T23:34:38.938Z,1.80
2022-10-01T23:37:26.732Z,1.80
2022-10-01T23:40:00.096Z,1.57
2022-10-01T23:42:34.173Z,1.90
2022-10-01T23:45:14.329Z,1.73
2022-10-01T23:47:50.734Z,1.83
2022-10-01T23:50:30.976Z,2.17
2022-10-01T23:53:06.163Z,1.90
2022-10-01T23:56:00.354Z,1.83
2022-10-01T23:58:30.825Z,1.80
