createdAt,value
2019-02-05T07:00:32.825Z,3.63
2019-02-05T07:03:03.501Z,4.40
2019-02-05T07:05:33.650Z,4.40
2019-02-05T07:08:03.593Z,3.70
2019-02-05T07:10:33.348Z,5.30
2019-02-05T07:13:03.394Z,4.50
2019-02-05T07:15:33.223Z,2.87
2019-02-05T07:18:02.971Z,3.40
2019-02-05T07:20:33.153Z,3.17
2019-02-05T07:23:03.845Z,4.40
2019-02-05T07:25:33.539Z,3.87
2019-02-05T07:28:03.539Z,3.77
2019-02-05T07:30:33.300Z,3.70
2019-02-05T07:33:04.972Z,4.07
2019-02-05T07:35:34.787Z,2.97
2019-02-05T07:38:05.698Z,4.30
2019-02-05T07:40:35.542Z,3.57
2019-02-05T07:43:06.777Z,3.97
2019-02-05T07:45:36.731Z,2.80
2019-02-05T07:48:06.909Z,3.70
2019-02-05T07:50:36.618Z,3.70
2019-02-05T07:53:06.809Z,3.93
2019-02-05T07:55:36.677Z,2.90
2019-02-05T07:58:06.604Z,3.17
2019-02-05T08:00:36.469Z,2.37
2019-02-05T08:03:06.682Z,4.20
2019-02-05T08:05:36.583Z,3.43
2019-02-05T08:08:07.118Z,3.20
2019-02-05T08:10:36.994Z,3.07
2019-02-05T08:13:07.147Z,2.90
2019-02-05T08:15:37.168Z,3.43
2019-02-05T08:18:07.159Z,2.60
2019-02-05T08:20:37.214Z,2.77
2019-02-05T08:23:08.869Z,3.80
2019-02-05T08:25:39.576Z,3.27
2019-02-05T08:28:09.817Z,2.80
2019-02-05T08:30:43.226Z,2.53
2019-02-05T08:33:13.144Z,2.97
2019-02-05T08:35:42.842Z,2.60
2019-02-05T08:38:12.801Z,2.80
2019-02-05T08:40:43.058Z,2.60
2019-02-05T08:43:12.877Z,3.00
2019-02-05T08:45:55.995Z,3.33
2019-02-05T08:48:15.874Z,2.87
2019-02-05T08:50:45.693Z,3.00
2019-02-05T08:53:15.435Z,2.90
2019-02-05T08:55:45.339Z,2.60
2019-02-05T08:58:15.099Z,2.73
2019-02-05T09:00:45.048Z,2.50
2019-02-05T09:03:16.251Z,2.30
2019-02-05T09:05:46.036Z,2.60
2019-02-05T09:08:15.896Z,2.40
2019-02-05T09:10:46.879Z,2.33
2019-02-05T09:13:17.804Z,2.43
2019-02-05T09:15:47.722Z,3.10
2019-02-05T09:18:17.363Z,2.57
2019-02-05T09:20:47.321Z,2.83
2019-02-05T09:23:17.124Z,2.40
2019-02-05T09:25:46.785Z,2.17
2019-02-05T09:28:17.008Z,2.27
2019-02-05T09:30:46.846Z,2.50
2019-02-05T09:33:16.714Z,2.60
2019-02-05T09:35:46.682Z,2.97
2019-02-05T09:38:16.463Z,2.37
2019-02-05T09:40:46.312Z,3.27
2019-02-05T09:43:16.552Z,3.00
2019-02-05T09:45:46.323Z,2.70
2019-02-05T09:48:16.274Z,3.50
2019-02-05T09:50:46.190Z,3.20
2019-02-05T09:53:15.840Z,2.90
2019-02-05T09:55:45.677Z,2.50
2019-02-05T09:58:17.274Z,2.43
2019-02-05T10:00:47.336Z,2.83
2019-02-05T10:03:19.187Z,2.83
2019-02-05T10:05:48.994Z,2.40
2019-02-05T10:08:18.906Z,2.40
2019-02-05T10:10:48.711Z,3.93
2019-02-05T10:13:18.495Z,2.57
2019-02-05T10:15:48.386Z,3.03
2019-02-05T10:18:18.038Z,2.80
2019-02-05T10:20:48.484Z,3.23
2019-02-05T10:23:20.257Z,2.77
2019-02-05T10:25:49.918Z,2.70
2019-02-05T10:28:19.745Z,2.83
2019-02-05T10:30:51.323Z,3.03
2019-02-05T10:33:21.072Z,2.60
2019-02-05T10:35:51.042Z,2.17
2019-02-05T10:38:20.827Z,2.60
2019-02-05T10:40:50.659Z,2.53
2019-02-05T10:43:21.606Z,2.40
2019-02-05T10:45:51.390Z,3.70
2019-02-05T10:48:21.229Z,2.60
2019-02-05T10:50:50.835Z,2.57
2019-02-05T10:53:20.772Z,2.63
2019-02-05T10:55:50.769Z,2.73
2019-02-05T10:58:20.435Z,2.50
2019-02-05T11:00:50.887Z,2.50
2019-02-05T11:03:20.697Z,2.53
2019-02-05T11:05:50.463Z,2.50
2019-02-05T11:08:20.303Z,2.50
2019-02-05T11:10:49.871Z,2.70
2019-02-05T11:13:19.715Z,2.60
2019-02-05T11:15:49.966Z,2.13
2019-02-05T11:18:19.770Z,2.27
2019-02-05T11:20:49.686Z,2.40
2019-02-05T11:23:20.599Z,2.40
2019-02-05T11:25:50.307Z,2.60
2019-02-05T11:28:20.113Z,2.60
2019-02-05T11:30:49.819Z,2.37
2019-02-05T11:33:21.461Z,3.10
2019-02-05T11:35:51.338Z,2.43
2019-02-05T11:38:21.065Z,2.70
2019-02-05T11:40:51.059Z,2.30
2019-02-05T11:43:20.848Z,2.10
2019-02-05T11:45:50.596Z,2.20
2019-02-05T11:48:20.678Z,2.63
2019-02-05T11:50:50.521Z,2.97
2019-02-05T11:53:20.367Z,2.53
2019-02-05T11:55:50.206Z,2.50
2019-02-05T11:58:22.960Z,2.30
2019-02-05T12:01:01.578Z,2.60
2019-02-05T12:03:32.515Z,2.93
2019-02-05T12:06:02.292Z,2.30
2019-02-05T12:08:32.187Z,2.10
2019-02-05T12:11:01.956Z,2.07
2019-02-05T12:13:31.727Z,2.00
2019-02-05T12:16:01.908Z,2.03
2019-02-05T12:18:32.942Z,2.47
2019-02-05T12:21:02.684Z,2.33
2019-02-05T12:23:32.646Z,2.50
2019-02-05T12:26:02.474Z,2.40
2019-02-05T12:28:35.222Z,2.47
2019-02-05T12:31:05.266Z,2.47
2019-02-05T12:33:34.994Z,2.33
2019-02-05T12:36:04.919Z,2.40
2019-02-05T12:38:34.698Z,2.27
2019-02-05T12:41:04.575Z,2.00
2019-02-05T12:43:34.395Z,2.10
2019-02-05T12:46:04.229Z,2.63
2019-02-05T12:48:35.863Z,2.50
2019-02-05T12:51:06.414Z,1.93
2019-02-05T12:53:36.211Z,2.03
2019-02-05T12:56:06.055Z,2.10
2019-02-05T12:58:35.850Z,2.60
2019-02-05T13:01:07.739Z,2.10
2019-02-05T13:03:37.576Z,2.63
2019-02-05T13:06:09.379Z,2.63
2019-02-05T13:08:38.995Z,2.30
2019-02-05T13:11:08.818Z,2.10
2019-02-05T13:13:38.491Z,2.73
2019-02-05T13:16:08.307Z,2.20
2019-02-05T13:18:38.132Z,1.93
2019-02-05T13:21:07.841Z,2.00
2019-02-05T13:23:37.711Z,2.00
2019-02-05T13:26:08.405Z,1.53
2019-02-05T13:28:38.064Z,1.80
2019-02-05T13:31:08.485Z,2.23
2019-02-05T13:33:39.418Z,2.10
2019-02-05T13:36:13.215Z,1.70
2019-02-05T13:38:43.046Z,2.30
2019-02-05T13:41:12.811Z,1.90
2019-02-05T13:43:42.651Z,1.80
2019-02-05T13:46:12.697Z,2.10
2019-02-05T13:48:42.327Z,2.07
2019-02-05T13:51:12.102Z,2.90
2019-02-05T13:53:42.917Z,2.30
2019-02-05T13:56:12.946Z,2.40
2019-02-05T13:58:42.792Z,1.97
2019-02-05T14:01:19.517Z,2.00
2019-02-05T14:03:44.210Z,2.03
2019-02-05T14:06:14.024Z,1.73
2019-02-05T14:08:44.754Z,1.97
2019-02-05T14:11:15.109Z,1.73
2019-02-05T14:13:45.023Z,2.00
2019-02-05T14:16:15.110Z,2.03
2019-02-05T14:18:54.974Z,2.00
2019-02-05T14:21:19.842Z,2.13
2019-02-05T14:23:50.199Z,2.00
2019-02-05T14:26:19.986Z,1.57
2019-02-05T14:28:51.527Z,1.80
2019-02-05T14:31:31.035Z,2.10
2019-02-05T14:33:52.899Z,1.67
2019-02-05T14:36:22.699Z,1.77
2019-02-05T14:38:52.597Z,2.33
2019-02-05T14:41:22.291Z,2.13
2019-02-05T14:43:52.139Z,1.77
2019-02-05T14:46:21.955Z,1.87
2019-02-05T14:48:51.719Z,1.77
2019-02-05T14:51:21.599Z,3.07
2019-02-05T14:53:52.432Z,1.60
2019-02-05T14:56:24.871Z,1.80
2019-02-05T14:58:54.706Z,2.13
2019-02-05T15:01:25.544Z,1.33
2019-02-05T15:03:55.327Z,1.90
2019-02-05T15:06:25.291Z,1.50
2019-02-05T15:08:54.950Z,1.60
2019-02-05T15:11:24.805Z,1.43
2019-02-05T15:13:56.523Z,1.47
2019-02-05T15:16:26.247Z,1.93
2019-02-05T15:18:56.062Z,1.90
2019-02-05T15:21:25.871Z,1.60
2019-02-05T15:23:55.615Z,1.60
2019-02-05T15:26:27.228Z,2.00
2019-02-05T15:28:56.917Z,1.80
2019-02-05T15:31:26.852Z,1.70
2019-02-05T15:34:03.603Z,1.63
2019-02-05T15:36:35.660Z,1.77
2019-02-05T15:39:12.537Z,1.40
2019-02-05T15:41:42.263Z,1.77
2019-02-05T15:44:12.362Z,1.90
2019-02-05T15:46:42.230Z,1.40
2019-02-05T15:49:12.056Z,2.03
2019-02-05T15:51:41.921Z,1.80
2019-02-05T15:54:13.493Z,1.77
2019-02-05T15:56:45.660Z,1.73
2019-02-05T15:59:15.438Z,1.83
2019-02-05T16:01:45.104Z,1.50
2019-02-05T16:04:14.995Z,1.50
2019-02-05T16:06:44.765Z,1.80
2019-02-05T16:09:14.365Z,1.53
2019-02-05T16:11:44.182Z,1.50
2019-02-05T16:14:14.005Z,1.80
2019-02-05T16:16:43.676Z,1.60
2019-02-05T16:19:15.126Z,1.60
2019-02-05T16:21:46.055Z,1.80
2019-02-05T16:24:15.912Z,1.80
2019-02-05T16:26:46.138Z,1.60
2019-02-05T16:29:17.016Z,1.70
2019-02-05T16:31:46.903Z,1.43
2019-02-05T16:34:18.439Z,2.00
2019-02-05T16:36:48.807Z,1.47
2019-02-05T16:39:18.660Z,1.50
2019-02-05T16:41:49.956Z,1.53
2019-02-05T16:44:19.774Z,1.63
2019-02-05T16:46:49.614Z,2.07
2019-02-05T16:49:22.210Z,1.57
2019-02-05T16:51:50.790Z,1.37
2019-02-05T16:54:20.993Z,1.60
2019-02-05T16:56:51.775Z,1.50
2019-02-05T16:59:22.481Z,1.27
2019-02-05T17:01:57.060Z,1.37
2019-02-05T17:04:25.792Z,1.73
2019-02-05T17:06:55.582Z,1.80
2019-02-05T17:09:25.351Z,1.60
2019-02-05T17:11:56.948Z,1.47
2019-02-05T17:14:29.715Z,1.50
2019-02-05T17:16:59.544Z,1.40
2019-02-05T17:19:31.835Z,1.67
2019-02-05T17:22:03.575Z,1.70
2019-02-05T17:24:33.352Z,1.60
2019-02-05T17:27:03.221Z,1.50
2019-02-05T17:29:34.596Z,1.57
2019-02-05T17:32:07.673Z,1.90
2019-02-05T17:34:36.101Z,1.30
2019-02-05T17:37:06.938Z,1.40
2019-02-05T17:39:36.746Z,1.57
2019-02-05T17:42:06.668Z,1.40
2019-02-05T17:44:37.555Z,1.57
2019-02-05T17:47:07.410Z,2.37
2019-02-05T17:49:39.035Z,2.03
2019-02-05T17:52:09.058Z,2.20
2019-02-05T17:54:38.789Z,2.00
2019-02-05T17:57:08.463Z,2.97
2019-02-05T17:59:38.302Z,1.73
2019-02-05T18:02:08.725Z,1.70
2019-02-05T18:04:38.531Z,1.73
2019-02-05T18:07:08.368Z,1.90
2019-02-05T18:09:38.038Z,2.43
2019-02-05T18:12:07.975Z,1.83
2019-02-05T18:14:37.698Z,2.07
2019-02-05T18:17:08.702Z,2.13
2019-02-05T18:19:38.635Z,1.67
2019-02-05T18:22:08.530Z,2.10
2019-02-05T18:24:38.303Z,2.10
2019-02-05T18:27:08.270Z,1.60
2019-02-05T18:29:38.163Z,2.13
2019-02-05T18:32:08.411Z,2.10
2019-02-05T18:34:39.864Z,1.87
2019-02-05T18:37:09.611Z,1.60
2019-02-05T18:39:40.067Z,2.43
2019-02-05T18:42:09.978Z,1.40
2019-02-05T18:44:40.118Z,2.10
2019-02-05T18:47:09.921Z,1.33
2019-02-05T18:49:39.644Z,1.70
2019-02-05T18:52:09.656Z,2.23
2019-02-05T18:54:39.604Z,2.00
2019-02-05T18:57:10.575Z,2.30
2019-02-05T18:59:40.833Z,1.83
2019-02-05T19:02:10.819Z,1.90
2019-02-05T19:04:40.731Z,2.50
2019-02-05T19:07:10.551Z,2.90
2019-02-05T19:09:40.276Z,2.70
2019-02-05T19:12:11.794Z,3.03
2019-02-05T19:14:42.776Z,2.70
2019-02-05T19:17:13.875Z,2.90
2019-02-05T19:19:43.823Z,2.93
2019-02-05T19:22:13.699Z,2.43
2019-02-05T19:24:52.543Z,2.90
2019-02-05T19:27:22.342Z,2.87
2019-02-05T19:29:52.049Z,3.20
2019-02-05T19:32:25.879Z,3.17
2019-02-05T19:34:55.678Z,2.60
2019-02-05T19:37:25.435Z,3.00
2019-02-05T19:39:56.527Z,3.80
2019-02-05T19:42:26.222Z,2.93
2019-02-05T19:45:15.010Z,2.77
2019-02-05T19:47:44.803Z,3.10
2019-02-05T19:50:14.519Z,2.70
2019-02-05T19:52:46.485Z,2.20
2019-02-05T19:55:17.423Z,2.90
2019-02-05T19:57:47.627Z,3.20
2019-02-05T20:00:17.542Z,3.37
2019-02-05T20:02:47.544Z,2.37
2019-02-05T20:05:18.239Z,3.57
2019-02-05T20:07:48.231Z,2.33
2019-02-05T20:10:18.978Z,3.00
2019-02-05T20:12:48.861Z,4.00
2019-02-05T20:15:19.816Z,2.80
2019-02-05T20:17:49.775Z,2.63
2019-02-05T20:20:19.618Z,2.13
2019-02-05T20:22:50.605Z,2.83
2019-02-05T20:25:20.725Z,2.30
2019-02-05T20:27:50.566Z,2.30
2019-02-05T20:30:20.645Z,2.60
2019-02-05T20:32:50.493Z,2.40
2019-02-05T20:35:20.353Z,2.03
2019-02-05T20:37:52.569Z,2.47
2019-02-05T20:40:22.553Z,2.43
2019-02-05T20:42:52.121Z,2.23
2019-02-05T20:45:22.091Z,2.40
2019-02-05T20:47:51.939Z,2.10
2019-02-05T20:50:22.650Z,2.47
2019-02-05T20:52:52.681Z,1.90
2019-02-05T20:55:22.487Z,2.13
2019-02-05T20:57:52.283Z,2.17
2019-02-05T21:00:22.662Z,2.47
2019-02-05T21:02:53.239Z,3.30
2019-02-05T21:05:23.045Z,2.30
2019-02-05T21:07:52.974Z,2.40
2019-02-05T21:10:23.747Z,2.10
2019-02-05T21:12:53.631Z,2.03
2019-02-05T21:15:23.849Z,2.57
2019-02-05T21:17:53.627Z,1.90
2019-02-05T21:20:29.195Z,2.20
2019-02-05T21:22:56.844Z,2.70
2019-02-05T21:25:27.260Z,1.80
2019-02-05T21:27:58.316Z,2.30
2019-02-05T21:30:29.753Z,2.70
2019-02-05T21:32:59.687Z,2.50
2019-02-05T21:35:29.389Z,2.27
2019-02-05T21:37:59.482Z,2.73
2019-02-05T21:40:31.629Z,2.50
2019-02-05T21:43:00.854Z,2.27
2019-02-05T21:45:30.927Z,1.90
2019-02-05T21:48:00.834Z,2.20
2019-02-05T21:50:30.594Z,2.00
2019-02-05T21:53:00.868Z,2.37
2019-02-05T21:55:30.754Z,2.90
2019-02-05T21:58:00.435Z,1.90
2019-02-05T22:00:31.478Z,2.27
2019-02-05T22:03:01.179Z,2.37
2019-02-05T22:05:31.146Z,2.07
2019-02-05T22:08:01.483Z,1.93
2019-02-05T22:10:31.345Z,2.20
2019-02-05T22:13:01.246Z,2.20
2019-02-05T22:15:32.526Z,2.13
2019-02-05T22:18:03.212Z,2.37
2019-02-05T22:20:33.263Z,2.20
2019-02-05T22:23:06.017Z,5.97
2019-02-05T22:25:35.798Z,6.47
2019-02-05T22:28:06.174Z,7.30
2019-02-05T22:30:36.339Z,6.57
2019-02-05T22:33:06.990Z,6.77
2019-02-05T22:35:38.702Z,5.77
2019-02-05T22:38:08.559Z,5.17
2019-02-05T22:40:38.511Z,6.23
2019-02-05T22:43:08.694Z,5.80
2019-02-05T22:45:41.029Z,5.40
2019-02-05T22:48:09.869Z,5.77
2019-02-05T22:50:40.591Z,5.27
2019-02-05T22:53:12.267Z,5.60
2019-02-05T22:55:41.974Z,5.57
2019-02-05T22:58:11.988Z,5.33
2019-02-05T23:01:25.092Z,4.97
2019-02-05T23:04:57.261Z,4.20
2019-02-05T23:07:31.847Z,4.80
2019-02-05T23:10:31.623Z,4.40
2019-02-05T23:13:07.407Z,4.03
2019-02-05T23:15:40.191Z,4.13
2019-02-05T23:18:10.366Z,4.47
