createdAt,value
2022-11-04T00:02:07.264Z,10.20
2022-11-04T00:04:34.115Z,10.10
2022-11-04T00:07:00.906Z,10.10
2022-11-04T00:09:30.105Z,10.00
2022-11-04T00:12:16.687Z,10.00
2022-11-04T00:14:43.474Z,9.90
2022-11-04T00:17:19.717Z,9.90
2022-11-04T00:20:06.685Z,9.90
2022-11-04T00:22:52.134Z,9.90
2022-11-04T00:25:37.673Z,9.90
2022-11-04T00:28:42.736Z,9.90
2022-11-04T00:31:28.494Z,9.90
2022-11-04T00:33:57.201Z,9.80
2022-11-04T00:36:24.988Z,9.80
2022-11-04T00:38:51.988Z,9.80
2022-11-04T00:41:28.785Z,9.80
2022-11-04T00:44:03.861Z,9.70
2022-11-04T00:46:32.297Z,9.70
2022-11-04T00:48:59.459Z,9.60
2022-11-04T00:51:26.575Z,9.50
2022-11-04T00:53:53.766Z,9.40
2022-11-04T00:56:20.685Z,9.40
2022-11-04T00:58:47.546Z,9.40
2022-11-04T01:01:19.649Z,9.40
2022-11-04T01:03:52.297Z,9.50
2022-11-04T01:06:21.203Z,9.50
2022-11-04T01:08:48.588Z,9.50
2022-11-04T01:11:16.731Z,9.60
2022-11-04T01:13:43.448Z,9.60
2022-11-04T01:16:11.360Z,9.50
2022-11-04T01:18:38.444Z,9.50
2022-11-04T01:21:06.930Z,9.40
2022-11-04T01:23:37.138Z,9.40
2022-11-04T01:26:08.562Z,9.30
2022-11-04T01:28:35.451Z,9.20
2022-11-04T01:31:09.594Z,9.20
2022-11-04T01:33:37.483Z,9.10
2022-11-04T01:36:06.163Z,9.10
2022-11-04T01:38:33.083Z,9.00
2022-11-04T01:40:59.904Z,9.00
2022-11-04T01:43:54.344Z,9.00
2022-11-04T01:46:47.517Z,9.00
2022-11-04T01:49:23.303Z,8.90
2022-11-04T01:51:54.023Z,8.90
2022-11-04T01:54:21.522Z,8.90
2022-11-04T01:56:49.440Z,9.00
2022-11-04T01:59:24.418Z,9.00
2022-11-04T02:01:51.433Z,8.90
2022-11-04T02:04:27.885Z,8.90
2022-11-04T02:07:00.402Z,8.80
2022-11-04T02:09:30.692Z,8.70
2022-11-04T02:12:16.664Z,8.60
2022-11-04T02:14:45.555Z,8.60
2022-11-04T02:17:18.110Z,8.50
2022-11-04T02:20:03.512Z,8.60
2022-11-04T02:23:05.579Z,8.60
2022-11-04T02:25:32.523Z,8.60
2022-11-04T02:28:23.930Z,8.50
2022-11-04T02:31:01.473Z,8.50
2022-11-04T02:33:37.160Z,8.50
2022-11-04T02:36:20.794Z,8.60
2022-11-04T02:39:07.940Z,8.60
2022-11-04T02:41:53.427Z,8.60
2022-11-04T02:44:50.164Z,8.60
2022-11-04T02:47:22.055Z,8.60
2022-11-04T02:50:00.200Z,8.50
2022-11-04T02:52:52.418Z,8.50
2022-11-04T02:55:31.032Z,8.60
2022-11-04T02:58:02.600Z,8.60
2022-11-04T03:00:30.271Z,8.50
2022-11-04T03:03:02.620Z,8.50
2022-11-04T03:05:35.017Z,8.50
2022-11-04T03:08:08.885Z,8.40
2022-11-04T03:10:46.433Z,8.30
2022-11-04T03:13:50.869Z,8.30
2022-11-04T03:16:26.469Z,8.20
2022-11-04T03:19:05.034Z,8.10
2022-11-04T03:21:36.329Z,8.00
2022-11-04T03:24:04.706Z,8.00
2022-11-04T03:26:49.285Z,7.90
2022-11-04T03:29:30.785Z,7.70
2022-11-04T03:32:03.213Z,7.60
2022-11-04T03:34:31.461Z,7.50
2022-11-04T03:36:58.793Z,7.50
2022-11-04T03:39:25.699Z,7.40
2022-11-04T03:42:02.420Z,7.40
2022-11-04T03:44:30.208Z,7.40
2022-11-04T03:46:57.794Z,7.30
2022-11-04T03:49:25.676Z,7.30
2022-11-04T03:51:53.027Z,7.40
2022-11-04T03:54:20.518Z,7.40
2022-11-04T03:57:15.144Z,7.50
2022-11-04T04:00:00.375Z,7.70
2022-11-04T04:02:36.463Z,7.80
2022-11-04T04:05:21.416Z,7.80
2022-11-04T04:07:59.223Z,7.80
2022-11-04T04:10:39.697Z,7.80
2022-11-04T04:13:19.293Z,7.80
2022-11-04T04:15:58.520Z,7.80
2022-11-04T04:18:40.681Z,7.80
2022-11-04T04:21:14.163Z,7.80
2022-11-04T04:24:01.638Z,7.80
2022-11-04T04:26:49.540Z,7.80
2022-11-04T04:29:18.657Z,7.80
2022-11-04T04:31:51.166Z,7.70
2022-11-04T04:34:21.782Z,7.60
2022-11-04T04:37:05.773Z,7.60
2022-11-04T04:40:23.732Z,7.60
2022-11-04T04:43:11.924Z,7.70
2022-11-04T04:45:42.510Z,7.80
2022-11-04T04:48:12.690Z,7.80
2022-11-04T04:50:48.471Z,7.80
2022-11-04T04:53:15.508Z,7.90
2022-11-04T04:55:42.205Z,7.90
2022-11-04T04:58:09.533Z,7.90
2022-11-04T05:00:36.454Z,7.90
2022-11-04T05:03:03.608Z,7.80
2022-11-04T05:05:32.145Z,7.80
2022-11-04T05:08:09.534Z,7.70
2022-11-04T05:10:36.530Z,7.60
2022-11-04T05:13:21.925Z,7.50
2022-11-04T05:15:48.991Z,7.50
2022-11-04T05:18:16.004Z,7.50
2022-11-04T05:20:43.212Z,7.40
2022-11-04T05:23:12.341Z,7.40
2022-11-04T05:25:40.315Z,7.40
2022-11-04T05:28:09.535Z,7.40
2022-11-04T05:30:36.780Z,7.20
2022-11-04T05:33:05.202Z,7.10
2022-11-04T05:35:33.301Z,7.00
2022-11-04T05:38:03.300Z,6.90
2022-11-04T05:40:30.366Z,6.80
2022-11-04T05:42:59.630Z,6.80
2022-11-04T05:45:27.635Z,6.70
2022-11-04T05:48:02.022Z,6.70
2022-11-04T05:50:33.820Z,6.60
2022-11-04T05:53:02.155Z,6.50
2022-11-04T05:55:29.232Z,6.50
2022-11-04T05:57:58.207Z,6.50
2022-11-04T06:00:28.141Z,6.40
2022-11-04T06:02:59.131Z,6.40
2022-11-04T06:05:28.676Z,6.40
2022-11-04T06:07:56.813Z,6.40
2022-11-04T06:10:24.557Z,6.40
2022-11-04T06:12:51.406Z,6.40
2022-11-04T06:15:18.322Z,6.30
2022-11-04T06:17:48.413Z,6.30
2022-11-04T06:20:15.288Z,6.30
2022-11-04T06:22:42.137Z,6.20
2022-11-04T06:25:09.578Z,6.20
2022-11-04T06:27:37.118Z,6.20
2022-11-04T06:30:04.620Z,6.20
2022-11-04T06:32:31.463Z,6.20
2022-11-04T06:34:58.246Z,6.20
2022-11-04T06:37:25.314Z,6.20
2022-11-04T06:39:52.108Z,6.30
2022-11-04T06:42:18.960Z,6.30
2022-11-04T06:44:45.886Z,6.30
2022-11-04T06:47:12.928Z,6.40
2022-11-04T06:49:40.006Z,6.40
2022-11-04T06:52:06.936Z,6.40
2022-11-04T06:54:34.508Z,6.50
2022-11-04T06:57:01.760Z,6.50
2022-11-04T06:59:29.300Z,6.50
2022-11-04T07:01:56.343Z,6.70
2022-11-04T07:04:24.352Z,6.70
2022-11-04T07:06:51.365Z,7.00
2022-11-04T07:09:20.134Z,7.20
2022-11-04T07:11:47.334Z,7.40
2022-11-04T07:14:14.790Z,7.50
2022-11-04T07:16:41.720Z,7.60
2022-11-04T07:19:09.568Z,7.70
2022-11-04T07:21:36.595Z,7.80
2022-11-04T07:24:03.750Z,7.90
2022-11-04T07:26:30.741Z,8.00
2022-11-04T07:28:59.801Z,8.10
2022-11-04T07:31:27.706Z,8.20
2022-11-04T07:33:54.559Z,8.20
2022-11-04T07:36:21.417Z,8.40
2022-11-04T07:38:48.421Z,8.50
2022-11-04T07:41:17.313Z,8.50
2022-11-04T07:43:47.828Z,8.50
2022-11-04T07:46:15.223Z,8.60
2022-11-04T07:48:42.288Z,8.70
2022-11-04T07:51:13.014Z,8.70
2022-11-04T07:53:39.901Z,8.70
2022-11-04T07:56:08.925Z,8.70
2022-11-04T07:58:35.929Z,8.90
2022-11-04T08:01:06.031Z,9.00
2022-11-04T08:03:33.824Z,9.10
2022-11-04T08:06:04.535Z,9.20
2022-11-04T08:08:34.820Z,9.30
2022-11-04T08:11:05.427Z,9.30
2022-11-04T08:13:34.905Z,9.30
2022-11-04T08:16:04.771Z,9.50
2022-11-04T08:18:33.659Z,9.60
2022-11-04T08:21:02.513Z,9.70
2022-11-04T08:23:32.190Z,9.70
2022-11-04T08:25:59.609Z,9.70
2022-11-04T08:28:27.753Z,9.70
2022-11-04T08:31:02.842Z,9.80
2022-11-04T08:33:32.122Z,9.80
2022-11-04T08:36:04.840Z,9.90
2022-11-04T08:38:34.588Z,9.90
2022-11-04T08:41:04.602Z,10.00
2022-11-04T08:43:31.869Z,10.00
2022-11-04T08:45:59.049Z,10.10
2022-11-04T08:48:26.672Z,10.20
2022-11-04T08:50:56.746Z,10.30
2022-11-04T08:53:23.522Z,10.40
2022-11-04T08:55:51.098Z,10.50
2022-11-04T08:58:18.663Z,10.50
2022-11-04T09:00:45.722Z,10.50
2022-11-04T09:03:14.034Z,10.50
2022-11-04T09:05:45.068Z,10.60
2022-11-04T09:08:12.920Z,10.50
2022-11-04T09:10:45.035Z,10.50
2022-11-04T09:13:12.924Z,10.70
2022-11-04T09:15:41.374Z,10.90
2022-11-04T09:18:08.669Z,11.00
2022-11-04T09:20:38.533Z,11.20
2022-11-04T09:23:06.460Z,11.30
2022-11-04T09:25:33.639Z,11.40
2022-11-04T09:28:01.270Z,11.40
2022-11-04T09:30:28.622Z,11.40
2022-11-04T09:32:56.142Z,11.50
2022-11-04T09:35:23.342Z,11.70
2022-11-04T09:37:53.311Z,11.90
2022-11-04T09:40:23.827Z,12.00
2022-11-04T09:43:09.544Z,12.00
2022-11-04T09:45:41.475Z,11.80
2022-11-04T09:48:14.347Z,11.90
2022-11-04T09:50:58.013Z,11.90
2022-11-04T09:53:34.403Z,11.90
2022-11-04T09:56:06.114Z,12.00
2022-11-04T09:58:39.390Z,11.80
2022-11-04T10:01:18.039Z,12.00
2022-11-04T10:04:01.484Z,12.20
2022-11-04T10:06:38.210Z,12.10
2022-11-04T10:09:10.296Z,12.30
2022-11-04T10:12:03.099Z,12.40
2022-11-04T10:15:03.242Z,12.40
2022-11-04T10:17:48.469Z,12.20
2022-11-04T10:20:27.313Z,12.20
2022-11-04T10:23:01.634Z,12.20
2022-11-04T10:25:40.913Z,12.40
2022-11-04T10:28:14.985Z,12.60
2022-11-04T10:30:42.879Z,12.90
2022-11-04T10:33:30.877Z,12.70
2022-11-04T10:36:01.321Z,12.70
2022-11-04T10:38:38.511Z,12.70
2022-11-04T10:41:25.538Z,12.80
2022-11-04T10:44:08.921Z,12.80
2022-11-04T10:46:45.875Z,12.90
2022-11-04T10:49:44.076Z,12.80
2022-11-04T10:52:22.914Z,12.70
2022-11-04T10:54:51.728Z,12.80
2022-11-04T10:57:22.661Z,12.80
2022-11-04T11:00:05.531Z,12.70
2022-11-04T11:02:38.120Z,12.70
2022-11-04T11:05:24.790Z,12.90
2022-11-04T11:07:57.679Z,13.00
2022-11-04T11:10:28.016Z,12.70
2022-11-04T11:13:04.942Z,12.80
2022-11-04T11:15:35.141Z,12.90
2022-11-04T11:18:08.265Z,13.20
2022-11-04T11:20:38.243Z,13.00
2022-11-04T11:23:10.397Z,13.30
2022-11-04T11:25:50.785Z,13.30
2022-11-04T11:28:26.121Z,13.30
2022-11-04T11:31:08.865Z,13.60
2022-11-04T11:33:40.790Z,13.40
2022-11-04T11:36:12.999Z,13.70
2022-11-04T11:39:06.673Z,14.00
2022-11-04T11:41:52.916Z,14.10
2022-11-04T11:44:50.128Z,13.90
2022-11-04T11:47:27.981Z,13.70
2022-11-04T11:50:17.310Z,13.40
2022-11-04T11:52:46.991Z,13.00
2022-11-04T11:55:23.739Z,13.00
2022-11-04T12:01:27.126Z,13.00
2022-11-04T12:09:46.920Z,13.10
2022-11-04T12:12:47.963Z,12.70
2022-11-04T12:15:35.068Z,12.60
2022-11-04T12:18:23.580Z,12.50
2022-11-04T12:21:08.548Z,12.50
2022-11-04T12:23:35.377Z,12.40
2022-11-04T12:26:20.978Z,12.30
2022-11-04T12:29:13.073Z,12.30
2022-11-04T12:32:04.647Z,12.50
2022-11-04T12:34:56.949Z,12.40
2022-11-04T12:37:41.568Z,12.40
2022-11-04T12:40:14.735Z,12.50
2022-11-04T12:43:17.797Z,12.90
2022-11-04T12:45:55.392Z,12.70
2022-11-04T12:48:57.357Z,12.70
2022-11-04T12:51:37.676Z,12.60
2022-11-04T12:54:37.188Z,12.50
2022-11-04T12:57:24.414Z,12.50
2022-11-04T13:00:02.060Z,12.40
2022-11-04T13:02:49.563Z,12.40
2022-11-04T13:05:28.740Z,12.40
2022-11-04T13:08:14.130Z,12.60
2022-11-04T13:10:50.536Z,12.60
2022-11-04T13:13:21.809Z,12.70
2022-11-04T13:15:58.756Z,12.80
2022-11-04T13:18:31.567Z,12.70
2022-11-04T13:21:09.689Z,12.50
2022-11-04T13:23:57.969Z,12.60
2022-11-04T13:26:26.018Z,12.50
2022-11-04T13:29:15.741Z,12.60
2022-11-04T13:31:58.410Z,12.50
2022-11-04T13:34:52.177Z,12.60
2022-11-04T13:37:27.827Z,12.60
2022-11-04T13:40:06.919Z,12.60
2022-11-04T13:43:21.608Z,12.50
2022-11-04T13:45:55.107Z,12.80
2022-11-04T13:48:24.995Z,13.20
2022-11-04T13:51:09.558Z,13.80
2022-11-04T13:53:50.577Z,14.80
2022-11-04T13:56:35.098Z,14.10
2022-11-04T13:59:08.018Z,13.80
2022-11-04T14:01:38.260Z,13.70
2022-11-04T14:04:14.635Z,13.20
2022-11-04T14:06:58.207Z,13.00
2022-11-04T14:09:55.040Z,12.70
2022-11-04T14:12:33.683Z,12.20
2022-11-04T14:15:11.334Z,11.60
2022-11-04T14:17:38.191Z,11.50
2022-11-04T14:20:25.243Z,11.60
2022-11-04T14:23:00.863Z,11.40
2022-11-04T14:25:41.737Z,11.10
2022-11-04T14:28:16.881Z,11.20
2022-11-04T14:30:44.280Z,11.00
2022-11-04T14:33:24.071Z,11.10
2022-11-04T14:35:56.311Z,11.10
2022-11-04T14:38:28.836Z,11.10
2022-11-04T14:41:14.689Z,11.00
2022-11-04T14:43:47.119Z,10.90
2022-11-04T14:46:23.086Z,10.90
2022-11-04T14:48:52.667Z,10.80
2022-11-04T14:51:27.669Z,10.90
2022-11-04T14:54:08.275Z,10.90
2022-11-04T14:56:35.454Z,11.10
2022-11-04T14:59:05.665Z,11.00
2022-11-04T15:01:39.032Z,10.90
2022-11-04T15:04:19.230Z,11.00
2022-11-04T15:06:58.720Z,10.80
2022-11-04T15:09:43.011Z,10.80
2022-11-04T15:12:28.643Z,10.80
2022-11-04T15:14:57.230Z,10.80
2022-11-04T15:17:28.067Z,10.90
2022-11-04T15:19:57.589Z,10.80
2022-11-04T15:22:25.148Z,10.80
2022-11-04T15:24:53.112Z,10.70
2022-11-04T15:27:29.498Z,10.70
2022-11-04T15:30:00.397Z,10.70
2022-11-04T15:32:27.954Z,10.70
2022-11-04T15:34:56.618Z,10.70
2022-11-04T15:37:25.373Z,10.70
2022-11-04T15:39:55.456Z,10.70
2022-11-04T15:42:40.981Z,10.70
2022-11-04T15:45:22.941Z,10.70
2022-11-04T15:48:11.018Z,10.80
2022-11-04T15:50:39.322Z,10.80
2022-11-04T15:53:10.635Z,10.90
2022-11-04T15:55:39.198Z,10.70
2022-11-04T15:58:10.178Z,10.60
2022-11-04T16:00:37.081Z,10.50
2022-11-04T16:03:04.187Z,10.50
2022-11-04T16:05:36.728Z,10.60
2022-11-04T16:08:27.736Z,10.60
2022-11-04T16:11:16.994Z,10.60
2022-11-04T16:13:46.480Z,10.70
2022-11-04T16:16:27.904Z,10.60
2022-11-04T16:18:55.784Z,10.50
2022-11-04T16:21:25.903Z,10.50
2022-11-04T16:24:02.191Z,10.50
2022-11-04T16:26:38.670Z,10.40
2022-11-04T16:29:16.196Z,10.40
2022-11-04T16:31:43.363Z,10.30
2022-11-04T16:34:12.496Z,10.20
2022-11-04T16:36:40.003Z,10.30
2022-11-04T16:39:09.042Z,10.30
2022-11-04T16:41:38.726Z,10.40
2022-11-04T16:44:15.314Z,10.30
2022-11-04T16:46:42.209Z,10.20
2022-11-04T16:49:11.372Z,10.20
2022-11-04T16:51:38.130Z,10.20
2022-11-04T16:54:05.034Z,10.20
2022-11-04T16:56:34.476Z,10.20
2022-11-04T16:59:01.331Z,10.20
2022-11-04T17:01:28.451Z,10.20
2022-11-04T17:03:55.470Z,10.20
2022-11-04T17:06:22.315Z,10.20
2022-11-04T17:08:49.086Z,10.10
2022-11-04T17:11:16.100Z,10.10
2022-11-04T17:13:43.039Z,10.10
2022-11-04T17:16:14.312Z,10.10
2022-11-04T17:18:41.742Z,10.10
2022-11-04T17:21:13.160Z,10.20
2022-11-04T17:23:40.000Z,10.20
2022-11-04T17:26:06.761Z,10.20
2022-11-04T17:28:33.596Z,10.20
2022-11-04T17:31:02.586Z,10.20
2022-11-04T17:33:29.512Z,10.20
2022-11-04T17:35:57.029Z,10.20
2022-11-04T17:38:23.799Z,10.20
2022-11-04T17:41:09.330Z,10.10
2022-11-04T17:43:54.697Z,10.20
2022-11-04T17:46:42.103Z,10.10
2022-11-04T17:49:13.081Z,10.10
2022-11-04T17:51:43.548Z,10.10
2022-11-04T17:54:11.308Z,10.20
2022-11-04T17:56:39.076Z,10.20
2022-11-04T17:59:08.049Z,10.20
2022-11-04T18:01:36.672Z,10.20
2022-11-04T18:04:04.361Z,10.20
2022-11-04T18:06:33.689Z,10.20
2022-11-04T18:09:01.309Z,10.20
2022-11-04T18:11:48.427Z,10.20
2022-11-04T18:14:17.349Z,10.20
2022-11-04T18:16:47.354Z,10.20
2022-11-04T18:19:16.634Z,10.20
2022-11-04T18:21:44.023Z,10.30
2022-11-04T18:24:12.167Z,10.20
2022-11-04T18:26:39.629Z,10.20
2022-11-04T18:29:08.107Z,10.20
2022-11-04T18:31:43.231Z,10.20
2022-11-04T18:34:14.923Z,10.20
2022-11-04T18:36:42.171Z,10.20
2022-11-04T18:39:12.748Z,10.10
2022-11-04T18:41:40.664Z,10.10
2022-11-04T18:44:08.772Z,10.00
2022-11-04T18:46:35.957Z,10.00
2022-11-04T18:49:02.799Z,10.00
2022-11-04T18:51:29.951Z,10.00
2022-11-04T18:53:57.527Z,9.90
2022-11-04T18:56:26.587Z,10.00
2022-11-04T18:58:56.137Z,9.90
2022-11-04T19:01:32.629Z,10.00
2022-11-04T19:04:00.318Z,10.10
2022-11-04T19:06:33.649Z,10.00
2022-11-04T19:09:13.348Z,10.00
2022-11-04T19:11:46.771Z,9.90
2022-11-04T19:14:21.072Z,9.90
2022-11-04T19:16:48.126Z,9.90
2022-11-04T19:19:16.608Z,9.90
2022-11-04T19:21:44.115Z,10.00
2022-11-04T19:24:12.325Z,9.90
2022-11-04T19:26:40.992Z,9.90
2022-11-04T19:29:07.788Z,9.90
2022-11-04T19:31:36.433Z,9.90
2022-11-04T19:34:04.689Z,9.90
2022-11-04T19:36:34.044Z,9.80
2022-11-04T19:39:01.377Z,9.80
2022-11-04T19:41:47.319Z,9.80
2022-11-04T19:44:17.517Z,9.70
2022-11-04T19:46:45.826Z,9.70
2022-11-04T19:49:13.014Z,9.60
2022-11-04T19:51:40.984Z,9.60
2022-11-04T19:54:08.617Z,9.60
2022-11-04T19:56:36.569Z,9.60
2022-11-04T19:59:07.904Z,9.50
2022-11-04T20:01:36.490Z,9.50
2022-11-04T20:04:04.772Z,9.50
2022-11-04T20:06:36.161Z,9.60
2022-11-04T20:09:05.565Z,9.60
2022-11-04T20:11:57.720Z,9.70
2022-11-04T20:14:24.985Z,9.70
2022-11-04T20:16:52.121Z,9.70
2022-11-04T20:19:22.705Z,9.60
2022-11-04T20:21:50.793Z,9.60
2022-11-04T20:24:18.110Z,9.70
2022-11-04T20:26:46.863Z,9.70
2022-11-04T20:29:16.316Z,9.80
2022-11-04T20:31:44.869Z,9.70
2022-11-04T20:34:13.728Z,9.80
2022-11-04T20:36:41.138Z,9.70
2022-11-04T20:39:13.791Z,9.80
2022-11-04T20:41:41.254Z,9.90
2022-11-04T20:44:13.542Z,9.80
2022-11-04T20:46:41.973Z,9.80
2022-11-04T20:49:09.222Z,9.80
2022-11-04T20:51:42.402Z,9.80
2022-11-04T20:54:12.247Z,9.80
2022-11-04T20:56:41.612Z,9.80
2022-11-04T20:59:12.399Z,9.90
2022-11-04T21:01:41.555Z,9.90
2022-11-04T21:04:11.564Z,9.90
2022-11-04T21:06:39.400Z,9.80
2022-11-04T21:09:09.757Z,9.80
2022-11-04T21:11:41.222Z,9.90
2022-11-04T21:14:12.607Z,9.80
2022-11-04T21:16:40.236Z,9.80
2022-11-04T21:19:09.106Z,9.80
2022-11-04T21:21:36.035Z,9.80
2022-11-04T21:24:05.631Z,9.80
2022-11-04T21:26:34.491Z,9.80
2022-11-04T21:29:04.575Z,9.80
2022-11-04T21:31:33.288Z,9.80
2022-11-04T21:34:02.308Z,9.80
2022-11-04T21:36:29.867Z,9.80
2022-11-04T21:38:58.190Z,9.80
2022-11-04T21:41:27.618Z,9.70
2022-11-04T21:43:56.327Z,9.70
2022-11-04T21:46:23.362Z,9.70
2022-11-04T21:48:50.701Z,9.70
2022-11-04T21:51:23.633Z,9.60
2022-11-04T21:53:52.982Z,9.60
2022-11-04T21:56:23.517Z,9.60
2022-11-04T21:58:52.387Z,9.60
2022-11-04T22:01:24.649Z,9.60
2022-11-04T22:03:54.454Z,9.60
2022-11-04T22:06:21.771Z,9.60
2022-11-04T22:08:54.246Z,9.60
2022-11-04T22:11:23.249Z,9.60
2022-11-04T22:13:54.946Z,9.60
2022-11-04T22:16:24.028Z,9.60
2022-11-04T22:18:59.249Z,9.60
2022-11-04T22:21:27.776Z,9.60
2022-11-04T22:23:56.077Z,9.60
2022-11-04T22:26:28.477Z,9.60
2022-11-04T22:28:57.600Z,9.60
2022-11-04T22:31:26.318Z,9.50
2022-11-04T22:33:53.432Z,9.60
2022-11-04T22:36:20.857Z,9.70
2022-11-04T22:38:47.839Z,9.60
2022-11-04T22:41:20.395Z,9.60
2022-11-04T22:43:47.529Z,9.60
2022-11-04T22:46:17.437Z,9.50
2022-11-04T22:48:44.405Z,9.60
2022-11-04T22:51:11.945Z,9.60
2022-11-04T22:53:39.587Z,9.60
2022-11-04T22:56:08.667Z,9.60
2022-11-04T22:58:36.075Z,9.60
2022-11-04T23:01:09.835Z,9.60
2022-11-04T23:03:38.477Z,9.50
2022-11-04T23:06:07.310Z,9.50
2022-11-04T23:08:36.793Z,9.50
2022-11-04T23:11:30.387Z,9.60
2022-11-04T23:14:20.569Z,9.50
2022-11-04T23:17:09.259Z,9.30
2022-11-04T23:19:39.680Z,9.40
2022-11-04T23:22:25.747Z,9.30
2022-11-04T23:25:11.103Z,9.30
2022-11-04T23:28:06.210Z,9.30
2022-11-04T23:30:36.187Z,9.30
2022-11-04T23:33:08.105Z,9.30
2022-11-04T23:35:58.923Z,9.20
2022-11-04T23:38:26.681Z,9.10
2022-11-04T23:41:15.833Z,9.10
2022-11-04T23:43:42.793Z,9.10
2022-11-04T23:46:28.524Z,9.00
2022-11-04T23:49:14.092Z,9.00
2022-11-04T23:51:59.575Z,9.00
2022-11-04T23:54:45.197Z,9.00
2022-11-04T23:57:32.211Z,9.00
