createdAt,value
2023-04-22T00:00:15.803Z,33.90
2023-04-22T00:02:44.638Z,33.80
2023-04-22T00:05:15.178Z,34.00
2023-04-22T00:07:45.186Z,34.70
2023-04-22T00:10:13.178Z,34.80
2023-04-22T00:12:42.542Z,35.10
2023-04-22T00:15:11.687Z,35.20
2023-04-22T00:17:40.243Z,35.40
2023-04-22T00:20:10.868Z,35.40
2023-04-22T00:22:38.893Z,35.10
2023-04-22T00:25:07.755Z,35.00
2023-04-22T00:27:35.759Z,34.80
2023-04-22T00:30:06.154Z,34.60
2023-04-22T00:32:34.135Z,34.40
2023-04-22T00:35:02.158Z,34.30
2023-04-22T00:37:30.114Z,34.20
2023-04-22T00:39:58.382Z,34.20
2023-04-22T00:42:26.452Z,34.60
2023-04-22T00:44:54.444Z,34.90
2023-04-22T00:47:26.744Z,35.00
2023-04-22T00:49:55.065Z,34.80
2023-04-22T00:52:23.144Z,34.60
2023-04-22T00:54:51.196Z,34.50
2023-04-22T00:57:19.451Z,34.30
2023-04-22T00:59:47.431Z,34.20
2023-04-22T01:02:15.754Z,34.10
2023-04-22T01:04:45.873Z,33.90
2023-04-22T01:07:13.931Z,33.90
2023-04-22T01:09:42.309Z,34.30
2023-04-22T01:12:10.680Z,34.70
2023-04-22T01:14:38.675Z,34.90
2023-04-22T01:17:10.135Z,34.70
2023-04-22T01:19:38.410Z,34.60
2023-04-22T01:22:08.715Z,34.40
2023-04-22T01:24:38.089Z,34.30
2023-04-22T01:27:06.078Z,34.10
2023-04-22T01:29:34.102Z,34.00
2023-04-22T01:32:02.156Z,33.90
2023-04-22T01:34:30.136Z,33.80
2023-04-22T01:36:58.106Z,34.00
2023-04-22T01:39:26.117Z,34.40
2023-04-22T01:41:55.728Z,34.70
2023-04-22T01:44:23.776Z,34.70
2023-04-22T01:46:51.735Z,34.40
2023-04-22T01:49:19.735Z,34.40
2023-04-22T01:51:47.765Z,34.20
2023-04-22T01:54:16.097Z,34.10
2023-04-22T01:56:44.288Z,34.00
2023-04-22T01:59:13.664Z,33.90
2023-04-22T02:01:41.763Z,33.70
2023-04-22T02:04:09.849Z,33.80
2023-04-22T02:06:38.087Z,34.30
2023-04-22T02:09:06.218Z,34.60
2023-04-22T02:11:34.271Z,34.90
2023-04-22T02:14:02.350Z,35.00
2023-04-22T02:16:31.837Z,35.30
2023-04-22T02:19:00.283Z,35.50
2023-04-22T02:21:29.723Z,35.00
2023-04-22T02:23:57.793Z,34.90
2023-04-22T02:26:26.298Z,34.80
2023-04-22T02:28:54.425Z,34.60
2023-04-22T02:31:22.460Z,34.40
2023-04-22T02:33:51.915Z,34.20
2023-04-22T02:36:19.931Z,34.10
2023-04-22T02:38:47.972Z,34.00
2023-04-22T02:41:15.968Z,34.30
2023-04-22T02:43:46.566Z,34.70
2023-04-22T02:46:16.354Z,35.00
2023-04-22T02:48:44.498Z,34.90
2023-04-22T02:51:13.905Z,34.60
2023-04-22T02:53:42.003Z,34.50
2023-04-22T02:56:10.158Z,34.30
2023-04-22T02:58:38.234Z,34.20
2023-04-22T03:01:06.469Z,34.00
2023-04-22T03:03:34.704Z,34.00
2023-04-22T03:06:02.861Z,33.90
2023-04-22T03:08:32.283Z,33.90
2023-04-22T03:11:00.385Z,34.40
2023-04-22T03:13:28.492Z,34.70
2023-04-22T03:15:56.535Z,34.70
2023-04-22T03:18:24.536Z,34.40
2023-04-22T03:20:52.621Z,34.40
2023-04-22T03:23:20.711Z,34.20
2023-04-22T03:25:50.101Z,34.10
2023-04-22T03:28:18.113Z,34.00
2023-04-22T03:30:46.350Z,33.90
2023-04-22T03:33:14.382Z,33.70
2023-04-22T03:35:42.430Z,33.70
2023-04-22T03:38:10.461Z,34.20
2023-04-22T03:40:38.508Z,35.20
2023-04-22T03:43:07.964Z,34.60
2023-04-22T03:45:36.197Z,34.40
2023-04-22T03:48:04.483Z,34.40
2023-04-22T03:50:32.717Z,34.20
2023-04-22T03:53:00.742Z,34.00
2023-04-22T03:55:28.783Z,34.00
2023-04-22T03:57:56.788Z,33.90
2023-04-22T04:00:26.323Z,33.70
2023-04-22T04:02:54.604Z,33.60
2023-04-22T04:05:22.877Z,34.00
2023-04-22T04:07:51.083Z,34.40
2023-04-22T04:10:19.093Z,34.70
2023-04-22T04:12:48.131Z,35.00
2023-04-22T04:15:18.990Z,35.20
2023-04-22T04:17:48.505Z,35.40
2023-04-22T04:20:16.581Z,35.10
2023-04-22T04:22:44.652Z,34.90
2023-04-22T04:25:12.722Z,34.70
2023-04-22T04:27:41.720Z,34.60
2023-04-22T04:30:10.838Z,34.40
2023-04-22T04:32:39.130Z,34.20
2023-04-22T04:35:09.686Z,34.10
2023-04-22T04:37:40.398Z,34.00
2023-04-22T04:40:10.342Z,34.10
2023-04-22T04:42:38.569Z,34.50
2023-04-22T04:45:07.736Z,34.90
2023-04-22T04:47:35.944Z,34.80
2023-04-22T04:50:04.563Z,34.50
2023-04-22T04:52:34.039Z,34.40
2023-04-22T04:55:02.131Z,34.30
2023-04-22T04:57:30.172Z,34.10
2023-04-22T04:59:58.195Z,34.00
2023-04-22T05:02:26.477Z,33.90
2023-04-22T05:04:54.752Z,33.80
2023-04-22T05:07:22.968Z,33.90
2023-04-22T05:09:52.374Z,34.30
2023-04-22T05:12:20.409Z,34.60
2023-04-22T05:14:48.449Z,34.70
2023-04-22T05:17:16.645Z,34.40
2023-04-22T05:19:44.680Z,34.30
2023-04-22T05:22:12.749Z,34.20
2023-04-22T05:24:40.783Z,34.10
2023-04-22T05:27:10.209Z,34.00
2023-04-22T05:29:38.468Z,33.90
2023-04-22T05:32:08.267Z,33.90
2023-04-22T05:34:36.612Z,33.80
2023-04-22T05:37:05.278Z,34.20
2023-04-22T05:39:33.350Z,34.60
2023-04-22T05:42:01.964Z,34.80
2023-04-22T05:44:31.368Z,34.60
2023-04-22T05:46:59.378Z,34.40
2023-04-22T05:49:27.376Z,34.20
2023-04-22T05:51:55.365Z,34.20
2023-04-22T05:54:23.416Z,34.00
2023-04-22T05:56:51.519Z,33.90
2023-04-22T05:59:21.093Z,33.80
2023-04-22T06:01:51.177Z,33.60
2023-04-22T06:04:20.078Z,34.00
2023-04-22T06:06:48.547Z,34.80
2023-04-22T06:09:16.540Z,35.10
2023-04-22T06:11:44.580Z,35.30
2023-04-22T06:14:13.199Z,35.30
2023-04-22T06:16:41.332Z,35.50
2023-04-22T06:19:11.418Z,34.90
2023-04-22T06:21:40.593Z,34.50
2023-04-22T06:24:10.300Z,34.40
2023-04-22T06:26:38.334Z,34.10
2023-04-22T06:29:06.679Z,34.00
2023-04-22T06:31:34.880Z,33.70
2023-04-22T06:34:02.929Z,33.60
2023-04-22T06:36:37.299Z,33.50
2023-04-22T06:39:05.833Z,33.50
2023-04-22T06:41:33.851Z,34.40
2023-04-22T06:44:01.897Z,34.60
2023-04-22T06:46:33.030Z,34.50
2023-04-22T06:49:01.127Z,34.00
2023-04-22T06:51:29.179Z,33.80
2023-04-22T06:53:59.309Z,33.70
2023-04-22T06:56:27.456Z,33.60
2023-04-22T06:58:56.030Z,33.40
2023-04-22T07:01:24.103Z,33.40
2023-04-22T07:03:52.258Z,33.30
2023-04-22T07:06:20.265Z,33.20
2023-04-22T07:08:48.305Z,33.80
2023-04-22T07:11:17.732Z,34.40
2023-04-22T07:13:48.574Z,34.60
2023-04-22T07:16:16.637Z,33.90
2023-04-22T07:18:44.668Z,33.70
2023-04-22T07:21:12.649Z,33.60
2023-04-22T07:23:40.764Z,33.50
2023-04-22T07:26:08.875Z,33.50
2023-04-22T07:28:38.300Z,33.30
2023-04-22T07:31:06.448Z,33.20
2023-04-22T07:33:34.578Z,33.10
2023-04-22T07:36:02.724Z,33.40
2023-04-22T07:38:30.811Z,33.90
2023-04-22T07:40:58.796Z,34.20
2023-04-22T07:43:27.052Z,33.80
2023-04-22T07:45:56.498Z,33.60
2023-04-22T07:48:24.546Z,33.60
2023-04-22T07:50:52.801Z,33.60
2023-04-22T07:53:20.906Z,33.40
2023-04-22T07:55:49.916Z,33.40
2023-04-22T07:58:17.980Z,33.30
2023-04-22T08:00:46.145Z,33.10
2023-04-22T08:03:15.636Z,33.10
2023-04-22T08:05:43.754Z,33.40
2023-04-22T08:08:11.797Z,33.90
2023-04-22T08:10:39.873Z,34.30
2023-04-22T08:13:07.913Z,34.50
2023-04-22T08:15:36.136Z,34.70
2023-04-22T08:18:04.291Z,34.90
2023-04-22T08:20:33.708Z,34.30
2023-04-22T08:23:01.793Z,34.10
2023-04-22T08:25:31.082Z,34.60
2023-04-22T08:27:59.106Z,33.90
2023-04-22T08:30:27.170Z,33.80
2023-04-22T08:32:55.283Z,33.60
2023-04-22T08:35:23.306Z,33.50
2023-04-22T08:37:52.701Z,33.50
2023-04-22T08:40:20.706Z,33.60
2023-04-22T08:42:48.751Z,33.90
2023-04-22T08:45:16.761Z,34.30
2023-04-22T08:50:12.866Z,33.90
2023-04-22T08:52:40.889Z,33.80
2023-04-22T08:55:10.851Z,33.60
2023-04-22T08:57:39.224Z,33.60
2023-04-22T09:00:08.920Z,33.40
2023-04-22T09:02:37.923Z,33.50
2023-04-22T09:05:07.703Z,33.40
2023-04-22T09:07:36.463Z,33.40
2023-04-22T09:10:04.814Z,33.60
2023-04-22T09:12:34.186Z,33.90
2023-04-22T09:15:02.341Z,34.30
2023-04-22T09:17:33.629Z,33.90
2023-04-22T09:20:02.460Z,33.90
2023-04-22T09:22:30.751Z,33.80
2023-04-22T09:24:58.764Z,33.70
2023-04-22T09:27:26.778Z,33.60
2023-04-22T09:29:56.153Z,33.40
2023-04-22T09:32:25.788Z,33.40
2023-04-22T09:34:54.381Z,33.50
2023-04-22T09:37:24.004Z,33.60
2023-04-22T09:39:52.227Z,33.70
2023-04-22T09:42:20.289Z,33.90
2023-04-22T09:44:48.775Z,34.10
2023-04-22T09:47:18.836Z,34.00
2023-04-22T09:49:47.532Z,33.90
2023-04-22T09:52:24.088Z,33.80
2023-04-22T09:54:52.856Z,33.70
2023-04-22T09:57:21.342Z,33.60
2023-04-22T09:59:51.188Z,33.50
2023-04-22T10:02:20.504Z,33.40
2023-04-22T10:04:48.627Z,33.40
2023-04-22T10:07:17.583Z,33.50
2023-04-22T10:09:45.480Z,33.80
2023-04-22T10:12:14.096Z,33.90
2023-04-22T10:14:43.240Z,34.40
2023-04-22T10:17:11.401Z,34.60
2023-04-22T10:19:41.149Z,35.00
2023-04-22T10:22:10.581Z,34.60
2023-04-22T10:24:38.635Z,34.40
2023-04-22T10:27:08.582Z,34.20
2023-04-22T10:29:38.591Z,34.20
2023-04-22T10:32:10.624Z,34.10
2023-04-22T10:34:40.680Z,33.90
2023-04-22T10:37:09.305Z,33.80
2023-04-22T10:39:37.744Z,33.70
2023-04-22T10:42:10.155Z,33.70
2023-04-22T10:44:51.251Z,33.90
2023-04-22T10:47:29.701Z,34.20
2023-04-22T10:50:19.178Z,34.40
2023-04-22T10:52:48.794Z,34.20
2023-04-22T10:55:16.811Z,34.10
2023-04-22T10:57:45.887Z,33.90
2023-04-22T11:00:35.272Z,33.90
2023-04-22T11:03:19.214Z,33.80
2023-04-22T11:05:48.701Z,33.70
2023-04-22T11:08:21.695Z,33.60
2023-04-22T11:10:50.489Z,33.60
2023-04-22T11:13:19.374Z,33.80
2023-04-22T11:15:48.297Z,34.00
2023-04-22T11:18:20.839Z,34.20
2023-04-22T11:20:50.782Z,34.10
2023-04-22T11:23:24.692Z,33.90
2023-04-22T11:25:59.099Z,33.80
2023-04-22T11:28:27.100Z,33.70
2023-04-22T11:30:59.687Z,33.70
2023-04-22T11:33:27.727Z,33.60
2023-04-22T11:35:58.726Z,33.40
2023-04-22T11:38:26.706Z,33.60
2023-04-22T11:40:57.811Z,33.60
2023-04-22T11:43:25.909Z,33.70
2023-04-22T11:45:55.845Z,34.10
2023-04-22T11:48:24.217Z,34.00
2023-04-22T11:50:59.759Z,33.90
2023-04-22T11:53:29.741Z,33.70
2023-04-22T11:55:57.768Z,33.60
2023-04-22T11:58:27.121Z,33.50
2023-04-22T12:00:56.318Z,33.40
2023-04-22T12:03:25.742Z,33.40
2023-04-22T12:05:54.950Z,33.40
2023-04-22T12:08:23.760Z,33.40
2023-04-22T12:10:55.182Z,33.60
2023-04-22T12:13:24.576Z,33.80
2023-04-22T12:15:54.845Z,34.20
2023-04-22T12:18:29.738Z,34.50
2023-04-22T12:21:00.734Z,34.60
2023-04-22T12:23:28.640Z,34.40
2023-04-22T12:25:58.214Z,34.20
2023-04-22T12:28:26.616Z,34.20
2023-04-22T12:30:54.751Z,34.00
2023-04-22T12:33:22.963Z,33.90
2023-04-22T12:35:52.627Z,33.80
2023-04-22T12:38:20.928Z,33.70
2023-04-22T12:40:49.350Z,33.50
2023-04-22T12:43:18.932Z,33.50
2023-04-22T12:45:46.920Z,33.80
2023-04-22T12:48:14.911Z,34.00
2023-04-22T12:50:42.902Z,34.20
2023-04-22T12:53:10.872Z,34.00
2023-04-22T12:55:38.971Z,33.90
2023-04-22T12:58:07.029Z,33.80
2023-04-22T13:00:36.815Z,33.80
2023-04-22T13:03:05.002Z,33.70
2023-04-22T13:05:33.159Z,33.60
2023-04-22T13:08:07.175Z,33.50
2023-04-22T13:10:36.571Z,33.40
2023-04-22T13:13:17.677Z,33.50
2023-04-22T13:15:53.805Z,33.80
2023-04-22T13:18:22.772Z,34.00
2023-04-22T13:20:51.316Z,34.00
2023-04-22T13:23:21.537Z,33.80
2023-04-22T13:25:50.176Z,33.80
2023-04-22T13:28:18.315Z,33.70
2023-04-22T13:30:46.372Z,33.50
2023-04-22T13:33:15.955Z,33.60
2023-04-22T13:35:44.324Z,33.50
2023-04-22T13:38:12.291Z,33.90
2023-04-22T13:40:40.196Z,33.90
2023-04-22T13:43:11.156Z,34.10
2023-04-22T13:45:40.248Z,34.20
2023-04-22T13:48:08.216Z,34.80
2023-04-22T13:50:37.571Z,34.30
2023-04-22T13:53:09.892Z,34.20
2023-04-22T13:55:37.884Z,36.60
2023-04-22T13:58:06.708Z,36.70
2023-04-22T14:00:34.706Z,37.50
2023-04-22T14:03:02.911Z,36.60
2023-04-22T14:05:31.112Z,36.30
2023-04-22T14:08:01.149Z,35.90
2023-04-22T14:10:29.253Z,35.90
2023-04-22T14:12:57.653Z,36.10
2023-04-22T14:15:25.656Z,36.10
2023-04-22T14:17:54.403Z,36.20
2023-04-22T14:20:22.612Z,36.40
2023-04-22T14:22:50.565Z,37.30
2023-04-22T14:25:20.177Z,36.30
2023-04-22T14:27:48.459Z,35.90
2023-04-22T14:30:17.361Z,35.60
2023-04-22T14:32:45.510Z,35.40
2023-04-22T14:35:13.593Z,35.40
2023-04-22T14:37:43.514Z,35.10
2023-04-22T14:40:12.548Z,35.10
2023-04-22T14:42:42.016Z,34.90
2023-04-22T14:45:11.011Z,35.80
2023-04-22T14:47:39.067Z,36.30
2023-04-22T14:50:08.077Z,36.30
2023-04-22T14:52:36.135Z,36.00
2023-04-22T14:55:15.399Z,35.90
2023-04-22T14:57:50.860Z,35.50
2023-04-22T15:00:19.111Z,35.40
2023-04-22T15:02:47.590Z,35.30
2023-04-22T15:05:15.799Z,35.70
2023-04-22T15:07:43.917Z,35.00
2023-04-22T15:10:12.135Z,34.90
2023-04-22T15:12:40.101Z,34.80
2023-04-22T15:15:13.267Z,34.90
2023-04-22T15:17:41.357Z,35.10
2023-04-22T15:20:09.905Z,35.50
2023-04-22T15:22:37.992Z,36.00
2023-04-22T15:25:06.909Z,35.50
2023-04-22T15:27:34.936Z,35.30
2023-04-22T15:30:04.115Z,35.30
2023-04-22T15:32:33.570Z,35.90
2023-04-22T15:35:01.637Z,36.30
2023-04-22T15:37:29.855Z,36.10
2023-04-22T15:39:57.938Z,35.50
2023-04-22T15:42:26.058Z,35.50
2023-04-22T15:44:54.134Z,35.70
2023-04-22T15:47:22.126Z,36.00
2023-04-22T15:49:51.536Z,36.10
2023-04-22T15:52:19.586Z,35.80
2023-04-22T15:54:48.445Z,35.60
2023-04-22T15:57:16.406Z,35.50
2023-04-22T15:59:44.407Z,35.40
2023-04-22T16:02:12.537Z,35.30
2023-04-22T16:04:40.786Z,35.20
2023-04-22T16:07:10.352Z,35.10
2023-04-22T16:09:38.674Z,35.00
2023-04-22T16:12:07.364Z,35.00
2023-04-22T16:14:35.380Z,35.40
2023-04-22T16:17:05.913Z,35.50
2023-04-22T16:19:34.082Z,35.80
2023-04-22T16:22:02.061Z,36.10
2023-04-22T16:24:31.507Z,36.30
2023-04-22T16:26:59.613Z,36.50
2023-04-22T16:29:27.596Z,36.00
2023-04-22T16:31:55.521Z,35.80
2023-04-22T16:34:23.513Z,35.70
2023-04-22T16:36:51.598Z,35.60
2023-04-22T16:39:19.691Z,35.40
2023-04-22T16:41:49.134Z,35.30
2023-04-22T16:44:17.952Z,35.30
2023-04-22T16:46:46.022Z,35.20
2023-04-22T16:49:14.160Z,35.30
2023-04-22T16:51:42.101Z,35.60
2023-04-22T16:54:10.144Z,35.70
2023-04-22T16:56:38.592Z,35.60
2023-04-22T16:59:07.970Z,35.50
2023-04-22T17:01:36.273Z,35.40
2023-04-22T17:04:04.625Z,35.30
2023-04-22T17:06:32.764Z,35.10
2023-04-22T17:09:00.923Z,35.00
2023-04-22T17:11:32.327Z,35.00
2023-04-22T17:14:00.314Z,34.90
2023-04-22T17:16:32.364Z,35.00
2023-04-22T17:19:00.521Z,35.10
2023-04-22T17:21:28.936Z,35.30
2023-04-22T17:23:58.669Z,35.70
2023-04-22T17:26:26.736Z,35.50
2023-04-22T17:28:54.729Z,35.30
2023-04-22T17:31:23.695Z,35.10
2023-04-22T17:33:53.257Z,35.00
2023-04-22T17:36:21.256Z,34.90
2023-04-22T17:38:49.240Z,34.80
2023-04-22T17:41:18.695Z,34.90
2023-04-22T17:43:46.686Z,34.70
2023-04-22T17:46:15.173Z,34.90
2023-04-22T17:48:46.632Z,35.10
2023-04-22T17:51:16.201Z,35.50
2023-04-22T17:53:44.290Z,35.40
2023-04-22T17:56:12.289Z,35.30
2023-04-22T17:58:40.478Z,35.10
2023-04-22T18:01:08.762Z,35.00
2023-04-22T18:03:37.069Z,34.90
2023-04-22T18:06:05.204Z,34.80
2023-04-22T18:08:34.692Z,34.80
2023-04-22T18:11:04.910Z,34.70
2023-04-22T18:13:33.161Z,34.80
2023-04-22T18:16:01.217Z,34.90
2023-04-22T18:18:29.369Z,35.80
2023-04-22T18:20:57.471Z,35.50
2023-04-22T18:23:25.648Z,35.70
2023-04-22T18:25:55.874Z,36.20
2023-04-22T18:28:23.885Z,36.40
2023-04-22T18:30:51.963Z,35.90
2023-04-22T18:33:19.961Z,35.70
2023-04-22T18:35:48.110Z,35.50
2023-04-22T18:38:16.498Z,35.30
2023-04-22T18:40:44.634Z,35.20
2023-04-22T18:43:14.292Z,35.00
2023-04-22T18:45:42.352Z,35.00
2023-04-22T18:48:12.428Z,34.90
2023-04-22T18:50:40.440Z,35.00
2023-04-22T18:53:08.523Z,35.20
2023-04-22T18:55:36.630Z,35.40
2023-04-22T18:58:04.587Z,35.70
2023-04-22T19:00:34.024Z,35.40
2023-04-22T19:03:02.560Z,35.30
2023-04-22T19:05:30.859Z,35.10
2023-04-22T19:07:58.894Z,35.00
2023-04-22T19:10:26.886Z,34.80
2023-04-22T19:12:55.023Z,34.70
2023-04-22T19:15:23.161Z,34.60
2023-04-22T19:17:52.717Z,34.60
2023-04-22T19:20:20.917Z,34.90
2023-04-22T19:22:50.991Z,35.10
2023-04-22T19:25:20.258Z,35.30
2023-04-22T19:27:48.341Z,35.50
2023-04-22T19:30:16.508Z,35.20
2023-04-22T19:32:53.814Z,35.10
2023-04-22T19:35:21.796Z,35.00
2023-04-22T19:37:49.803Z,34.90
2023-04-22T19:40:18.677Z,34.70
2023-04-22T19:42:46.871Z,34.60
2023-04-22T19:45:14.965Z,34.50
2023-04-22T19:47:43.385Z,34.50
2023-04-22T19:50:14.438Z,34.70
2023-04-22T19:52:43.068Z,35.00
2023-04-22T19:55:11.956Z,35.30
2023-04-22T19:57:42.039Z,35.10
2023-04-22T20:00:12.222Z,35.00
2023-04-22T20:02:40.618Z,35.40
2023-04-22T20:05:12.329Z,34.70
2023-04-22T20:07:40.393Z,34.70
2023-04-22T20:10:09.941Z,34.60
2023-04-22T20:12:38.190Z,34.50
2023-04-22T20:15:07.507Z,34.40
2023-04-22T20:17:38.778Z,34.60
2023-04-22T20:20:13.019Z,34.80
2023-04-22T20:22:42.778Z,35.00
2023-04-22T20:25:13.742Z,35.40
2023-04-22T20:27:42.347Z,35.70
2023-04-22T20:30:11.685Z,36.00
2023-04-22T20:32:40.246Z,36.10
2023-04-22T20:35:11.536Z,35.70
2023-04-22T20:37:40.075Z,35.50
2023-04-22T20:40:11.026Z,35.30
2023-04-22T20:42:39.150Z,35.20
2023-04-22T20:45:09.124Z,35.00
2023-04-22T20:47:37.242Z,34.90
2023-04-22T20:50:06.682Z,34.80
2023-04-22T20:52:34.767Z,34.70
2023-04-22T20:55:03.920Z,35.00
2023-04-22T20:57:33.353Z,35.20
2023-04-22T21:00:01.433Z,35.30
2023-04-22T21:02:29.585Z,35.40
2023-04-22T21:04:58.830Z,35.20
2023-04-22T21:07:30.697Z,35.00
2023-04-22T21:09:59.246Z,35.00
2023-04-22T21:12:27.985Z,34.80
2023-04-22T21:14:58.217Z,34.80
2023-04-22T21:17:29.732Z,34.60
2023-04-22T21:19:58.040Z,34.60
2023-04-22T21:22:26.340Z,34.60
2023-04-22T21:24:55.243Z,34.90
2023-04-22T21:27:23.528Z,35.00
2023-04-22T21:29:52.327Z,35.40
2023-04-22T21:32:21.952Z,35.20
2023-04-22T21:34:50.035Z,35.00
2023-04-22T21:37:18.074Z,34.80
2023-04-22T21:39:47.098Z,34.80
2023-04-22T21:42:15.144Z,34.70
2023-04-22T21:44:49.434Z,34.60
2023-04-22T21:47:17.529Z,34.50
2023-04-22T21:49:47.179Z,34.40
2023-04-22T21:52:15.327Z,34.60
2023-04-22T21:54:43.661Z,34.80
2023-04-22T21:57:12.003Z,35.00
2023-04-22T21:59:40.065Z,35.10
2023-04-22T22:02:08.201Z,35.00
2023-04-22T22:04:36.516Z,34.80
2023-04-22T22:07:06.047Z,34.70
2023-04-22T22:09:34.663Z,34.70
2023-04-22T22:12:02.948Z,34.60
2023-04-22T22:14:31.048Z,34.30
2023-04-22T22:16:59.143Z,34.40
2023-04-22T22:19:28.430Z,34.40
2023-04-22T22:21:56.474Z,34.60
2023-04-22T22:24:25.994Z,34.80
2023-04-22T22:26:54.179Z,35.20
2023-04-22T22:29:22.273Z,35.60
2023-04-22T22:31:50.460Z,35.80
2023-04-22T22:34:18.550Z,36.00
2023-04-22T22:36:46.626Z,35.60
2023-04-22T22:39:16.352Z,35.50
2023-04-22T22:41:45.791Z,35.30
2023-04-22T22:44:13.835Z,35.10
2023-04-22T22:46:41.976Z,35.00
2023-04-22T22:49:10.150Z,34.80
2023-04-22T22:51:38.461Z,34.70
2023-04-22T22:54:06.812Z,34.60
2023-04-22T22:56:34.995Z,34.90
2023-04-22T22:59:04.377Z,35.00
2023-04-22T23:01:32.480Z,35.30
2023-04-22T23:04:01.062Z,35.30
2023-04-22T23:06:29.209Z,35.10
2023-04-22T23:08:57.292Z,35.00
2023-04-22T23:11:25.541Z,34.90
2023-04-22T23:13:53.540Z,34.80
2023-04-22T23:16:23.044Z,34.60
2023-04-22T23:18:51.292Z,34.50
2023-04-22T23:21:19.435Z,34.40
2023-04-22T23:23:47.488Z,34.60
2023-04-22T23:26:17.219Z,34.70
2023-04-22T23:28:45.695Z,35.00
2023-04-22T23:31:13.863Z,35.30
2023-04-22T23:33:43.364Z,35.00
2023-04-22T23:36:11.434Z,34.90
2023-04-22T23:38:39.437Z,34.90
2023-04-22T23:41:07.426Z,34.60
2023-04-22T23:43:35.428Z,34.50
2023-04-22T23:46:03.537Z,34.50
2023-04-22T23:48:31.571Z,34.30
2023-04-22T23:51:00.963Z,34.30
2023-04-22T23:53:28.999Z,34.60
2023-04-22T23:55:57.546Z,34.70
2023-04-22T23:58:25.935Z,35.30
