createdAt,value
2019-01-26T00:02:22.944Z,84.30
2019-01-26T00:07:24.653Z,84.53
2019-01-26T00:12:26.803Z,84.67
2019-01-26T00:17:28.382Z,84.31
2019-01-26T00:22:30.007Z,84.35
2019-01-26T00:27:31.577Z,84.79
2019-01-26T00:32:33.151Z,84.42
2019-01-26T00:37:34.719Z,84.21
2019-01-26T00:42:36.334Z,84.40
2019-01-26T00:47:37.993Z,84.52
2019-01-26T00:52:39.563Z,85.27
2019-01-26T00:57:41.144Z,85.15
2019-01-26T01:02:42.753Z,85.69
2019-01-26T01:07:44.414Z,85.37
2019-01-26T01:12:46.033Z,85.68
2019-01-26T01:17:47.539Z,85.56
2019-01-26T01:22:49.135Z,85.58
2019-01-26T01:27:50.665Z,85.51
2019-01-26T01:32:52.247Z,85.61
2019-01-26T01:37:53.880Z,85.85
2019-01-26T01:42:55.408Z,86.12
2019-01-26T01:47:56.974Z,85.86
2019-01-26T01:52:58.524Z,85.89
2019-01-26T01:58:00.216Z,86.40
2019-01-26T02:03:02.099Z,85.93
2019-01-26T02:08:03.634Z,85.81
2019-01-26T02:13:05.177Z,85.80
2019-01-26T02:18:06.792Z,85.89
2019-01-26T02:23:08.805Z,85.73
2019-01-26T02:28:10.384Z,85.98
2019-01-26T02:33:11.949Z,85.84
2019-01-26T02:38:13.839Z,85.75
2019-01-26T02:43:15.424Z,85.92
2019-01-26T02:48:16.993Z,85.92
2019-01-26T02:53:18.493Z,86.19
2019-01-26T02:58:20.356Z,85.92
2019-01-26T03:03:21.868Z,86.46
2019-01-26T03:08:23.447Z,86.38
2019-01-26T03:13:24.992Z,86.13
2019-01-26T03:18:26.610Z,86.24
2019-01-26T03:23:28.195Z,86.24
2019-01-26T03:28:30.320Z,86.39
2019-01-26T03:33:31.870Z,86.47
2019-01-26T03:38:33.414Z,86.36
2019-01-26T03:43:34.908Z,86.51
2019-01-26T03:48:36.462Z,86.39
2019-01-26T03:53:38.366Z,86.39
2019-01-26T03:58:39.925Z,86.19
2019-01-26T04:03:41.490Z,86.34
2019-01-26T04:08:43.022Z,86.38
2019-01-26T04:13:44.946Z,86.14
2019-01-26T04:18:46.509Z,86.03
2019-01-26T04:23:48.487Z,86.46
2019-01-26T04:28:50.112Z,86.06
2019-01-26T04:33:51.685Z,86.16
2019-01-26T04:38:53.237Z,86.66
2019-01-26T04:43:54.804Z,86.77
2019-01-26T04:48:56.316Z,86.92
2019-01-26T04:53:57.847Z,87.06
2019-01-26T04:58:59.417Z,87.00
2019-01-26T05:04:00.990Z,86.92
2019-01-26T05:09:04.916Z,86.81
2019-01-26T05:14:06.490Z,86.69
2019-01-26T05:19:08.454Z,86.61
2019-01-26T05:24:10.005Z,86.46
2019-01-26T05:29:11.574Z,86.48
2019-01-26T05:34:13.120Z,86.45
2019-01-26T05:39:14.726Z,86.39
2019-01-26T05:44:16.234Z,87.33
2019-01-26T05:49:18.081Z,87.62
2019-01-26T05:54:19.686Z,86.85
2019-01-26T05:59:21.595Z,86.82
2019-01-26T06:04:23.573Z,86.84
2019-01-26T06:09:25.436Z,86.54
2019-01-26T06:14:27.391Z,86.87
2019-01-26T06:19:28.977Z,86.58
2019-01-26T06:24:30.565Z,86.67
2019-01-26T06:29:32.224Z,86.33
2019-01-26T06:34:34.262Z,86.28
2019-01-26T06:39:35.871Z,86.53
2019-01-26T06:44:37.959Z,86.58
2019-01-26T06:49:39.776Z,86.82
2019-01-26T06:54:41.720Z,86.93
2019-01-26T06:59:43.372Z,87.09
2019-01-26T07:04:44.890Z,87.49
2019-01-26T07:09:46.500Z,87.03
2019-01-26T07:14:48.045Z,87.25
2019-01-26T07:19:50.062Z,88.02
2019-01-26T07:24:51.764Z,87.25
2019-01-26T07:29:53.375Z,87.08
2019-01-26T07:34:54.996Z,87.12
2019-01-26T07:39:56.667Z,87.04
2019-01-26T07:44:58.626Z,87.07
2019-01-26T07:50:00.296Z,87.07
2019-01-26T07:55:02.216Z,87.21
2019-01-26T08:00:06.422Z,87.58
2019-01-26T08:05:09.131Z,86.90
2019-01-26T08:10:12.829Z,87.39
2019-01-26T08:15:17.070Z,86.96
2019-01-26T08:20:19.136Z,86.97
2019-01-26T08:25:20.943Z,87.04
2019-01-26T08:30:22.616Z,87.12
2019-01-26T08:35:24.200Z,86.60
2019-01-26T08:40:25.977Z,86.79
2019-01-26T08:45:27.608Z,86.78
2019-01-26T08:50:29.314Z,86.81
2019-01-26T08:55:31.203Z,86.59
2019-01-26T09:00:32.834Z,86.53
2019-01-26T09:05:34.780Z,86.66
2019-01-26T09:10:36.538Z,86.64
2019-01-26T09:15:39.614Z,86.49
2019-01-26T09:20:41.216Z,86.44
2019-01-26T09:25:43.014Z,86.41
2019-01-26T09:30:44.602Z,86.19
2019-01-26T09:35:46.658Z,86.27
2019-01-26T09:40:49.474Z,86.05
2019-01-26T09:45:51.420Z,86.05
2019-01-26T09:50:53.266Z,85.77
2019-01-26T09:55:54.967Z,85.34
2019-01-26T10:00:56.617Z,84.77
2019-01-26T10:05:58.292Z,84.75
2019-01-26T10:11:00.033Z,84.73
2019-01-26T10:16:03.720Z,84.76
2019-01-26T10:21:05.539Z,84.77
2019-01-26T10:26:07.615Z,84.81
2019-01-26T10:31:11.080Z,84.90
2019-01-26T10:36:12.619Z,85.01
2019-01-26T10:41:14.176Z,85.25
2019-01-26T10:46:15.775Z,85.43
2019-01-26T10:51:17.662Z,84.72
2019-01-26T10:56:20.757Z,84.56
2019-01-26T11:01:28.250Z,84.55
2019-01-26T11:06:29.992Z,84.59
2019-01-26T11:11:31.673Z,84.48
2019-01-26T11:16:33.662Z,84.06
2019-01-26T11:21:35.323Z,84.15
2019-01-26T11:26:36.891Z,84.08
2019-01-26T11:31:38.426Z,83.78
2019-01-26T11:36:40.108Z,83.45
2019-01-26T11:41:41.901Z,83.35
2019-01-26T11:46:43.461Z,83.33
2019-01-26T11:51:45.094Z,83.28
2019-01-26T11:56:46.895Z,83.34
2019-01-26T12:01:48.461Z,83.29
2019-01-26T12:06:50.083Z,83.04
2019-01-26T12:11:51.643Z,83.26
2019-01-26T12:16:53.237Z,83.29
2019-01-26T12:21:55.221Z,83.49
2019-01-26T12:26:56.771Z,83.40
2019-01-26T12:31:58.509Z,83.29
2019-01-26T12:37:07.684Z,82.78
2019-01-26T12:42:09.561Z,83.20
2019-01-26T12:47:16.945Z,83.29
2019-01-26T12:52:14.556Z,83.08
2019-01-26T12:57:16.117Z,83.00
2019-01-26T13:02:18.111Z,82.57
2019-01-26T13:07:19.994Z,82.24
2019-01-26T13:12:21.680Z,82.01
2019-01-26T13:17:23.249Z,81.88
2019-01-26T13:22:24.861Z,82.27
2019-01-26T13:27:26.433Z,81.97
2019-01-26T13:32:27.974Z,82.18
2019-01-26T13:37:30.077Z,82.30
2019-01-26T13:42:31.673Z,82.30
2019-01-26T13:47:37.770Z,82.17
2019-01-26T13:52:37.829Z,82.50
2019-01-26T13:57:39.396Z,82.62
2019-01-26T14:02:41.160Z,82.64
2019-01-26T14:07:42.690Z,82.48
2019-01-26T14:12:44.600Z,82.69
2019-01-26T14:17:46.165Z,82.25
2019-01-26T14:22:47.713Z,82.08
2019-01-26T14:27:49.681Z,82.40
2019-01-26T14:32:52.531Z,82.70
2019-01-26T14:37:54.494Z,82.71
2019-01-26T14:42:56.058Z,82.64
2019-01-26T14:47:57.685Z,82.77
2019-01-26T14:53:00.127Z,82.37
2019-01-26T14:58:01.801Z,81.99
2019-01-26T15:03:03.743Z,82.16
2019-01-26T15:08:05.355Z,82.34
2019-01-26T15:13:07.002Z,82.49
2019-01-26T15:18:08.566Z,82.64
2019-01-26T15:23:10.361Z,82.79
2019-01-26T15:28:11.935Z,82.85
2019-01-26T15:33:13.578Z,82.83
2019-01-26T15:38:15.664Z,82.68
2019-01-26T15:43:17.210Z,82.70
2019-01-26T15:48:18.780Z,82.64
2019-01-26T15:53:20.742Z,82.53
2019-01-26T15:58:25.244Z,82.27
2019-01-26T16:03:27.145Z,82.55
2019-01-26T16:08:28.745Z,82.56
2019-01-26T16:13:30.897Z,82.65
2019-01-26T16:18:32.427Z,83.13
2019-01-26T16:23:34.011Z,83.29
2019-01-26T16:28:35.696Z,83.35
2019-01-26T16:33:41.731Z,83.46
2019-01-26T16:38:43.497Z,82.77
2019-01-26T16:43:45.155Z,83.44
2019-01-26T16:48:46.719Z,83.59
2019-01-26T16:53:48.272Z,83.63
2019-01-26T16:58:50.027Z,83.60
2019-01-26T17:03:52.017Z,83.55
2019-01-26T17:08:53.923Z,83.55
2019-01-26T17:13:55.893Z,83.83
2019-01-26T17:18:57.481Z,84.05
2019-01-26T17:23:59.069Z,83.85
2019-01-26T17:29:01.129Z,83.73
2019-01-26T17:34:02.865Z,83.54
2019-01-26T17:39:07.056Z,83.41
2019-01-26T17:44:08.765Z,83.39
2019-01-26T17:49:10.419Z,83.26
2019-01-26T17:54:12.042Z,83.25
2019-01-26T17:59:13.741Z,83.28
2019-01-26T18:04:15.351Z,83.31
2019-01-26T18:09:17.167Z,83.42
2019-01-26T18:14:18.876Z,83.45
2019-01-26T18:19:20.466Z,83.39
2019-01-26T18:24:22.084Z,83.51
2019-01-26T18:29:23.718Z,83.49
2019-01-26T18:34:25.783Z,83.47
2019-01-26T18:39:27.543Z,83.90
2019-01-26T18:44:29.163Z,84.49
2019-01-26T18:49:31.241Z,84.63
2019-01-26T18:54:32.948Z,84.88
2019-01-26T18:59:34.592Z,85.12
2019-01-26T19:04:40.314Z,85.20
2019-01-26T19:09:42.563Z,85.37
2019-01-26T19:14:44.327Z,85.43
2019-01-26T19:19:46.117Z,85.86
2019-01-26T19:24:47.889Z,85.87
2019-01-26T19:29:49.788Z,85.77
2019-01-26T19:34:51.834Z,85.89
2019-01-26T19:39:53.549Z,86.10
2019-01-26T19:44:55.163Z,86.29
2019-01-26T19:49:56.757Z,86.31
2019-01-26T19:54:58.387Z,86.41
2019-01-26T20:00:00.032Z,86.44
2019-01-26T20:05:01.926Z,86.39
2019-01-26T20:10:04.775Z,86.34
2019-01-26T20:15:10.071Z,86.52
2019-01-26T20:20:14.784Z,86.70
2019-01-26T20:25:16.892Z,86.49
2019-01-26T20:30:21.699Z,86.44
2019-01-26T20:35:23.508Z,86.49
2019-01-26T20:40:25.154Z,86.59
2019-01-26T20:45:29.998Z,86.64
2019-01-26T20:50:31.644Z,86.62
2019-01-26T20:55:33.179Z,86.68
2019-01-26T21:00:35.025Z,86.63
2019-01-26T21:05:36.657Z,86.72
2019-01-26T21:10:38.450Z,86.67
2019-01-26T21:15:41.101Z,86.76
2019-01-26T21:20:42.696Z,86.69
2019-01-26T21:25:44.670Z,86.80
2019-01-26T21:30:46.414Z,86.72
2019-01-26T21:35:47.986Z,86.92
2019-01-26T21:40:49.651Z,87.02
2019-01-26T21:45:51.216Z,86.99
2019-01-26T21:50:53.314Z,87.06
2019-01-26T21:55:55.682Z,86.95
2019-01-26T22:00:57.436Z,86.92
2019-01-26T22:06:00.966Z,86.86
2019-01-26T22:11:03.765Z,86.84
2019-01-26T22:16:05.430Z,86.80
2019-01-26T22:21:07.028Z,86.67
2019-01-26T22:26:08.967Z,86.76
2019-01-26T22:31:10.527Z,86.62
2019-01-26T22:36:12.557Z,86.67
2019-01-26T22:41:14.327Z,86.75
2019-01-26T22:46:16.266Z,86.74
2019-01-26T22:51:17.972Z,86.81
2019-01-26T22:56:20.030Z,86.79
2019-01-26T23:01:28.262Z,86.72
2019-01-26T23:06:48.375Z,86.79
2019-01-26T23:12:32.296Z,86.87
2019-01-26T23:17:49.720Z,86.90
2019-01-26T23:23:44.999Z,87.28
2019-01-26T23:29:23.486Z,87.04
2019-01-26T23:34:25.036Z,87.02
2019-01-26T23:39:26.737Z,86.92
2019-01-26T23:44:28.801Z,86.98
2019-01-26T23:49:30.364Z,87.18
2019-01-26T23:54:32.159Z,87.04
2019-01-26T23:59:38.655Z,87.05
