createdAt,value
2022-11-22T00:02:48.467Z,76.00
2022-11-22T00:06:15.761Z,79.70
2022-11-22T00:09:42.497Z,72.50
2022-11-22T00:13:09.544Z,76.20
2022-11-22T00:16:36.217Z,78.70
2022-11-22T00:20:03.160Z,78.80
2022-11-22T00:23:29.776Z,75.30
2022-11-22T00:26:56.425Z,81.70
2022-11-22T00:30:23.945Z,79.10
2022-11-22T00:33:51.074Z,77.60
2022-11-22T00:37:17.791Z,79.30
2022-11-22T00:40:45.958Z,73.50
2022-11-22T00:44:12.761Z,75.40
2022-11-22T00:47:39.625Z,73.90
2022-11-22T00:51:06.602Z,72.80
2022-11-22T00:54:33.417Z,75.70
2022-11-22T00:58:00.360Z,70.00
2022-11-22T01:01:27.429Z,62.10
2022-11-22T01:04:54.717Z,62.10
2022-11-22T01:08:21.676Z,63.00
2022-11-22T01:11:49.559Z,65.80
2022-11-22T01:15:16.732Z,70.20
2022-11-22T01:18:43.733Z,72.40
2022-11-22T01:22:10.421Z,63.50
2022-11-22T01:25:37.297Z,71.50
2022-11-22T01:29:05.297Z,78.10
2022-11-22T01:32:31.988Z,71.60
2022-11-22T01:35:59.359Z,72.00
2022-11-22T01:39:27.052Z,73.80
2022-11-22T01:42:56.964Z,73.10
2022-11-22T01:46:33.927Z,83.80
2022-11-22T01:50:05.794Z,80.20
2022-11-22T01:53:35.944Z,69.90
2022-11-22T01:57:06.158Z,84.70
2022-11-22T02:00:32.994Z,85.60
2022-11-22T02:04:02.098Z,83.40
2022-11-22T02:07:34.969Z,93.90
2022-11-22T02:11:03.560Z,76.80
2022-11-22T02:14:32.231Z,91.40
2022-11-22T02:18:00.570Z,97.30
2022-11-22T02:21:27.489Z,89.10
2022-11-22T02:24:58.121Z,100.70
2022-11-22T02:28:26.257Z,101.60
2022-11-22T02:31:52.904Z,101.80
2022-11-22T02:35:24.482Z,100.30
2022-11-22T02:38:51.777Z,110.80
2022-11-22T02:42:18.813Z,109.50
2022-11-22T02:45:45.402Z,119.10
2022-11-22T02:49:12.231Z,98.80
2022-11-22T02:52:39.389Z,103.70
2022-11-22T02:56:06.794Z,94.50
2022-11-22T02:59:33.726Z,96.90
2022-11-22T03:03:00.437Z,92.70
2022-11-22T03:06:28.202Z,84.70
2022-11-22T03:09:54.990Z,93.00
2022-11-22T03:13:22.039Z,86.10
2022-11-22T03:16:50.826Z,89.60
2022-11-22T03:20:17.679Z,72.20
2022-11-22T03:23:44.680Z,89.30
2022-11-22T03:27:11.825Z,89.70
2022-11-22T03:30:42.396Z,93.40
2022-11-22T03:34:09.670Z,89.30
2022-11-22T03:37:36.970Z,94.60
2022-11-22T03:41:04.303Z,106.40
2022-11-22T03:44:31.138Z,91.40
2022-11-22T03:47:58.583Z,90.50
2022-11-22T03:51:25.362Z,103.60
2022-11-22T03:54:52.509Z,98.10
2022-11-22T03:58:19.340Z,103.40
2022-11-22T04:01:46.539Z,107.20
2022-11-22T04:05:13.986Z,106.90
2022-11-22T04:08:40.767Z,88.20
2022-11-22T04:12:08.681Z,99.80
2022-11-22T04:15:35.972Z,100.60
2022-11-22T04:19:03.326Z,96.50
2022-11-22T04:22:30.254Z,111.70
2022-11-22T04:25:57.904Z,101.80
2022-11-22T04:29:25.171Z,109.10
2022-11-22T04:32:54.979Z,109.20
2022-11-22T04:36:21.579Z,114.70
2022-11-22T04:39:48.426Z,121.20
2022-11-22T04:43:38.881Z,111.40
2022-11-22T04:47:05.609Z,118.10
2022-11-22T04:50:51.385Z,133.50
2022-11-22T04:54:18.223Z,141.00
2022-11-22T04:57:44.801Z,139.30
2022-11-22T05:01:12.105Z,126.40
2022-11-22T05:04:39.352Z,122.60
2022-11-22T05:08:07.795Z,127.30
2022-11-22T05:11:35.501Z,129.80
2022-11-22T05:15:02.375Z,126.40
2022-11-22T05:18:29.666Z,112.00
2022-11-22T05:21:56.701Z,122.80
2022-11-22T05:25:25.700Z,109.50
2022-11-22T05:28:53.709Z,87.10
2022-11-22T05:32:20.679Z,107.00
2022-11-22T05:35:47.536Z,131.50
2022-11-22T05:39:14.546Z,115.20
2022-11-22T05:42:41.278Z,117.30
2022-11-22T05:46:13.590Z,122.80
2022-11-22T05:49:40.777Z,122.60
2022-11-22T05:53:07.556Z,116.60
2022-11-22T05:56:34.597Z,117.60
2022-11-22T06:00:01.297Z,97.90
2022-11-22T06:03:28.131Z,112.70
2022-11-22T06:06:55.235Z,113.10
2022-11-22T06:10:22.075Z,113.40
2022-11-22T06:13:51.336Z,114.70
2022-11-22T06:17:18.393Z,115.30
2022-11-22T06:20:45.394Z,125.70
2022-11-22T06:24:13.123Z,122.60
2022-11-22T06:27:39.779Z,129.30
2022-11-22T06:31:09.017Z,117.00
2022-11-22T06:34:35.678Z,128.50
2022-11-22T06:38:02.572Z,118.70
2022-11-22T06:41:33.251Z,121.60
2022-11-22T06:45:00.052Z,114.10
2022-11-22T06:48:27.177Z,115.90
2022-11-22T06:51:54.048Z,120.20
2022-11-22T06:55:48.382Z,132.30
2022-11-22T06:59:09.199Z,124.60
2022-11-22T07:02:35.884Z,118.50
2022-11-22T07:06:02.599Z,123.70
2022-11-22T07:09:29.904Z,121.70
2022-11-22T07:12:56.829Z,133.00
2022-11-22T07:16:24.551Z,130.00
2022-11-22T07:19:51.269Z,124.00
2022-11-22T07:23:17.930Z,136.30
2022-11-22T07:26:44.899Z,139.90
2022-11-22T07:30:14.112Z,147.00
2022-11-22T07:33:41.046Z,152.60
2022-11-22T07:37:09.205Z,146.70
2022-11-22T07:40:36.473Z,143.10
2022-11-22T07:44:03.435Z,135.50
2022-11-22T07:47:30.082Z,149.40
2022-11-22T07:50:56.863Z,132.10
2022-11-22T07:54:23.839Z,144.30
2022-11-22T07:57:50.554Z,119.60
2022-11-22T08:01:19.258Z,137.90
2022-11-22T08:04:46.429Z,124.90
2022-11-22T08:08:13.056Z,138.20
2022-11-22T08:11:39.848Z,131.20
2022-11-22T08:15:08.558Z,124.30
2022-11-22T08:18:36.056Z,127.00
2022-11-22T08:22:03.206Z,136.90
2022-11-22T08:25:29.953Z,121.20
2022-11-22T08:28:57.068Z,120.10
2022-11-22T08:32:23.967Z,117.00
2022-11-22T08:35:53.416Z,107.30
2022-11-22T08:39:20.148Z,111.70
2022-11-22T08:42:46.966Z,106.60
2022-11-22T08:46:13.980Z,108.50
2022-11-22T08:49:40.734Z,102.60
2022-11-22T08:53:07.494Z,101.70
2022-11-22T08:56:34.166Z,101.40
2022-11-22T09:00:01.036Z,107.60
2022-11-22T09:03:28.051Z,105.70
2022-11-22T09:10:41.812Z,97.30
2022-11-22T09:14:08.915Z,99.00
2022-11-22T09:17:36.021Z,111.40
2022-11-22T09:21:04.198Z,111.40
2022-11-22T09:24:30.898Z,110.70
2022-11-22T09:28:00.267Z,104.30
2022-11-22T09:31:27.193Z,114.50
2022-11-22T09:34:53.861Z,107.60
2022-11-22T09:38:21.563Z,106.90
2022-11-22T09:42:12.460Z,109.20
2022-11-22T09:45:54.719Z,101.00
2022-11-22T09:49:30.401Z,110.70
2022-11-22T09:53:04.384Z,105.50
2022-11-22T09:56:34.008Z,110.40
2022-11-22T10:00:06.514Z,102.90
2022-11-22T10:03:47.098Z,98.90
2022-11-22T10:07:19.866Z,105.40
2022-11-22T10:10:46.875Z,97.10
2022-11-22T10:14:23.766Z,100.50
2022-11-22T10:17:55.773Z,96.50
2022-11-22T10:21:22.615Z,104.90
2022-11-22T10:24:49.814Z,90.20
2022-11-22T10:28:20.264Z,107.30
2022-11-22T10:31:55.864Z,95.90
2022-11-22T10:35:44.475Z,100.10
2022-11-22T10:39:24.786Z,95.30
2022-11-22T10:43:29.902Z,94.70
2022-11-22T10:47:06.379Z,92.90
2022-11-22T10:50:43.864Z,97.40
2022-11-22T10:54:21.079Z,98.80
2022-11-22T10:57:55.978Z,100.40
2022-11-22T11:01:30.255Z,90.50
2022-11-22T11:04:58.536Z,99.00
2022-11-22T11:08:48.050Z,99.10
2022-11-22T11:12:25.171Z,101.30
2022-11-22T11:15:56.408Z,110.80
2022-11-22T11:19:26.747Z,110.60
2022-11-22T11:26:41.329Z,103.60
2022-11-22T11:30:14.919Z,105.50
2022-11-22T11:33:43.380Z,147.20
2022-11-22T11:37:20.234Z,108.40
2022-11-22T11:40:47.884Z,135.60
2022-11-22T11:44:32.169Z,116.70
2022-11-22T11:47:59.387Z,127.00
2022-11-22T11:51:37.369Z,114.50
2022-11-22T11:55:06.192Z,131.50
2022-11-22T11:58:34.717Z,138.40
2022-11-22T12:02:06.120Z,124.70
2022-11-22T12:05:34.378Z,128.30
2022-11-22T12:09:02.938Z,137.30
2022-11-22T12:12:48.031Z,122.20
2022-11-22T12:16:22.995Z,138.40
2022-11-22T12:19:56.980Z,134.20
2022-11-22T12:23:32.470Z,128.70
2022-11-22T12:26:59.401Z,132.20
2022-11-22T12:30:26.977Z,131.90
2022-11-22T12:33:57.251Z,132.60
2022-11-22T12:37:27.970Z,132.10
2022-11-22T12:40:58.242Z,136.50
2022-11-22T12:44:26.116Z,131.20
2022-11-22T12:47:54.060Z,136.90
2022-11-22T12:51:27.772Z,145.80
2022-11-22T12:55:02.032Z,137.30
2022-11-22T12:58:37.459Z,134.00
2022-11-22T13:02:25.567Z,128.40
2022-11-22T13:05:55.418Z,139.90
2022-11-22T13:09:25.741Z,136.30
2022-11-22T13:12:54.475Z,126.30
2022-11-22T13:16:21.617Z,126.50
2022-11-22T13:19:53.686Z,135.60
2022-11-22T13:23:41.044Z,135.40
2022-11-22T13:27:17.411Z,134.80
2022-11-22T13:31:13.924Z,135.00
2022-11-22T13:34:43.358Z,125.90
2022-11-22T13:38:16.132Z,124.90
2022-11-22T13:41:52.381Z,127.10
2022-11-22T13:45:26.683Z,127.20
2022-11-22T13:49:16.809Z,124.70
2022-11-22T13:52:56.549Z,124.80
2022-11-22T13:56:59.571Z,116.60
2022-11-22T14:00:49.483Z,119.90
2022-11-22T14:04:38.450Z,124.40
2022-11-22T14:08:07.225Z,126.10
2022-11-22T14:11:46.770Z,118.30
2022-11-22T14:18:57.254Z,118.80
2022-11-22T14:22:33.906Z,120.50
2022-11-22T14:26:14.319Z,109.80
2022-11-22T14:30:05.718Z,119.70
2022-11-22T14:33:33.253Z,108.30
2022-11-22T14:37:36.960Z,102.80
2022-11-22T14:41:47.290Z,121.60
2022-11-22T14:45:23.461Z,113.50
2022-11-22T14:48:57.846Z,113.40
2022-11-22T14:52:27.365Z,117.40
2022-11-22T14:55:57.417Z,130.10
2022-11-22T14:59:52.296Z,102.60
2022-11-22T15:03:32.842Z,113.40
2022-11-22T15:09:13.160Z,138.90
2022-11-22T15:11:28.604Z,125.90
2022-11-22T15:57:29.473Z,139.40
2022-11-22T16:01:19.800Z,136.00
2022-11-22T16:06:04.680Z,132.20
2022-11-22T16:08:39.783Z,133.80
2022-11-22T16:12:24.497Z,131.10
2022-11-22T16:16:07.554Z,129.10
2022-11-22T16:19:34.297Z,119.30
2022-11-22T16:23:27.621Z,112.60
2022-11-22T16:26:58.140Z,127.70
2022-11-22T16:30:25.545Z,126.10
2022-11-22T16:33:53.469Z,132.10
2022-11-22T16:37:33.164Z,123.70
2022-11-22T16:41:03.834Z,116.90
2022-11-22T16:44:31.080Z,94.50
2022-11-22T16:48:24.127Z,150.40
2022-11-22T16:51:45.535Z,134.90
2022-11-22T16:55:17.076Z,131.40
2022-11-22T16:58:43.833Z,142.70
2022-11-22T17:02:14.435Z,130.70
2022-11-22T17:05:41.938Z,123.40
2022-11-22T17:09:09.919Z,132.70
2022-11-22T17:12:36.925Z,132.90
2022-11-22T17:16:03.889Z,139.20
2022-11-22T17:19:52.017Z,136.10
2022-11-22T17:23:22.657Z,141.70
2022-11-22T17:26:50.139Z,136.20
2022-11-22T17:30:18.749Z,133.20
2022-11-22T17:33:45.498Z,130.70
2022-11-22T17:37:14.554Z,137.50
2022-11-22T17:40:41.273Z,150.60
2022-11-22T17:44:08.807Z,135.90
2022-11-22T17:47:36.033Z,139.40
2022-11-22T17:51:07.821Z,157.10
2022-11-22T17:54:34.564Z,139.80
2022-11-22T17:58:02.252Z,175.10
2022-11-22T18:01:28.999Z,141.20
2022-11-22T18:04:57.767Z,146.80
2022-11-22T18:08:24.679Z,153.80
2022-11-22T18:11:51.435Z,146.80
2022-11-22T18:15:18.843Z,149.30
2022-11-22T18:19:01.248Z,165.70
2022-11-22T18:22:28.525Z,155.60
2022-11-22T18:26:23.743Z,147.20
2022-11-22T18:29:46.934Z,149.80
2022-11-22T18:33:14.870Z,148.30
2022-11-22T18:37:02.136Z,152.70
2022-11-22T18:40:29.344Z,178.60
2022-11-22T18:43:56.818Z,173.50
2022-11-22T18:47:24.023Z,155.40
2022-11-22T19:00:41.954Z,178.90
2022-11-22T19:04:09.383Z,162.30
2022-11-22T19:07:36.604Z,157.30
2022-11-22T19:11:03.906Z,147.10
2022-11-22T19:14:31.086Z,143.30
2022-11-22T19:17:58.025Z,133.10
2022-11-22T19:21:27.891Z,141.70
2022-11-22T19:24:55.346Z,149.00
2022-11-22T19:28:26.804Z,151.80
2022-11-22T19:31:53.645Z,146.00
2022-11-22T19:35:20.822Z,148.10
2022-11-22T19:38:48.791Z,148.30
2022-11-22T19:42:16.678Z,147.50
2022-11-22T19:45:43.509Z,147.70
2022-11-22T19:49:11.411Z,158.80
2022-11-22T19:52:38.227Z,164.80
2022-11-22T19:56:13.641Z,154.60
2022-11-22T19:59:40.783Z,131.60
2022-11-22T20:03:07.788Z,140.60
2022-11-22T20:06:36.100Z,144.60
2022-11-22T20:10:04.295Z,137.10
2022-11-22T20:13:34.649Z,132.50
2022-11-22T20:17:01.848Z,137.40
2022-11-22T20:20:28.797Z,137.30
2022-11-22T20:23:56.817Z,127.40
2022-11-22T20:27:24.939Z,129.10
2022-11-22T20:30:52.217Z,122.60
2022-11-22T20:34:20.746Z,122.70
2022-11-22T20:37:51.423Z,133.00
2022-11-22T20:41:20.565Z,123.30
2022-11-22T20:44:47.356Z,120.10
2022-11-22T20:48:15.807Z,129.30
2022-11-22T20:51:43.473Z,123.90
2022-11-22T20:55:11.827Z,119.60
2022-11-22T20:58:38.697Z,132.40
2022-11-22T21:02:09.338Z,130.20
2022-11-22T21:05:36.550Z,129.20
2022-11-22T21:09:03.389Z,136.90
2022-11-22T21:12:30.756Z,130.30
2022-11-22T21:16:20.670Z,123.30
2022-11-22T21:19:49.796Z,127.40
2022-11-22T21:23:17.262Z,132.80
2022-11-22T21:26:44.412Z,125.40
2022-11-22T21:30:13.459Z,129.10
2022-11-22T21:33:40.408Z,119.00
2022-11-22T21:37:07.553Z,122.20
2022-11-22T21:40:34.609Z,124.80
2022-11-22T21:44:01.256Z,131.80
2022-11-22T21:47:28.292Z,131.50
2022-11-22T21:50:57.190Z,125.90
2022-11-22T21:54:24.071Z,126.10
2022-11-22T21:57:50.750Z,104.70
2022-11-22T22:01:17.571Z,136.00
2022-11-22T22:04:44.462Z,142.30
2022-11-22T22:08:11.742Z,131.00
2022-11-22T22:11:41.800Z,129.80
2022-11-22T22:15:11.760Z,138.60
2022-11-22T22:18:39.817Z,129.00
2022-11-22T22:22:06.753Z,125.50
2022-11-22T22:25:33.825Z,130.30
2022-11-22T22:29:00.756Z,112.50
2022-11-22T22:32:27.883Z,135.00
2022-11-22T22:35:54.543Z,140.40
2022-11-22T22:39:21.257Z,131.10
2022-11-22T22:42:48.305Z,140.50
2022-11-22T22:46:17.217Z,136.80
2022-11-22T22:49:44.348Z,135.10
2022-11-22T22:53:11.174Z,136.00
2022-11-22T22:56:37.869Z,128.00
2022-11-22T23:00:05.430Z,142.80
2022-11-22T23:03:32.696Z,136.00
2022-11-22T23:06:59.493Z,128.10
2022-11-22T23:10:27.865Z,137.80
2022-11-22T23:13:54.735Z,132.80
2022-11-22T23:17:21.674Z,137.90
2022-11-22T23:20:48.960Z,131.60
2022-11-22T23:24:15.791Z,140.60
2022-11-22T23:27:42.443Z,138.10
2022-11-22T23:31:11.696Z,129.80
2022-11-22T23:34:38.400Z,127.00
2022-11-22T23:38:05.228Z,127.60
2022-11-22T23:41:32.076Z,125.00
2022-11-22T23:44:58.734Z,137.20
2022-11-22T23:48:25.682Z,142.10
2022-11-22T23:51:52.412Z,139.00
2022-11-22T23:55:19.234Z,139.00
2022-11-22T23:58:45.968Z,134.70
