createdAt,value
2018-08-30T11:36:42.366Z,5.43
2018-08-30T11:39:19.009Z,4.63
2018-08-30T11:41:55.587Z,4.90
2018-08-30T11:44:31.922Z,5.47
2018-08-30T11:47:08.315Z,6.40
2018-08-30T11:49:44.824Z,5.93
2018-08-30T11:52:21.377Z,5.93
2018-08-30T11:54:57.831Z,7.73
2018-08-30T11:57:34.374Z,7.40
2018-08-30T12:00:10.855Z,7.00
2018-08-30T12:02:47.475Z,6.60
2018-08-30T12:05:24.193Z,6.37
2018-08-30T12:08:00.665Z,6.30
2018-08-30T12:10:39.103Z,6.13
2018-08-30T12:13:16.411Z,5.07
2018-08-30T12:15:52.947Z,4.10
2018-08-30T12:18:29.207Z,5.33
2018-08-30T12:21:05.974Z,5.10
2018-08-30T12:23:42.263Z,4.80
2018-08-30T12:26:18.745Z,5.30
2018-08-30T12:28:56.327Z,5.77
2018-08-30T12:31:33.176Z,5.63
2018-08-30T12:34:09.613Z,5.13
2018-08-30T12:36:45.927Z,4.70
2018-08-30T12:39:22.402Z,5.13
2018-08-30T12:41:58.832Z,5.03
2018-08-30T12:44:35.270Z,4.83
2018-08-30T12:47:11.655Z,5.43
2018-08-30T12:49:48.086Z,5.37
2018-08-30T12:52:24.589Z,5.93
2018-08-30T12:55:01.172Z,5.97
2018-08-30T12:57:37.644Z,5.90
2018-08-30T13:00:14.599Z,6.43
2018-08-30T13:02:50.936Z,5.80
2018-08-30T13:05:27.611Z,4.93
2018-08-30T13:08:03.838Z,5.50
2018-08-30T13:10:40.518Z,5.20
2018-08-30T13:13:17.101Z,4.47
2018-08-30T13:15:53.708Z,4.53
2018-08-30T13:18:30.463Z,4.97
2018-08-30T13:21:07.067Z,5.00
2018-08-30T13:23:43.459Z,5.10
2018-08-30T13:26:19.855Z,4.27
2018-08-30T13:28:56.243Z,4.33
2018-08-30T13:31:32.984Z,4.37
2018-08-30T13:34:09.513Z,4.17
2018-08-30T13:36:45.975Z,3.80
2018-08-30T13:39:22.701Z,3.90
2018-08-30T13:41:59.334Z,4.00
2018-08-30T13:44:35.396Z,4.53
2018-08-30T13:47:11.676Z,4.33
2018-08-30T13:49:48.182Z,4.70
2018-08-30T13:52:25.639Z,3.80
2018-08-30T13:55:02.439Z,4.20
2018-08-30T13:57:38.847Z,4.70
2018-08-30T14:00:15.361Z,4.57
2018-08-30T14:02:51.864Z,4.57
2018-08-30T14:05:28.506Z,3.83
2018-08-30T14:08:05.055Z,4.10
2018-08-30T14:10:41.332Z,4.70
2018-08-30T14:13:18.673Z,4.40
2018-08-30T14:15:54.710Z,4.80
2018-08-30T14:18:31.171Z,3.87
2018-08-30T14:21:07.654Z,3.90
2018-08-30T14:23:44.122Z,3.90
2018-08-30T14:26:20.711Z,3.73
2018-08-30T14:28:58.127Z,4.00
2018-08-30T14:31:34.548Z,3.80
2018-08-30T14:34:11.173Z,3.50
2018-08-30T14:36:47.723Z,3.83
2018-08-30T14:39:24.217Z,3.60
2018-08-30T14:42:00.699Z,3.23
2018-08-30T14:44:37.143Z,3.03
2018-08-30T14:47:14.688Z,3.50
2018-08-30T14:49:50.994Z,3.90
2018-08-30T14:52:28.499Z,3.27
2018-08-30T14:55:05.120Z,2.70
2018-08-30T14:57:41.951Z,2.83
2018-08-30T15:00:18.539Z,2.53
2018-08-30T15:02:54.845Z,3.10
2018-08-30T15:05:31.462Z,3.40
2018-08-30T15:08:07.745Z,6.50
2018-08-30T15:10:44.284Z,4.47
2018-08-30T15:13:20.760Z,4.60
2018-08-30T15:15:57.303Z,4.00
2018-08-30T15:18:33.668Z,4.50
2018-08-30T15:21:10.126Z,4.50
2018-08-30T15:23:46.666Z,4.20
2018-08-30T15:26:23.039Z,4.07
2018-08-30T15:28:59.467Z,3.77
2018-08-30T15:31:35.876Z,3.50
2018-08-30T15:34:12.266Z,3.70
2018-08-30T15:36:48.651Z,3.57
2018-08-30T15:39:25.100Z,3.83
2018-08-30T15:42:01.553Z,4.00
2018-08-30T15:44:37.998Z,3.90
2018-08-30T15:47:14.398Z,3.60
2018-08-30T15:49:50.879Z,3.90
2018-08-30T15:52:27.390Z,3.90
2018-08-30T15:55:04.061Z,4.20
2018-08-30T15:57:40.547Z,3.83
2018-08-30T16:00:17.517Z,3.70
2018-08-30T16:02:54.055Z,3.97
2018-08-30T16:05:30.579Z,7.53
2018-08-30T16:08:07.009Z,3.90
2018-08-30T16:10:43.328Z,3.20
2018-08-30T16:13:19.849Z,3.20
2018-08-30T16:15:56.445Z,3.17
2018-08-30T16:18:33.793Z,2.80
2018-08-30T16:21:10.144Z,2.90
2018-08-30T16:23:46.506Z,3.00
2018-08-30T16:26:23.050Z,3.20
2018-08-30T16:28:59.447Z,3.00
2018-08-30T16:31:35.927Z,2.70
2018-08-30T16:34:12.667Z,2.57
2018-08-30T16:36:49.214Z,3.40
2018-08-30T16:39:25.691Z,3.13
2018-08-30T16:42:01.914Z,3.17
2018-08-30T16:44:38.382Z,2.67
2018-08-30T16:47:15.025Z,3.90
2018-08-30T16:49:51.372Z,2.70
2018-08-30T16:52:27.724Z,2.97
2018-08-30T16:55:04.601Z,3.27
2018-08-30T16:57:41.193Z,2.67
2018-08-30T17:00:17.810Z,2.50
2018-08-30T17:02:54.422Z,2.40
2018-08-30T17:05:30.880Z,2.70
2018-08-30T17:08:07.530Z,2.50
2018-08-30T17:10:43.803Z,2.17
2018-08-30T17:13:20.183Z,2.30
2018-08-30T17:15:56.624Z,2.70
2018-08-30T17:18:33.019Z,2.50
2018-08-30T17:21:09.458Z,1.70
2018-08-30T17:23:46.057Z,1.97
2018-08-30T17:26:22.498Z,1.83
2018-08-30T17:28:58.918Z,1.53
2018-08-30T17:31:35.357Z,1.63
2018-08-30T17:34:12.047Z,2.03
2018-08-30T17:36:48.468Z,1.70
2018-08-30T17:39:25.033Z,2.50
2018-08-30T17:42:01.574Z,1.70
2018-08-30T17:44:38.200Z,1.93
2018-08-30T17:47:14.570Z,2.23
2018-08-30T17:49:51.108Z,1.83
2018-08-30T17:52:27.646Z,3.70
2018-08-30T17:55:04.204Z,1.33
2018-08-30T17:57:40.566Z,1.60
2018-08-30T18:00:17.128Z,1.77
2018-08-30T18:02:53.659Z,1.47
2018-08-30T18:05:30.076Z,1.83
2018-08-30T18:08:06.649Z,1.70
2018-08-30T18:10:43.069Z,1.30
2018-08-30T18:13:19.621Z,1.70
2018-08-30T18:15:55.958Z,1.90
2018-08-30T18:18:33.568Z,1.90
2018-08-30T18:21:09.955Z,1.47
2018-08-30T18:23:46.237Z,1.63
2018-08-30T18:26:22.742Z,1.70
2018-08-30T18:28:59.180Z,1.87
2018-08-30T18:31:35.723Z,1.20
2018-08-30T18:34:12.150Z,1.50
2018-08-30T18:36:48.571Z,1.40
2018-08-30T18:39:25.140Z,1.93
2018-08-30T18:42:01.466Z,1.77
2018-08-30T18:44:37.900Z,1.60
2018-08-30T18:47:14.148Z,1.80
2018-08-30T18:49:50.626Z,1.53
2018-08-30T18:52:26.985Z,1.50
2018-08-30T18:55:03.872Z,2.20
2018-08-30T18:57:40.252Z,1.53
2018-08-30T19:00:16.906Z,1.90
2018-08-30T19:02:53.132Z,1.80
2018-08-30T19:05:29.649Z,1.93
2018-08-30T19:08:06.268Z,2.07
2018-08-30T19:10:42.847Z,2.00
2018-08-30T19:13:19.398Z,1.53
2018-08-30T19:16:00.695Z,1.93
2018-08-30T19:18:42.853Z,1.63
2018-08-30T19:21:19.291Z,1.67
2018-08-30T19:23:55.818Z,1.60
2018-08-30T19:26:32.382Z,1.77
2018-08-30T19:29:09.831Z,1.97
2018-08-30T19:31:46.606Z,1.57
2018-08-30T19:34:23.044Z,1.33
2018-08-30T19:37:00.163Z,2.50
2018-08-30T19:39:36.668Z,2.00
2018-08-30T19:42:13.206Z,1.80
2018-08-30T19:44:49.794Z,1.90
2018-08-30T19:47:26.213Z,2.17
2018-08-30T19:50:02.717Z,1.73
2018-08-30T19:52:39.303Z,1.87
2018-08-30T19:55:15.762Z,2.33
2018-08-30T19:57:52.204Z,1.77
2018-08-30T20:00:28.712Z,1.90
2018-08-30T20:03:05.370Z,2.33
2018-08-30T20:05:41.639Z,1.80
2018-08-30T20:08:18.200Z,1.80
2018-08-30T20:10:54.528Z,2.00
2018-08-30T20:13:31.038Z,1.80
2018-08-30T20:16:07.646Z,2.47
2018-08-30T20:18:44.235Z,2.50
2018-08-30T20:21:20.599Z,1.70
2018-08-30T20:23:57.059Z,1.77
2018-08-30T20:26:33.597Z,1.17
2018-08-30T20:29:10.090Z,1.77
2018-08-30T20:31:46.651Z,1.93
2018-08-30T20:34:23.194Z,1.83
2018-08-30T20:36:59.730Z,2.50
2018-08-30T20:39:36.180Z,2.30
2018-08-30T20:42:12.744Z,2.57
2018-08-30T20:44:49.087Z,1.97
2018-08-30T20:47:25.598Z,2.00
2018-08-30T20:50:02.141Z,1.67
2018-08-30T20:52:38.712Z,2.23
2018-08-30T20:55:14.978Z,2.80
2018-08-30T20:57:51.267Z,1.80
2018-08-30T21:00:27.846Z,1.80
2018-08-30T21:03:04.222Z,1.73
2018-08-30T21:05:40.551Z,1.70
2018-08-30T21:08:16.855Z,1.90
2018-08-30T21:10:53.398Z,2.00
2018-08-30T21:13:29.901Z,1.87
2018-08-30T21:16:06.477Z,2.00
2018-08-30T21:18:42.932Z,2.47
2018-08-30T21:21:19.291Z,2.30
2018-08-30T21:23:55.727Z,2.53
2018-08-30T21:26:32.330Z,1.83
2018-08-30T21:29:12.684Z,2.23
2018-08-30T21:31:49.147Z,2.93
2018-08-30T21:34:25.647Z,1.57
2018-08-30T21:37:02.064Z,1.90
2018-08-30T21:39:38.531Z,1.63
2018-08-30T21:42:15.034Z,2.13
2018-08-30T21:44:51.938Z,2.40
2018-08-30T21:47:28.493Z,2.20
2018-08-30T21:50:04.902Z,2.50
2018-08-30T21:52:41.613Z,2.03
2018-08-30T21:55:18.084Z,2.10
2018-08-30T21:57:54.953Z,1.87
2018-08-30T22:00:32.275Z,2.20
2018-08-30T22:03:08.899Z,2.00
2018-08-30T22:05:45.517Z,1.90
2018-08-30T22:08:21.942Z,2.33
2018-08-30T22:10:58.439Z,2.07
2018-08-30T22:13:34.872Z,1.93
2018-08-30T22:16:11.249Z,2.43
2018-08-30T22:18:47.703Z,2.50
2018-08-30T22:21:24.175Z,2.00
2018-08-30T22:24:00.690Z,2.53
2018-08-30T22:26:37.179Z,1.97
2018-08-30T22:29:13.654Z,1.73
2018-08-30T22:31:53.591Z,1.87
2018-08-30T22:34:29.980Z,1.60
2018-08-30T22:37:06.403Z,2.20
2018-08-30T22:39:42.891Z,2.17
2018-08-30T22:42:19.327Z,1.60
2018-08-30T22:44:55.899Z,2.23
2018-08-30T22:47:32.387Z,1.97
2018-08-30T22:50:08.872Z,2.50
2018-08-30T22:52:45.355Z,1.93
2018-08-30T22:55:21.800Z,2.10
2018-08-30T22:57:58.278Z,2.33
2018-08-30T23:00:34.718Z,1.93
2018-08-30T23:03:11.232Z,1.63
2018-08-30T23:05:47.677Z,2.40
2018-08-30T23:08:24.117Z,1.83
2018-08-30T23:11:00.643Z,1.60
2018-08-30T23:13:36.905Z,2.50
2018-08-30T23:16:13.343Z,2.03
2018-08-30T23:18:49.799Z,2.00
2018-08-30T23:21:26.345Z,2.30
2018-08-30T23:24:02.871Z,2.37
2018-08-30T23:26:39.435Z,1.73
2018-08-30T23:29:15.803Z,2.10
2018-08-30T23:31:52.442Z,1.97
2018-08-30T23:34:28.969Z,1.80
2018-08-30T23:37:07.420Z,1.60
2018-08-30T23:39:43.986Z,1.53
2018-08-30T23:42:20.427Z,1.77
2018-08-30T23:44:57.018Z,2.10
2018-08-30T23:47:33.465Z,2.20
2018-08-30T23:50:09.964Z,2.30
2018-08-30T23:52:46.395Z,2.20
2018-08-30T23:55:22.699Z,2.13
2018-08-30T23:58:16.203Z,2.17
