createdAt,value
2019-02-10T00:01:51.468Z,17.60
2019-02-10T00:04:39.853Z,17.60
2019-02-10T00:07:28.502Z,17.60
2019-02-10T00:10:16.626Z,17.50
2019-02-10T00:13:25.396Z,17.50
2019-02-10T00:16:17.350Z,17.40
2019-02-10T00:19:05.649Z,17.40
2019-02-10T00:21:54.002Z,17.40
2019-02-10T00:24:42.979Z,17.40
2019-02-10T00:27:31.358Z,17.30
2019-02-10T00:30:19.979Z,17.30
2019-02-10T00:33:08.349Z,17.30
2019-02-10T00:35:56.963Z,17.20
2019-02-10T00:38:46.890Z,17.20
2019-02-10T00:41:42.206Z,17.20
2019-02-10T00:44:28.747Z,17.20
2019-02-10T00:47:17.212Z,17.20
2019-02-10T00:50:06.014Z,17.20
2019-02-10T00:52:54.282Z,17.20
2019-02-10T00:55:46.588Z,17.20
2019-02-10T00:58:36.834Z,17.10
2019-02-10T01:01:25.685Z,17.20
2019-02-10T01:04:14.234Z,17.20
2019-02-10T01:07:02.458Z,17.20
2019-02-10T01:09:51.285Z,17.10
2019-02-10T01:12:41.326Z,17.10
2019-02-10T01:15:38.087Z,17.10
2019-02-10T01:18:22.625Z,17.10
2019-02-10T01:21:10.761Z,17.10
2019-02-10T01:23:59.191Z,17.10
2019-02-10T01:26:55.608Z,17.20
2019-02-10T01:29:42.340Z,17.10
2019-02-10T01:32:30.506Z,17.10
2019-02-10T01:35:18.797Z,17.10
2019-02-10T01:38:07.348Z,17.10
2019-02-10T01:40:55.704Z,17.10
2019-02-10T01:43:44.177Z,17.10
2019-02-10T01:46:35.390Z,17.00
2019-02-10T01:49:27.400Z,17.00
2019-02-10T01:52:15.567Z,17.00
2019-02-10T01:55:07.974Z,17.00
2019-02-10T01:57:56.747Z,16.90
2019-02-10T02:00:46.664Z,16.90
2019-02-10T02:03:34.966Z,16.90
2019-02-10T02:06:23.362Z,16.90
2019-02-10T02:09:13.554Z,16.90
2019-02-10T02:12:03.992Z,16.90
2019-02-10T02:14:52.412Z,16.80
2019-02-10T02:17:41.936Z,16.80
2019-02-10T02:20:30.072Z,16.80
2019-02-10T02:23:18.560Z,16.70
2019-02-10T02:26:07.220Z,16.70
2019-02-10T02:28:55.876Z,16.70
2019-02-10T02:31:44.258Z,16.70
2019-02-10T02:34:32.546Z,16.70
2019-02-10T02:37:21.085Z,16.70
2019-02-10T02:40:11.462Z,16.80
2019-02-10T02:43:00.027Z,16.80
2019-02-10T02:45:48.752Z,16.80
2019-02-10T02:48:37.504Z,16.90
2019-02-10T02:51:25.906Z,16.90
2019-02-10T02:54:14.213Z,16.90
2019-02-10T02:57:05.511Z,16.90
2019-02-10T02:59:54.002Z,16.90
2019-02-10T03:02:42.454Z,16.90
2019-02-10T03:05:37.128Z,16.90
2019-02-10T03:08:20.811Z,16.90
2019-02-10T03:11:09.367Z,16.90
2019-02-10T03:13:59.529Z,16.90
2019-02-10T03:16:47.715Z,16.90
2019-02-10T03:19:36.232Z,16.90
2019-02-10T03:22:24.762Z,16.80
2019-02-10T03:25:13.165Z,16.80
2019-02-10T03:28:03.222Z,16.80
2019-02-10T03:30:53.760Z,16.80
2019-02-10T03:33:43.009Z,16.80
2019-02-10T03:36:31.345Z,16.70
2019-02-10T03:39:19.954Z,16.70
2019-02-10T03:42:08.392Z,16.70
2019-02-10T03:45:00.025Z,16.70
2019-02-10T03:47:49.900Z,16.70
2019-02-10T03:50:37.971Z,16.70
2019-02-10T03:53:26.346Z,16.60
2019-02-10T03:56:14.826Z,16.60
2019-02-10T03:59:03.254Z,16.60
2019-02-10T04:01:52.080Z,16.60
2019-02-10T04:04:40.381Z,16.60
2019-02-10T04:07:35.929Z,16.60
2019-02-10T04:10:18.727Z,16.60
2019-02-10T04:13:08.784Z,16.60
2019-02-10T04:15:57.522Z,16.60
2019-02-10T04:18:47.258Z,16.60
2019-02-10T04:21:35.707Z,16.70
2019-02-10T04:24:24.134Z,16.70
2019-02-10T04:27:12.668Z,16.70
2019-02-10T04:30:02.442Z,16.70
2019-02-10T04:32:50.922Z,16.70
2019-02-10T04:35:43.406Z,16.80
2019-02-10T04:38:33.306Z,16.70
2019-02-10T04:41:22.675Z,16.70
2019-02-10T04:44:10.866Z,16.70
2019-02-10T04:46:59.454Z,16.70
2019-02-10T04:49:48.247Z,16.70
2019-02-10T04:52:39.676Z,16.70
2019-02-10T04:55:27.804Z,16.70
2019-02-10T04:58:15.917Z,16.70
2019-02-10T05:01:04.502Z,16.70
2019-02-10T05:03:52.981Z,16.70
2019-02-10T05:06:41.240Z,16.70
2019-02-10T05:09:29.707Z,16.60
2019-02-10T05:12:20.030Z,16.60
2019-02-10T05:15:09.658Z,16.60
2019-02-10T05:17:58.113Z,16.60
2019-02-10T05:20:46.525Z,16.60
2019-02-10T05:23:34.825Z,16.50
2019-02-10T05:26:23.305Z,16.50
2019-02-10T05:29:11.560Z,16.50
2019-02-10T05:31:59.855Z,16.50
2019-02-10T05:34:48.181Z,16.50
2019-02-10T05:37:36.593Z,16.40
2019-02-10T05:40:29.691Z,16.40
2019-02-10T05:43:17.897Z,16.40
2019-02-10T05:46:06.437Z,16.50
2019-02-10T05:48:56.722Z,16.50
2019-02-10T05:51:45.158Z,16.50
2019-02-10T05:54:33.687Z,16.40
2019-02-10T05:57:21.969Z,16.50
2019-02-10T06:00:10.668Z,16.50
2019-02-10T06:02:59.075Z,16.50
2019-02-10T06:05:47.188Z,16.50
2019-02-10T06:08:35.527Z,16.50
2019-02-10T06:11:23.921Z,16.50
2019-02-10T06:14:12.155Z,16.50
2019-02-10T06:17:00.655Z,16.50
2019-02-10T06:19:49.082Z,16.50
2019-02-10T06:22:39.982Z,16.50
2019-02-10T06:25:28.239Z,16.50
2019-02-10T06:28:16.700Z,16.50
2019-02-10T06:31:04.934Z,16.50
2019-02-10T06:33:53.273Z,16.40
2019-02-10T06:36:41.618Z,16.40
2019-02-10T06:39:29.900Z,16.40
2019-02-10T06:42:18.267Z,16.40
2019-02-10T06:45:09.526Z,16.40
2019-02-10T06:47:58.130Z,16.40
2019-02-10T06:50:48.010Z,16.40
2019-02-10T06:53:36.708Z,16.40
2019-02-10T06:56:25.056Z,16.40
2019-02-10T06:59:15.126Z,16.40
2019-02-10T07:02:07.950Z,16.40
2019-02-10T07:04:56.387Z,16.40
2019-02-10T07:07:44.682Z,16.40
2019-02-10T07:10:34.522Z,16.40
2019-02-10T07:13:34.640Z,16.50
2019-02-10T07:16:31.508Z,16.50
2019-02-10T07:19:56.260Z,16.60
2019-02-10T07:22:54.520Z,16.70
2019-02-10T07:25:41.654Z,16.70
2019-02-10T07:28:34.430Z,16.80
2019-02-10T07:31:27.788Z,16.80
2019-02-10T07:34:22.295Z,16.80
2019-02-10T07:37:34.237Z,16.90
2019-02-10T07:40:43.850Z,17.00
2019-02-10T07:43:54.385Z,17.00
2019-02-10T07:46:45.604Z,17.10
2019-02-10T07:50:01.285Z,17.10
2019-02-10T07:53:01.618Z,17.20
2019-02-10T07:56:17.314Z,17.30
2019-02-10T07:59:41.408Z,17.40
2019-02-10T08:02:44.815Z,17.40
2019-02-10T08:05:41.662Z,17.50
2019-02-10T08:08:48.305Z,17.50
2019-02-10T08:11:45.110Z,17.50
2019-02-10T08:14:47.928Z,17.50
2019-02-10T08:17:41.210Z,17.50
2019-02-10T08:20:49.685Z,17.60
2019-02-10T08:23:47.455Z,17.60
2019-02-10T08:26:45.480Z,17.70
2019-02-10T08:29:54.647Z,17.80
2019-02-10T08:32:48.403Z,17.80
2019-02-10T08:35:55.064Z,17.80
2019-02-10T08:38:58.244Z,17.80
2019-02-10T08:49:25.762Z,17.80
2019-02-10T08:52:20.376Z,17.80
2019-02-10T08:55:08.839Z,17.80
2019-02-10T08:57:57.553Z,17.80
2019-02-10T09:00:45.733Z,17.90
2019-02-10T09:03:34.399Z,17.90
2019-02-10T09:06:22.825Z,18.00
2019-02-10T09:09:11.556Z,18.00
2019-02-10T09:12:00.103Z,18.00
2019-02-10T09:14:48.505Z,18.10
2019-02-10T09:17:36.691Z,18.10
2019-02-10T09:20:25.445Z,18.20
2019-02-10T09:23:14.143Z,18.20
2019-02-10T09:26:02.405Z,18.20
2019-02-10T09:28:50.822Z,18.30
2019-02-10T09:31:39.205Z,18.40
2019-02-10T09:34:27.958Z,18.50
2019-02-10T09:37:16.835Z,18.60
2019-02-10T09:40:12.686Z,18.80
2019-02-10T09:43:01.043Z,18.80
2019-02-10T09:45:49.798Z,18.90
2019-02-10T09:48:38.323Z,19.00
2019-02-10T09:51:26.842Z,19.10
2019-02-10T09:54:15.212Z,19.20
2019-02-10T09:57:04.091Z,19.20
2019-02-10T09:59:52.442Z,19.30
2019-02-10T10:02:40.678Z,19.30
2019-02-10T10:05:29.145Z,19.40
2019-02-10T10:07:59.767Z,19.50
2019-02-10T10:10:30.426Z,19.50
2019-02-10T10:13:01.086Z,19.40
2019-02-10T10:15:31.727Z,19.40
2019-02-10T10:18:02.348Z,19.50
2019-02-10T10:20:33.082Z,19.50
2019-02-10T10:23:04.152Z,19.50
2019-02-10T10:25:34.824Z,19.50
2019-02-10T10:28:05.527Z,19.50
2019-02-10T10:30:36.249Z,19.50
2019-02-10T10:33:06.893Z,19.60
2019-02-10T10:35:37.528Z,19.60
2019-02-10T10:38:08.174Z,19.60
2019-02-10T10:40:38.849Z,19.60
2019-02-10T10:43:09.564Z,19.60
2019-02-10T10:45:40.234Z,19.70
2019-02-10T10:48:10.879Z,19.70
2019-02-10T10:50:41.542Z,19.80
2019-02-10T10:53:12.179Z,19.80
2019-02-10T10:55:42.826Z,19.80
2019-02-10T10:58:14.046Z,19.80
2019-02-10T11:00:44.764Z,19.80
2019-02-10T11:03:17.216Z,19.90
2019-02-10T11:05:48.018Z,19.90
2019-02-10T11:08:18.827Z,19.90
2019-02-10T11:10:49.566Z,19.90
2019-02-10T11:13:20.972Z,19.90
2019-02-10T11:15:51.662Z,19.90
2019-02-10T11:18:22.487Z,19.90
2019-02-10T11:20:53.118Z,19.90
2019-02-10T11:23:23.781Z,19.90
2019-02-10T11:25:54.412Z,19.90
2019-02-10T11:28:42.859Z,19.90
2019-02-10T11:31:31.259Z,19.90
2019-02-10T11:34:19.246Z,19.90
2019-02-10T11:37:07.717Z,19.80
2019-02-10T11:39:56.567Z,19.80
2019-02-10T11:42:45.137Z,19.80
2019-02-10T11:45:33.586Z,19.80
2019-02-10T11:48:21.995Z,19.80
2019-02-10T11:51:10.551Z,19.80
2019-02-10T11:54:03.658Z,19.80
2019-02-10T11:56:52.276Z,19.80
2019-02-10T11:59:40.581Z,19.70
2019-02-10T12:02:37.617Z,19.80
2019-02-10T12:05:19.444Z,19.80
2019-02-10T12:07:50.126Z,19.80
2019-02-10T12:10:20.757Z,19.80
2019-02-10T12:12:51.522Z,19.90
2019-02-10T12:15:22.219Z,19.90
2019-02-10T12:17:52.877Z,19.90
2019-02-10T12:20:23.599Z,19.90
2019-02-10T12:22:54.251Z,20.00
2019-02-10T12:25:24.922Z,20.00
2019-02-10T12:27:55.577Z,20.00
2019-02-10T12:30:26.391Z,20.00
2019-02-10T12:32:57.093Z,20.00
2019-02-10T12:35:27.762Z,20.10
2019-02-10T12:37:58.505Z,20.10
2019-02-10T12:40:29.145Z,20.10
2019-02-10T12:42:59.856Z,20.10
2019-02-10T12:45:30.583Z,20.10
2019-02-10T12:48:01.232Z,20.10
2019-02-10T12:50:31.963Z,20.10
2019-02-10T12:53:02.769Z,20.10
2019-02-10T12:55:33.428Z,20.10
2019-02-10T12:58:04.154Z,20.20
2019-02-10T13:00:34.850Z,20.20
2019-02-10T13:03:05.564Z,20.20
2019-02-10T13:05:36.388Z,20.20
2019-02-10T13:08:07.050Z,20.20
2019-02-10T13:10:37.718Z,20.20
2019-02-10T13:13:26.098Z,20.20
2019-02-10T13:16:15.954Z,20.20
2019-02-10T13:19:04.250Z,20.20
2019-02-10T13:21:52.535Z,20.20
2019-02-10T13:24:41.222Z,20.10
2019-02-10T13:27:29.860Z,20.10
2019-02-10T13:30:19.124Z,20.10
2019-02-10T13:33:07.684Z,20.10
2019-02-10T13:35:55.915Z,20.20
2019-02-10T13:38:26.586Z,20.10
2019-02-10T13:40:57.273Z,20.20
2019-02-10T13:43:45.496Z,20.20
2019-02-10T13:46:33.678Z,20.20
2019-02-10T13:49:21.970Z,20.20
2019-02-10T13:52:10.454Z,20.30
2019-02-10T13:54:59.063Z,20.40
2019-02-10T13:57:47.654Z,20.50
2019-02-10T14:00:36.180Z,20.50
2019-02-10T14:03:24.844Z,20.50
2019-02-10T14:06:13.079Z,20.50
2019-02-10T14:09:01.389Z,20.50
2019-02-10T14:11:49.956Z,20.50
2019-02-10T14:14:38.547Z,20.40
2019-02-10T14:17:27.117Z,20.40
2019-02-10T14:20:17.483Z,20.40
2019-02-10T14:23:05.459Z,20.40
2019-02-10T14:25:53.758Z,20.30
2019-02-10T14:28:42.137Z,20.30
2019-02-10T14:31:30.714Z,20.30
2019-02-10T14:34:18.873Z,20.30
2019-02-10T14:37:07.310Z,20.30
2019-02-10T14:39:55.928Z,20.30
2019-02-10T14:42:44.853Z,20.30
2019-02-10T14:45:33.858Z,20.30
2019-02-10T14:48:22.156Z,20.30
2019-02-10T14:51:10.617Z,20.30
2019-02-10T14:53:59.579Z,20.30
2019-02-10T14:56:48.475Z,20.40
2019-02-10T14:59:36.803Z,20.40
2019-02-10T15:02:24.839Z,20.40
2019-02-10T15:05:13.332Z,20.40
2019-02-10T15:08:01.610Z,20.40
2019-02-10T15:10:50.159Z,20.50
2019-02-10T15:13:38.250Z,20.50
2019-02-10T15:16:26.409Z,20.50
2019-02-10T15:19:14.632Z,20.50
2019-02-10T15:22:03.294Z,20.50
2019-02-10T15:24:51.734Z,20.50
2019-02-10T15:27:39.921Z,20.50
2019-02-10T15:30:28.206Z,20.50
2019-02-10T15:33:16.495Z,20.50
2019-02-10T15:36:05.248Z,20.50
2019-02-10T15:38:53.444Z,20.50
2019-02-10T15:41:41.695Z,20.50
2019-02-10T15:44:12.353Z,20.50
2019-02-10T15:47:00.606Z,20.50
2019-02-10T15:49:48.833Z,20.50
2019-02-10T15:52:37.218Z,20.50
2019-02-10T15:55:25.455Z,20.60
2019-02-10T15:58:14.632Z,20.70
2019-02-10T16:01:02.848Z,20.70
2019-02-10T16:03:51.376Z,20.70
2019-02-10T16:06:40.005Z,20.70
2019-02-10T16:09:28.716Z,20.80
2019-02-10T16:12:17.440Z,20.80
2019-02-10T16:15:09.506Z,20.80
2019-02-10T16:17:58.042Z,20.80
2019-02-10T16:20:46.246Z,20.80
2019-02-10T16:23:34.887Z,20.80
2019-02-10T16:26:23.434Z,20.80
2019-02-10T16:29:11.699Z,20.90
2019-02-10T16:31:42.500Z,20.90
2019-02-10T16:34:13.313Z,20.90
2019-02-10T16:36:44.490Z,21.00
2019-02-10T16:39:15.166Z,21.00
2019-02-10T16:41:45.951Z,21.00
2019-02-10T16:44:16.902Z,21.10
2019-02-10T16:46:47.691Z,21.10
2019-02-10T16:49:18.393Z,21.10
2019-02-10T16:51:49.039Z,21.10
2019-02-10T16:54:19.793Z,21.20
2019-02-10T16:56:50.513Z,21.20
2019-02-10T16:59:21.196Z,21.20
2019-02-10T17:01:53.032Z,21.20
2019-02-10T17:04:23.806Z,21.20
2019-02-10T17:06:55.099Z,21.20
2019-02-10T17:09:27.602Z,21.20
2019-02-10T17:11:58.230Z,21.20
2019-02-10T17:14:31.195Z,21.20
2019-02-10T17:17:01.932Z,21.20
2019-02-10T17:19:32.944Z,21.20
2019-02-10T17:22:03.731Z,21.20
2019-02-10T17:24:34.610Z,21.30
2019-02-10T17:27:05.467Z,21.20
2019-02-10T17:29:44.021Z,21.30
2019-02-10T17:32:14.761Z,21.30
2019-02-10T17:34:45.475Z,21.30
2019-02-10T17:37:16.421Z,21.20
2019-02-10T17:39:47.265Z,21.20
2019-02-10T17:42:18.092Z,21.20
2019-02-10T17:44:48.868Z,21.20
2019-02-10T17:47:19.675Z,21.20
2019-02-10T17:49:50.465Z,21.20
2019-02-10T17:52:21.174Z,21.20
2019-02-10T17:54:51.985Z,21.20
2019-02-10T17:57:22.718Z,21.10
2019-02-10T17:59:53.447Z,21.10
2019-02-10T18:02:24.241Z,21.10
2019-02-10T18:04:55.218Z,21.10
2019-02-10T18:07:25.959Z,21.00
2019-02-10T18:09:56.717Z,21.00
2019-02-10T18:12:27.514Z,21.00
2019-02-10T18:15:34.178Z,21.00
2019-02-10T18:18:30.537Z,20.90
2019-02-10T18:21:29.484Z,20.90
2019-02-10T18:24:21.983Z,20.90
2019-02-10T18:27:14.368Z,20.80
2019-02-10T18:30:16.220Z,20.70
2019-02-10T18:33:22.962Z,20.70
2019-02-10T18:36:29.132Z,20.60
2019-02-10T18:39:19.091Z,20.60
2019-02-10T18:42:12.280Z,20.50
2019-02-10T18:45:02.709Z,20.40
2019-02-10T18:47:55.955Z,20.40
2019-02-10T18:50:58.302Z,20.30
2019-02-10T18:53:57.084Z,20.30
2019-02-10T18:56:47.269Z,20.30
2019-02-10T18:59:40.547Z,20.30
2019-02-10T19:02:36.410Z,20.20
2019-02-10T19:05:29.219Z,20.20
2019-02-10T19:08:35.009Z,20.20
2019-02-10T19:11:24.729Z,20.20
2019-02-10T19:14:17.604Z,20.20
2019-02-10T19:17:07.828Z,20.20
2019-02-10T19:20:12.747Z,20.20
2019-02-10T19:23:11.842Z,20.20
2019-02-10T19:26:18.236Z,20.30
2019-02-10T19:29:25.420Z,20.30
2019-02-10T19:32:18.181Z,20.30
2019-02-10T19:35:22.816Z,20.30
2019-02-10T19:38:18.935Z,20.30
2019-02-10T19:41:18.240Z,20.30
2019-02-10T19:44:14.746Z,20.30
2019-02-10T19:47:04.954Z,20.30
2019-02-10T19:49:58.036Z,20.30
2019-02-10T19:52:48.185Z,20.30
2019-02-10T19:55:41.037Z,20.30
2019-02-10T19:58:50.097Z,20.30
2019-02-10T20:01:48.455Z,20.30
2019-02-10T20:04:50.626Z,20.30
2019-02-10T20:07:48.931Z,20.20
2019-02-10T20:10:38.766Z,20.20
2019-02-10T20:13:29.199Z,20.10
2019-02-10T20:16:19.997Z,20.10
2019-02-10T20:19:18.917Z,20.10
2019-02-10T20:22:12.108Z,20.10
2019-02-10T20:25:02.368Z,20.10
2019-02-10T20:28:09.145Z,20.00
2019-02-10T20:31:08.429Z,20.10
2019-02-10T20:34:01.252Z,20.00
2019-02-10T20:36:57.532Z,20.00
2019-02-10T20:39:50.795Z,20.00
2019-02-10T20:42:43.631Z,20.00
2019-02-10T20:45:49.169Z,20.00
2019-02-10T20:48:51.633Z,20.00
2019-02-10T20:51:56.366Z,20.00
2019-02-10T20:54:49.013Z,20.00
2019-02-10T20:57:41.890Z,20.00
2019-02-10T21:00:50.295Z,20.00
2019-02-10T21:03:56.694Z,20.00
2019-02-10T21:06:46.804Z,19.90
2019-02-10T21:09:37.050Z,19.90
2019-02-10T21:12:43.525Z,19.90
2019-02-10T21:15:50.425Z,19.90
2019-02-10T21:18:46.138Z,19.80
2019-02-10T21:21:51.087Z,19.80
2019-02-10T21:24:44.341Z,19.70
2019-02-10T21:27:39.937Z,19.70
2019-02-10T21:30:35.867Z,19.60
2019-02-10T21:33:31.602Z,19.60
2019-02-10T21:36:21.384Z,19.50
2019-02-10T21:39:11.486Z,19.50
2019-02-10T21:42:01.875Z,19.50
2019-02-10T21:45:06.742Z,19.40
2019-02-10T21:47:56.821Z,19.40
2019-02-10T21:50:45.028Z,19.30
2019-02-10T21:53:33.218Z,19.30
2019-02-10T21:56:21.450Z,19.20
2019-02-10T21:59:10.269Z,19.20
2019-02-10T22:01:58.708Z,19.10
2019-02-10T22:04:47.018Z,19.10
2019-02-10T22:07:35.188Z,19.00
2019-02-10T22:10:23.401Z,19.00
2019-02-10T22:13:11.955Z,19.00
2019-02-10T22:16:00.262Z,18.90
2019-02-10T22:18:48.724Z,18.90
2019-02-10T22:21:37.213Z,18.90
2019-02-10T22:24:25.891Z,18.80
2019-02-10T22:27:14.571Z,18.70
2019-02-10T22:30:03.218Z,18.70
2019-02-10T22:32:51.710Z,18.60
2019-02-10T22:35:40.324Z,18.60
2019-02-10T22:38:28.538Z,18.50
2019-02-10T22:41:16.880Z,18.50
2019-02-10T22:44:05.320Z,18.40
2019-02-10T22:46:53.774Z,18.40
2019-02-10T22:49:42.316Z,18.30
2019-02-10T22:52:30.551Z,18.30
2019-02-10T22:55:18.733Z,18.20
2019-02-10T22:58:07.240Z,18.20
2019-02-10T23:00:59.574Z,18.10
2019-02-10T23:03:47.782Z,18.10
2019-02-10T23:06:36.053Z,18.00
2019-02-10T23:09:25.241Z,18.00
2019-02-10T23:12:13.798Z,17.90
2019-02-10T23:15:02.012Z,17.90
2019-02-10T23:17:50.583Z,17.80
2019-02-10T23:20:39.183Z,17.80
2019-02-10T23:23:27.791Z,17.70
2019-02-10T23:26:16.239Z,17.70
2019-02-10T23:29:04.698Z,17.70
2019-02-10T23:31:53.003Z,17.60
2019-02-10T23:34:41.273Z,17.60
2019-02-10T23:37:29.404Z,17.50
2019-02-10T23:40:17.696Z,17.50
2019-02-10T23:43:06.489Z,17.50
2019-02-10T23:45:54.928Z,17.40
2019-02-10T23:48:42.918Z,17.40
2019-02-10T23:51:31.001Z,17.40
2019-02-10T23:54:19.753Z,17.30
2019-02-10T23:57:08.417Z,17.30
2019-02-10T23:59:56.625Z,17.20
