createdAt,value
2022-10-15T00:00:02.635Z,29.22
2022-10-15T00:01:11.152Z,29.65
2022-10-15T00:02:12.901Z,29.60
2022-10-15T00:03:14.997Z,29.14
2022-10-15T00:04:16.860Z,29.00
2022-10-15T00:05:18.713Z,29.36
2022-10-15T00:06:21.786Z,29.59
2022-10-15T00:07:23.639Z,29.36
2022-10-15T00:08:25.599Z,29.05
2022-10-15T00:09:27.422Z,29.47
2022-10-15T00:10:29.130Z,29.72
2022-10-15T00:11:31.459Z,29.21
2022-10-15T00:12:39.231Z,29.06
2022-10-15T00:13:41.195Z,29.13
2022-10-15T00:14:43.088Z,29.45
2022-10-15T00:15:44.898Z,29.56
2022-10-15T00:16:46.690Z,29.53
2022-10-15T00:17:48.447Z,29.77
2022-10-15T00:18:51.758Z,29.66
2022-10-15T00:19:53.547Z,29.25
2022-10-15T00:20:55.391Z,29.54
2022-10-15T00:21:57.225Z,29.44
2022-10-15T00:22:58.950Z,29.42
2022-10-15T00:24:00.679Z,28.95
2022-10-15T00:25:02.690Z,29.74
2022-10-15T00:26:10.752Z,29.46
2022-10-15T00:27:12.551Z,29.82
2022-10-15T00:28:14.391Z,29.02
2022-10-15T00:29:16.242Z,29.69
2022-10-15T00:30:18.208Z,29.22
2022-10-15T00:31:21.129Z,29.71
2022-10-15T00:32:23.820Z,29.61
2022-10-15T00:33:25.643Z,29.55
2022-10-15T00:34:27.801Z,29.36
2022-10-15T00:35:29.515Z,29.47
2022-10-15T00:36:36.672Z,29.51
2022-10-15T00:37:38.467Z,29.46
2022-10-15T00:38:40.689Z,29.02
2022-10-15T00:39:42.456Z,29.54
2022-10-15T00:40:45.107Z,29.30
2022-10-15T00:41:47.348Z,29.77
2022-10-15T00:42:50.224Z,29.03
2022-10-15T00:43:55.089Z,29.17
2022-10-15T00:44:59.343Z,28.97
2022-10-15T00:46:01.572Z,29.22
2022-10-15T00:47:20.943Z,29.03
2022-10-15T00:48:23.155Z,29.10
2022-10-15T00:49:58.926Z,29.29
2022-10-15T00:51:04.923Z,29.32
2022-10-15T00:52:19.002Z,29.52
2022-10-15T00:53:20.743Z,28.85
2022-10-15T00:54:23.543Z,29.25
2022-10-15T00:55:30.031Z,28.87
2022-10-15T00:56:33.337Z,29.06
2022-10-15T00:57:35.587Z,29.66
2022-10-15T00:58:37.601Z,29.30
2022-10-15T00:59:44.503Z,28.99
2022-10-15T01:00:46.370Z,29.29
2022-10-15T01:01:48.227Z,28.93
2022-10-15T01:02:50.123Z,29.26
2022-10-15T01:03:53.754Z,29.32
2022-10-15T01:04:56.435Z,29.05
2022-10-15T01:05:58.142Z,29.08
2022-10-15T01:06:59.898Z,28.98
2022-10-15T01:08:01.670Z,29.19
2022-10-15T01:09:04.558Z,29.87
2022-10-15T01:10:07.884Z,29.59
2022-10-15T01:11:36.775Z,29.58
2022-10-15T01:12:50.304Z,29.32
2022-10-15T01:14:02.365Z,29.47
2022-10-15T01:15:19.827Z,28.97
2022-10-15T01:16:44.453Z,29.62
2022-10-15T01:18:07.207Z,29.46
2022-10-15T01:19:33.532Z,28.85
2022-10-15T01:20:54.242Z,29.53
2022-10-15T01:22:08.859Z,28.89
2022-10-15T01:23:51.065Z,29.28
2022-10-15T01:25:03.688Z,28.85
2022-10-15T01:26:23.583Z,29.61
2022-10-15T01:27:29.146Z,29.26
2022-10-15T01:28:47.930Z,29.12
2022-10-15T01:30:05.651Z,29.37
2022-10-15T01:31:34.233Z,29.39
2022-10-15T01:32:39.905Z,29.06
2022-10-15T01:34:06.165Z,29.26
2022-10-15T01:35:16.985Z,29.43
2022-10-15T01:36:34.432Z,28.84
2022-10-15T01:38:07.093Z,29.10
2022-10-15T01:39:33.610Z,29.13
2022-10-15T01:40:39.855Z,28.75
2022-10-15T01:41:51.999Z,29.42
2022-10-15T01:43:02.023Z,29.12
2022-10-15T01:44:20.651Z,29.51
2022-10-15T01:45:49.126Z,29.06
2022-10-15T01:47:19.494Z,28.74
2022-10-15T01:48:22.789Z,29.45
2022-10-15T01:49:28.226Z,29.52
2022-10-15T01:50:33.268Z,29.44
2022-10-15T01:51:39.413Z,29.74
2022-10-15T01:52:42.052Z,29.01
2022-10-15T01:53:44.923Z,29.68
2022-10-15T01:54:49.527Z,29.28
2022-10-15T01:55:51.358Z,29.42
2022-10-15T01:56:55.044Z,29.34
2022-10-15T01:57:59.335Z,29.30
2022-10-15T01:59:03.131Z,29.87
2022-10-15T02:00:05.467Z,29.76
2022-10-15T02:01:15.489Z,29.05
2022-10-15T02:02:17.643Z,29.47
2022-10-15T02:03:20.303Z,28.96
2022-10-15T02:04:25.157Z,29.85
2022-10-15T02:05:32.362Z,29.23
2022-10-15T02:06:39.847Z,29.77
2022-10-15T02:08:01.989Z,29.72
2022-10-15T02:09:30.719Z,29.28
2022-10-15T02:10:47.910Z,29.73
2022-10-15T02:12:14.895Z,28.98
2022-10-15T02:13:39.011Z,29.52
2022-10-15T02:14:55.574Z,29.59
2022-10-15T02:16:22.282Z,29.38
2022-10-15T02:17:56.475Z,29.12
2022-10-15T02:19:08.296Z,29.63
2022-10-15T02:20:22.867Z,29.72
2022-10-15T02:21:36.495Z,29.82
2022-10-15T02:22:46.695Z,28.82
2022-10-15T02:23:58.999Z,29.07
2022-10-15T02:25:09.072Z,29.57
2022-10-15T02:26:12.405Z,29.07
2022-10-15T02:27:16.641Z,29.22
2022-10-15T02:28:19.106Z,29.83
2022-10-15T02:29:23.573Z,29.66
2022-10-15T02:30:27.480Z,29.23
2022-10-15T02:31:32.734Z,29.44
2022-10-15T02:32:38.320Z,29.43
2022-10-15T02:33:40.849Z,29.44
2022-10-15T02:34:45.047Z,29.70
2022-10-15T02:35:49.133Z,29.86
2022-10-15T02:36:51.952Z,29.56
2022-10-15T02:37:57.602Z,29.63
2022-10-15T02:39:02.295Z,29.52
2022-10-15T02:40:04.719Z,29.69
2022-10-15T02:41:08.628Z,29.32
2022-10-15T02:42:10.550Z,29.09
2022-10-15T02:43:15.248Z,29.85
2022-10-15T02:44:17.302Z,29.38
2022-10-15T02:45:19.042Z,29.27
2022-10-15T02:46:21.036Z,29.30
2022-10-15T02:47:22.852Z,29.88
2022-10-15T02:48:25.189Z,29.25
2022-10-15T02:49:26.967Z,29.83
2022-10-15T02:50:28.730Z,29.74
2022-10-15T02:51:35.338Z,29.18
2022-10-15T02:52:37.117Z,29.34
2022-10-15T02:53:38.878Z,29.41
2022-10-15T02:54:40.635Z,29.69
2022-10-15T02:55:42.404Z,29.42
2022-10-15T02:56:44.288Z,29.53
2022-10-15T02:57:46.227Z,29.38
2022-10-15T02:58:48.050Z,29.84
2022-10-15T02:59:49.860Z,29.29
2022-10-15T03:00:52.229Z,29.58
2022-10-15T03:01:54.130Z,29.44
2022-10-15T03:02:56.448Z,29.26
2022-10-15T03:03:58.794Z,29.31
2022-10-15T03:05:00.894Z,29.57
2022-10-15T03:06:03.339Z,29.79
2022-10-15T03:07:05.087Z,29.73
2022-10-15T03:08:06.832Z,29.71
2022-10-15T03:09:08.802Z,28.96
2022-10-15T03:10:11.643Z,29.25
2022-10-15T03:11:13.715Z,28.95
2022-10-15T03:12:15.689Z,29.54
2022-10-15T03:13:17.460Z,29.35
2022-10-15T03:14:24.381Z,29.50
2022-10-15T03:15:26.212Z,29.36
2022-10-15T03:16:27.926Z,29.07
2022-10-15T03:17:29.693Z,28.99
2022-10-15T03:18:31.443Z,29.02
2022-10-15T03:19:33.252Z,29.54
2022-10-15T03:20:35.261Z,29.07
2022-10-15T03:21:37.189Z,29.13
2022-10-15T03:22:44.907Z,29.77
2022-10-15T03:23:46.648Z,29.74
2022-10-15T03:24:53.512Z,29.41
2022-10-15T03:26:00.508Z,29.51
2022-10-15T03:27:02.392Z,29.06
2022-10-15T03:28:05.286Z,29.28
2022-10-15T03:29:12.087Z,29.38
2022-10-15T03:30:21.694Z,29.90
2022-10-15T03:31:24.391Z,29.82
2022-10-15T03:32:28.088Z,29.49
2022-10-15T03:33:30.126Z,29.10
2022-10-15T03:34:32.454Z,29.78
2022-10-15T03:35:35.366Z,29.69
2022-10-15T03:36:37.725Z,29.64
2022-10-15T03:37:43.023Z,29.99
2022-10-15T03:38:45.343Z,29.23
2022-10-15T03:39:49.110Z,29.18
2022-10-15T03:40:53.398Z,29.23
2022-10-15T03:42:07.779Z,29.59
2022-10-15T03:43:14.816Z,29.06
2022-10-15T03:44:16.589Z,29.26
2022-10-15T03:45:23.456Z,29.63
2022-10-15T03:46:34.020Z,29.61
2022-10-15T03:47:36.355Z,29.20
2022-10-15T03:48:38.404Z,29.63
2022-10-15T03:49:40.184Z,29.75
2022-10-15T03:50:42.002Z,29.22
2022-10-15T03:51:43.851Z,29.27
2022-10-15T03:52:46.992Z,29.19
2022-10-15T03:53:49.449Z,29.59
2022-10-15T03:54:51.212Z,29.69
2022-10-15T03:55:55.088Z,29.54
2022-10-15T03:56:56.968Z,29.68
2022-10-15T03:58:09.151Z,29.79
2022-10-15T03:59:14.960Z,29.77
2022-10-15T04:00:16.980Z,30.14
2022-10-15T04:01:23.443Z,29.80
2022-10-15T04:02:26.140Z,29.86
2022-10-15T04:03:28.237Z,29.45
2022-10-15T04:04:30.374Z,29.70
2022-10-15T04:05:32.794Z,30.02
2022-10-15T04:06:40.254Z,29.74
2022-10-15T04:07:46.559Z,29.67
2022-10-15T04:08:53.502Z,29.79
2022-10-15T04:09:58.865Z,29.76
2022-10-15T04:11:05.823Z,29.27
2022-10-15T04:12:07.834Z,29.41
2022-10-15T04:13:09.587Z,29.86
2022-10-15T04:14:11.463Z,29.90
2022-10-15T04:15:13.479Z,29.83
2022-10-15T04:16:23.107Z,29.68
2022-10-15T04:17:25.028Z,29.33
2022-10-15T04:18:26.754Z,29.42
2022-10-15T04:19:30.815Z,29.58
2022-10-15T04:20:38.050Z,29.38
2022-10-15T04:21:58.363Z,29.63
2022-10-15T04:23:07.356Z,29.96
2022-10-15T04:24:10.958Z,29.79
2022-10-15T04:25:16.184Z,29.43
2022-10-15T04:26:18.531Z,29.47
2022-10-15T04:27:20.592Z,29.49
2022-10-15T04:28:22.428Z,30.06
2022-10-15T04:29:24.819Z,29.85
2022-10-15T04:30:26.772Z,29.43
2022-10-15T04:31:33.999Z,30.02
2022-10-15T04:32:36.746Z,29.87
2022-10-15T04:33:38.532Z,30.36
2022-10-15T04:34:40.350Z,29.70
2022-10-15T04:35:42.480Z,30.09
2022-10-15T04:36:48.341Z,30.04
2022-10-15T04:37:54.707Z,30.17
2022-10-15T04:38:56.457Z,29.78
2022-10-15T04:40:10.958Z,29.93
2022-10-15T04:41:13.431Z,29.92
2022-10-15T04:42:41.184Z,29.99
2022-10-15T04:43:43.052Z,29.51
2022-10-15T04:44:46.290Z,30.05
2022-10-15T04:45:48.191Z,29.70
2022-10-15T04:46:53.705Z,29.37
2022-10-15T04:48:25.152Z,30.01
2022-10-15T04:49:27.114Z,29.59
2022-10-15T04:50:28.919Z,30.03
2022-10-15T04:51:49.534Z,29.48
2022-10-15T04:52:59.618Z,29.78
2022-10-15T04:54:02.963Z,30.01
2022-10-15T04:55:06.456Z,30.00
2022-10-15T04:56:13.855Z,29.45
2022-10-15T04:57:15.647Z,29.72
2022-10-15T04:58:17.390Z,29.52
2022-10-15T04:59:19.204Z,29.57
2022-10-15T05:00:40.942Z,29.78
2022-10-15T05:02:03.619Z,29.79
2022-10-15T05:03:08.466Z,30.23
2022-10-15T05:04:24.584Z,29.84
2022-10-15T05:05:26.827Z,29.59
2022-10-15T05:06:34.923Z,29.61
2022-10-15T05:07:50.077Z,29.40
2022-10-15T05:08:52.287Z,29.53
2022-10-15T05:09:59.609Z,29.99
2022-10-15T05:11:06.126Z,29.96
2022-10-15T05:12:08.423Z,30.08
2022-10-15T05:13:10.207Z,30.41
2022-10-15T05:14:13.358Z,30.48
2022-10-15T05:15:15.304Z,30.07
2022-10-15T05:16:17.201Z,29.93
2022-10-15T05:17:19.136Z,30.27
2022-10-15T05:18:23.078Z,30.48
2022-10-15T05:19:27.322Z,29.71
2022-10-15T05:20:29.023Z,29.90
2022-10-15T05:21:31.566Z,29.80
2022-10-15T05:22:36.231Z,29.82
2022-10-15T05:23:39.133Z,30.39
2022-10-15T05:24:58.386Z,30.24
2022-10-15T05:26:12.482Z,30.54
2022-10-15T05:27:14.294Z,30.40
2022-10-15T05:28:16.857Z,30.10
2022-10-15T05:29:18.739Z,30.27
2022-10-15T05:30:20.555Z,29.76
2022-10-15T05:31:28.693Z,30.29
2022-10-15T05:32:38.680Z,30.11
2022-10-15T05:33:45.634Z,30.38
2022-10-15T05:34:47.435Z,29.91
2022-10-15T05:35:51.158Z,30.12
2022-10-15T05:36:55.921Z,30.03
2022-10-15T05:37:57.687Z,30.01
2022-10-15T05:39:02.085Z,30.58
2022-10-15T05:40:04.319Z,30.23
2022-10-15T05:41:06.541Z,30.16
2022-10-15T05:42:10.294Z,30.73
2022-10-15T05:43:21.734Z,30.51
2022-10-15T05:44:24.017Z,30.34
2022-10-15T05:45:25.894Z,30.36
2022-10-15T05:46:28.319Z,30.64
2022-10-15T05:47:30.129Z,29.98
2022-10-15T05:48:51.840Z,30.30
2022-10-15T05:49:54.731Z,30.44
2022-10-15T05:51:04.441Z,30.02
2022-10-15T05:52:06.336Z,30.53
2022-10-15T05:53:28.733Z,30.30
2022-10-15T05:54:36.338Z,30.18
2022-10-15T05:55:38.139Z,30.13
2022-10-15T05:56:39.831Z,30.52
2022-10-15T05:57:41.746Z,30.20
2022-10-15T05:58:43.628Z,29.84
2022-10-15T05:59:45.463Z,30.29
2022-10-15T06:01:03.131Z,30.18
2022-10-15T06:02:05.845Z,29.99
2022-10-15T06:03:12.411Z,30.21
2022-10-15T06:04:14.200Z,30.39
2022-10-15T06:05:17.067Z,30.26
2022-10-15T06:06:25.423Z,29.93
2022-10-15T06:07:27.950Z,29.88
2022-10-15T06:08:30.835Z,30.75
2022-10-15T06:09:32.615Z,30.34
2022-10-15T06:10:37.981Z,30.29
2022-10-15T06:11:39.778Z,29.92
2022-10-15T06:12:49.541Z,29.96
2022-10-15T06:13:51.248Z,30.72
2022-10-15T06:14:52.944Z,30.66
2022-10-15T06:15:54.698Z,30.66
2022-10-15T06:16:56.418Z,30.16
2022-10-15T06:17:58.106Z,29.97
2022-10-15T06:18:59.918Z,30.17
2022-10-15T06:20:01.659Z,30.32
2022-10-15T06:21:03.670Z,30.42
2022-10-15T06:22:05.378Z,29.62
2022-10-15T06:23:07.148Z,29.75
2022-10-15T06:24:10.122Z,29.49
2022-10-15T06:25:12.080Z,29.46
2022-10-15T06:26:13.823Z,30.00
2022-10-15T06:27:16.635Z,30.21
2022-10-15T06:28:18.551Z,29.86
2022-10-15T06:29:20.239Z,29.73
2022-10-15T06:30:22.125Z,29.83
2022-10-15T06:31:23.979Z,29.27
2022-10-15T06:32:25.723Z,29.14
2022-10-15T06:33:29.020Z,29.26
2022-10-15T06:34:30.978Z,29.78
2022-10-15T06:35:35.337Z,29.79
2022-10-15T06:36:38.209Z,29.25
2022-10-15T06:37:39.963Z,29.54
2022-10-15T06:38:44.267Z,29.61
2022-10-15T06:39:46.765Z,29.61
2022-10-15T06:40:48.423Z,28.87
2022-10-15T06:41:50.134Z,29.00
2022-10-15T06:42:51.903Z,29.49
2022-10-15T06:43:54.586Z,29.33
2022-10-15T06:44:56.480Z,28.73
2022-10-15T06:46:00.374Z,29.44
2022-10-15T06:47:02.053Z,29.04
2022-10-15T06:48:05.068Z,29.34
2022-10-15T06:49:08.803Z,29.32
2022-10-15T06:50:12.197Z,28.97
2022-10-15T06:51:14.001Z,29.08
2022-10-15T06:52:22.296Z,28.77
2022-10-15T06:53:23.981Z,28.74
2022-10-15T06:54:25.768Z,28.47
2022-10-15T06:55:29.078Z,29.08
2022-10-15T06:56:30.794Z,29.08
2022-10-15T06:57:32.486Z,28.52
2022-10-15T06:58:34.195Z,28.51
2022-10-15T06:59:38.707Z,28.96
2022-10-15T07:00:43.139Z,28.89
2022-10-15T07:01:44.856Z,29.02
2022-10-15T07:02:46.603Z,28.94
2022-10-15T07:03:51.630Z,28.77
2022-10-15T07:04:53.367Z,28.64
2022-10-15T07:05:55.781Z,28.63
2022-10-15T07:06:57.650Z,28.57
2022-10-15T07:07:59.793Z,28.32
2022-10-15T07:09:03.217Z,29.00
2022-10-15T07:10:05.447Z,28.14
2022-10-15T07:11:09.386Z,28.38
2022-10-15T07:12:11.095Z,28.43
2022-10-15T07:13:12.783Z,28.58
2022-10-15T07:14:14.539Z,28.41
2022-10-15T07:15:16.834Z,28.27
2022-10-15T07:16:18.523Z,28.68
2022-10-15T07:17:20.252Z,28.60
2022-10-15T07:18:22.531Z,28.75
2022-10-15T07:19:24.517Z,28.39
2022-10-15T07:20:26.328Z,28.41
2022-10-15T07:21:28.035Z,28.80
2022-10-15T07:22:29.741Z,28.56
2022-10-15T07:23:31.770Z,28.52
2022-10-15T07:24:33.504Z,28.16
2022-10-15T07:25:35.251Z,28.39
2022-10-15T07:26:37.024Z,28.71
2022-10-15T07:27:39.334Z,28.66
2022-10-15T07:28:41.319Z,28.74
2022-10-15T07:29:43.171Z,28.19
2022-10-15T07:30:44.902Z,28.16
2022-10-15T07:31:46.982Z,28.76
2022-10-15T07:32:51.296Z,28.65
2022-10-15T07:33:52.967Z,28.88
2022-10-15T07:34:54.663Z,28.58
2022-10-15T07:35:56.396Z,28.28
2022-10-15T07:36:58.130Z,28.38
2022-10-15T07:38:03.093Z,28.71
2022-10-15T07:39:04.848Z,28.80
2022-10-15T07:40:08.160Z,28.87
2022-10-15T07:41:11.094Z,28.82
2022-10-15T07:42:17.157Z,28.50
2022-10-15T07:43:18.835Z,28.88
2022-10-15T07:44:20.536Z,28.90
2022-10-15T07:45:23.107Z,28.44
2022-10-15T07:46:24.967Z,28.50
2022-10-15T07:47:30.038Z,28.87
2022-10-15T07:48:32.438Z,28.26
2022-10-15T07:49:34.252Z,28.59
2022-10-15T07:50:37.263Z,29.00
2022-10-15T07:51:42.926Z,28.76
2022-10-15T07:52:44.827Z,28.41
2022-10-15T07:53:47.549Z,28.73
2022-10-15T07:54:49.231Z,28.99
2022-10-15T07:55:51.468Z,28.29
2022-10-15T07:56:53.145Z,28.71
2022-10-15T07:57:58.372Z,28.22
2022-10-15T07:59:00.068Z,28.94
2022-10-15T08:00:01.729Z,28.64
2022-10-15T08:01:13.798Z,28.76
2022-10-15T08:02:17.028Z,28.95
2022-10-15T08:03:18.721Z,28.62
2022-10-15T08:04:20.678Z,28.67
2022-10-15T08:05:24.387Z,28.83
2022-10-15T08:06:26.312Z,28.43
2022-10-15T08:07:28.039Z,28.90
2022-10-15T08:08:30.988Z,28.43
2022-10-15T08:09:32.751Z,28.48
2022-10-15T08:10:36.106Z,29.07
2022-10-15T08:11:37.828Z,28.47
2022-10-15T08:12:42.633Z,28.47
2022-10-15T08:13:47.170Z,28.68
2022-10-15T08:14:48.967Z,29.04
2022-10-15T08:15:56.238Z,28.32
2022-10-15T08:17:03.252Z,29.10
2022-10-15T08:18:04.915Z,29.12
2022-10-15T08:19:06.641Z,29.16
2022-10-15T08:20:08.783Z,29.07
2022-10-15T08:21:11.084Z,28.68
2022-10-15T08:22:12.994Z,29.12
2022-10-15T08:23:17.126Z,29.15
2022-10-15T08:24:18.998Z,28.90
2022-10-15T08:25:20.710Z,29.08
2022-10-15T08:26:22.579Z,28.68
2022-10-15T08:27:24.401Z,29.36
2022-10-15T08:28:33.410Z,29.35
2022-10-15T08:29:35.150Z,28.89
2022-10-15T08:30:37.819Z,29.31
2022-10-15T08:31:45.263Z,29.31
2022-10-15T08:32:46.962Z,29.20
2022-10-15T08:33:48.766Z,28.99
2022-10-15T08:34:50.611Z,28.44
2022-10-15T08:35:52.747Z,28.93
2022-10-15T08:36:54.528Z,28.68
2022-10-15T08:37:56.371Z,28.97
2022-10-15T08:38:58.484Z,29.38
2022-10-15T08:40:00.149Z,29.15
2022-10-15T08:41:03.412Z,29.38
2022-10-15T08:42:12.259Z,29.37
2022-10-15T08:43:22.399Z,29.18
2022-10-15T08:44:27.779Z,29.31
2022-10-15T08:45:38.848Z,28.91
2022-10-15T08:46:48.408Z,28.97
2022-10-15T08:47:58.575Z,29.01
2022-10-15T08:49:01.619Z,29.24
2022-10-15T08:50:25.694Z,29.29
2022-10-15T08:51:42.452Z,28.78
2022-10-15T08:52:49.651Z,28.77
2022-10-15T08:53:56.445Z,29.00
2022-10-15T08:55:03.811Z,28.84
2022-10-15T08:56:17.365Z,28.62
2022-10-15T08:57:49.451Z,28.70
2022-10-15T08:58:55.414Z,29.33
2022-10-15T09:00:12.839Z,28.58
2022-10-15T09:01:31.606Z,29.25
2022-10-15T09:02:48.103Z,29.00
2022-10-15T09:03:52.686Z,29.14
2022-10-15T09:05:06.438Z,28.67
2022-10-15T09:06:19.742Z,29.38
2022-10-15T09:07:36.724Z,28.69
2022-10-15T09:09:02.818Z,29.29
2022-10-15T09:10:10.548Z,28.59
2022-10-15T09:11:30.730Z,29.15
2022-10-15T09:12:39.183Z,28.90
2022-10-15T09:13:44.417Z,29.13
2022-10-15T09:14:49.131Z,28.87
2022-10-15T09:15:57.355Z,28.91
2022-10-15T09:17:04.478Z,28.98
2022-10-15T09:18:10.617Z,29.17
2022-10-15T09:19:17.541Z,29.12
2022-10-15T09:20:33.715Z,28.88
2022-10-15T09:21:36.214Z,28.80
2022-10-15T09:22:39.226Z,28.85
2022-10-15T09:23:43.815Z,28.86
2022-10-15T09:24:45.807Z,29.39
2022-10-15T09:26:06.357Z,29.38
2022-10-15T09:27:36.724Z,29.16
2022-10-15T09:28:53.586Z,28.59
2022-10-15T09:30:36.950Z,29.24
2022-10-15T09:31:49.670Z,28.83
2022-10-15T09:33:13.599Z,28.95
2022-10-15T09:34:22.958Z,29.29
2022-10-15T09:35:30.256Z,28.90
2022-10-15T09:36:47.099Z,29.11
2022-10-15T09:38:06.024Z,28.92
2022-10-15T09:39:26.163Z,29.42
2022-10-15T09:40:34.990Z,28.70
2022-10-15T09:42:10.719Z,29.34
2022-10-15T09:43:13.603Z,29.16
2022-10-15T09:44:19.651Z,29.05
2022-10-15T09:45:26.569Z,29.01
2022-10-15T09:46:28.615Z,28.94
2022-10-15T09:47:32.915Z,29.46
2022-10-15T09:48:49.036Z,29.29
2022-10-15T09:49:50.948Z,28.92
2022-10-15T09:51:00.407Z,29.11
2022-10-15T09:52:11.190Z,29.50
2022-10-15T09:53:23.328Z,29.08
2022-10-15T09:54:45.342Z,29.01
2022-10-15T09:55:56.902Z,29.68
2022-10-15T09:56:59.591Z,29.24
2022-10-15T09:58:12.182Z,29.37
2022-10-15T09:59:18.725Z,29.69
2022-10-15T10:00:20.889Z,29.60
2022-10-15T10:01:28.115Z,29.49
2022-10-15T10:02:30.476Z,29.75
2022-10-15T10:03:34.886Z,29.66
2022-10-15T10:04:38.522Z,29.32
2022-10-15T10:05:40.554Z,29.22
2022-10-15T10:06:49.958Z,30.07
2022-10-15T10:08:07.738Z,29.59
2022-10-15T10:09:22.997Z,29.16
2022-10-15T10:10:28.398Z,29.37
2022-10-15T10:11:48.507Z,29.37
2022-10-15T10:12:50.511Z,29.74
2022-10-15T10:13:56.789Z,29.38
2022-10-15T10:15:02.501Z,29.63
2022-10-15T10:16:10.261Z,29.92
2022-10-15T10:17:23.327Z,29.57
2022-10-15T10:18:25.769Z,30.16
2022-10-15T10:19:27.475Z,29.41
2022-10-15T10:20:32.949Z,29.36
2022-10-15T10:21:39.267Z,29.91
2022-10-15T10:22:52.651Z,29.94
2022-10-15T10:23:54.474Z,29.81
2022-10-15T10:24:56.237Z,30.03
2022-10-15T10:25:59.704Z,29.50
2022-10-15T10:27:02.520Z,29.76
2022-10-15T10:28:17.511Z,29.85
2022-10-15T10:29:36.563Z,30.07
2022-10-15T10:31:03.634Z,29.48
2022-10-15T10:32:24.089Z,29.86
2022-10-15T10:33:29.613Z,29.49
2022-10-15T10:34:33.490Z,29.92
2022-10-15T10:35:45.675Z,29.65
2022-10-15T10:36:52.507Z,29.54
2022-10-15T10:37:54.661Z,30.22
2022-10-15T10:39:14.673Z,29.87
2022-10-15T10:40:28.171Z,29.77
2022-10-15T10:41:54.251Z,30.26
2022-10-15T10:43:21.747Z,29.49
2022-10-15T10:44:30.902Z,29.71
2022-10-15T10:45:34.949Z,29.78
2022-10-15T10:46:36.754Z,29.99
2022-10-15T10:47:39.547Z,30.12
2022-10-15T10:48:46.782Z,29.78
2022-10-15T10:49:51.781Z,29.91
2022-10-15T10:51:27.872Z,30.11
2022-10-15T10:52:33.337Z,30.19
2022-10-15T10:53:44.623Z,30.18
2022-10-15T10:54:47.828Z,30.06
2022-10-15T10:55:52.044Z,30.05
2022-10-15T10:57:01.600Z,30.35
2022-10-15T10:58:05.178Z,30.03
2022-10-15T10:59:18.509Z,30.47
2022-10-15T11:00:42.561Z,30.33
2022-10-15T11:01:44.426Z,30.43
2022-10-15T11:02:47.128Z,30.12
2022-10-15T11:03:50.462Z,30.45
2022-10-15T11:04:52.144Z,30.12
2022-10-15T11:06:19.134Z,30.14
2022-10-15T11:07:31.899Z,30.52
2022-10-15T11:09:25.723Z,30.08
2022-10-15T11:11:05.679Z,29.88
2022-10-15T11:12:34.248Z,29.81
2022-10-15T11:13:50.484Z,29.86
2022-10-15T11:14:57.832Z,29.83
2022-10-15T11:16:19.130Z,30.54
2022-10-15T11:17:41.931Z,30.55
2022-10-15T11:19:18.744Z,29.79
2022-10-15T11:20:59.710Z,30.50
2022-10-15T11:22:35.502Z,30.07
2022-10-15T11:24:14.444Z,30.32
2022-10-15T11:25:40.890Z,30.24
2022-10-15T11:27:09.483Z,30.47
2022-10-15T11:28:41.726Z,30.28
2022-10-15T11:30:07.339Z,29.97
2022-10-15T11:32:02.708Z,30.26
2022-10-15T11:33:35.940Z,30.20
2022-10-15T11:35:17.124Z,29.89
2022-10-15T11:36:33.616Z,30.06
2022-10-15T11:38:17.598Z,30.09
2022-10-15T11:39:31.396Z,30.41
2022-10-15T11:40:52.159Z,30.59
2022-10-15T11:42:02.434Z,30.25
2022-10-15T11:43:16.644Z,30.40
2022-10-15T11:44:53.148Z,30.27
2022-10-15T11:46:19.715Z,30.37
2022-10-15T11:48:00.504Z,30.29
2022-10-15T11:50:56.012Z,30.01
2022-10-15T11:52:24.234Z,30.25
2022-10-15T11:54:01.221Z,30.53
2022-10-15T11:55:14.067Z,30.08
2022-10-15T11:56:38.873Z,30.07
2022-10-15T11:57:43.499Z,30.40
2022-10-15T11:58:52.699Z,30.53
2022-10-15T12:00:03.163Z,30.58
2022-10-15T12:01:37.636Z,30.09
2022-10-15T12:02:45.458Z,30.37
2022-10-15T12:04:16.409Z,30.68
2022-10-15T12:05:35.399Z,30.76
2022-10-15T12:06:43.699Z,30.42
2022-10-15T12:07:49.978Z,30.58
2022-10-15T12:08:56.771Z,30.92
2022-10-15T12:10:17.165Z,30.15
2022-10-15T12:11:31.884Z,30.15
2022-10-15T12:12:53.840Z,30.35
2022-10-15T12:14:04.487Z,30.38
2022-10-15T12:15:15.048Z,30.56
2022-10-15T12:16:24.022Z,30.29
2022-10-15T12:17:55.655Z,30.37
2022-10-15T12:19:03.188Z,30.63
2022-10-15T12:20:14.148Z,30.17
2022-10-15T12:21:37.926Z,30.44
2022-10-15T12:22:54.023Z,30.29
2022-10-15T12:23:55.709Z,30.26
2022-10-15T12:24:57.610Z,30.84
2022-10-15T12:25:59.302Z,30.84
2022-10-15T12:27:26.547Z,30.50
2022-10-15T12:28:31.821Z,30.29
2022-10-15T12:29:33.671Z,30.36
2022-10-15T12:30:37.783Z,30.96
2022-10-15T12:31:57.329Z,30.96
2022-10-15T12:33:03.435Z,30.25
2022-10-15T12:34:05.265Z,30.91
2022-10-15T12:35:16.188Z,30.32
2022-10-15T12:36:25.136Z,30.62
2022-10-15T12:37:29.251Z,30.25
2022-10-15T12:38:33.284Z,30.30
2022-10-15T12:39:51.625Z,30.87
2022-10-15T12:41:01.470Z,30.61
2022-10-15T12:42:04.038Z,30.90
2022-10-15T12:43:33.505Z,30.80
2022-10-15T12:44:35.627Z,30.26
2022-10-15T12:45:48.720Z,31.12
2022-10-15T12:46:50.921Z,30.82
2022-10-15T12:48:18.284Z,30.37
2022-10-15T12:49:27.105Z,30.99
2022-10-15T12:50:31.290Z,30.94
2022-10-15T12:51:35.426Z,30.60
2022-10-15T12:52:56.458Z,30.85
2022-10-15T12:54:00.392Z,30.76
2022-10-15T12:55:23.387Z,30.76
2022-10-15T12:56:46.079Z,31.04
2022-10-15T12:57:47.833Z,30.48
2022-10-15T12:58:54.901Z,30.51
2022-10-15T12:59:58.569Z,31.11
2022-10-15T13:01:07.817Z,30.92
2022-10-15T13:02:43.968Z,30.60
2022-10-15T13:03:52.166Z,30.84
2022-10-15T13:04:54.020Z,30.43
2022-10-15T13:05:56.017Z,30.75
2022-10-15T13:07:14.518Z,30.99
2022-10-15T13:08:25.345Z,30.83
2022-10-15T13:09:30.990Z,30.61
2022-10-15T13:10:41.093Z,30.53
2022-10-15T13:11:45.127Z,31.06
2022-10-15T13:12:54.896Z,30.54
2022-10-15T13:14:11.658Z,30.69
2022-10-15T13:15:16.255Z,30.41
2022-10-15T13:16:18.252Z,30.70
2022-10-15T13:17:22.136Z,31.12
2022-10-15T13:18:25.459Z,30.66
2022-10-15T13:19:46.223Z,30.55
2022-10-15T13:20:50.946Z,30.96
2022-10-15T13:22:01.575Z,30.54
2022-10-15T13:23:29.967Z,30.55
2022-10-15T13:24:47.466Z,30.54
2022-10-15T13:25:50.171Z,30.48
2022-10-15T13:26:54.955Z,30.90
2022-10-15T13:27:56.726Z,30.46
2022-10-15T13:28:58.763Z,31.02
2022-10-15T13:30:02.587Z,30.44
2022-10-15T13:31:07.952Z,31.16
2022-10-15T13:32:14.836Z,30.73
2022-10-15T13:33:16.587Z,30.60
2022-10-15T13:34:35.768Z,30.80
2022-10-15T13:35:39.656Z,30.70
2022-10-15T13:36:41.596Z,30.73
2022-10-15T13:37:44.847Z,30.81
2022-10-15T13:38:56.390Z,30.64
2022-10-15T13:40:01.808Z,31.13
2022-10-15T13:41:08.281Z,30.61
2022-10-15T13:42:24.096Z,30.98
2022-10-15T13:43:27.327Z,30.84
2022-10-15T13:44:29.074Z,30.99
2022-10-15T13:45:31.320Z,30.56
2022-10-15T13:46:36.854Z,30.94
2022-10-15T13:47:41.951Z,30.53
2022-10-15T13:49:50.303Z,30.67
2022-10-15T13:50:55.013Z,31.02
2022-10-15T13:51:56.903Z,30.58
2022-10-15T13:53:03.975Z,31.01
2022-10-15T13:54:10.996Z,30.77
2022-10-15T13:55:18.318Z,30.57
2022-10-15T13:56:28.713Z,30.59
2022-10-15T13:57:30.458Z,30.61
2022-10-15T13:58:36.112Z,31.13
2022-10-15T13:59:37.950Z,30.42
2022-10-15T14:00:40.049Z,30.88
2022-10-15T14:01:47.609Z,30.61
2022-10-15T14:03:13.435Z,30.95
2022-10-15T14:04:20.118Z,31.01
2022-10-15T14:05:24.057Z,30.58
2022-10-15T14:06:38.241Z,30.85
2022-10-15T14:07:40.024Z,30.25
2022-10-15T14:08:41.747Z,30.63
2022-10-15T14:09:43.574Z,30.66
2022-10-15T14:10:55.003Z,30.89
2022-10-15T14:12:00.700Z,30.81
2022-10-15T14:13:04.748Z,30.79
2022-10-15T14:14:32.403Z,30.88
2022-10-15T14:15:52.433Z,30.64
2022-10-15T14:16:56.139Z,30.23
2022-10-15T14:17:58.233Z,30.69
2022-10-15T14:19:12.204Z,30.98
2022-10-15T14:20:27.431Z,30.38
2022-10-15T14:21:32.423Z,30.69
2022-10-15T14:22:35.303Z,30.70
2022-10-15T14:23:37.078Z,30.91
2022-10-15T14:24:41.888Z,30.79
2022-10-15T14:25:44.027Z,30.91
2022-10-15T14:26:47.066Z,30.41
2022-10-15T14:27:48.927Z,30.95
2022-10-15T14:28:52.148Z,30.69
2022-10-15T14:29:59.519Z,30.45
2022-10-15T14:31:03.074Z,30.40
2022-10-15T14:32:20.485Z,30.75
2022-10-15T14:33:37.627Z,30.92
2022-10-15T14:34:40.651Z,30.51
2022-10-15T14:35:42.351Z,30.66