createdAt,value
2022-09-05T00:00:11.944Z,15.00
2022-09-05T00:03:23.267Z,15.10
2022-09-05T00:06:05.615Z,15.10
2022-09-05T00:08:51.074Z,15.10
2022-09-05T00:11:40.837Z,15.10
2022-09-05T00:15:15.214Z,15.20
2022-09-05T00:17:43.761Z,15.20
2022-09-05T00:24:19.987Z,15.30
2022-09-05T00:24:28.310Z,15.30
2022-09-05T00:26:17.222Z,15.30
2022-09-05T00:28:47.930Z,15.40
2022-09-05T00:31:55.941Z,15.40
2022-09-05T00:34:56.309Z,15.40
2022-09-05T00:37:33.186Z,15.40
2022-09-05T00:40:17.422Z,15.50
2022-09-05T00:42:53.228Z,15.50
2022-09-05T00:45:27.578Z,15.50
2022-09-05T00:48:00.154Z,15.50
2022-09-05T00:50:39.007Z,15.50
2022-09-05T00:53:13.161Z,15.60
2022-09-05T00:56:13.652Z,15.60
2022-09-05T00:58:58.364Z,15.60
2022-09-05T01:01:40.277Z,15.60
2022-09-05T01:04:23.205Z,15.60
2022-09-05T01:07:21.541Z,15.60
2022-09-05T01:09:56.876Z,15.60
2022-09-05T01:12:53.087Z,15.60
2022-09-05T01:15:46.261Z,15.60
2022-09-05T01:18:21.857Z,15.60
2022-09-05T01:21:09.799Z,15.60
2022-09-05T01:23:39.572Z,15.60
2022-09-05T01:26:06.327Z,15.60
2022-09-05T01:29:15.862Z,15.50
2022-09-05T01:31:57.077Z,15.40
2022-09-05T01:34:34.672Z,15.40
2022-09-05T01:37:32.898Z,15.30
2022-09-05T01:40:19.748Z,15.30
2022-09-05T01:42:57.228Z,15.30
2022-09-05T01:45:49.775Z,15.20
2022-09-05T01:48:30.308Z,15.20
2022-09-05T01:51:03.456Z,15.20
2022-09-05T01:53:46.376Z,15.10
2022-09-05T01:56:35.234Z,15.10
2022-09-05T01:59:14.359Z,15.00
2022-09-05T02:01:47.262Z,15.00
2022-09-05T02:04:52.621Z,14.90
2022-09-05T02:07:37.629Z,14.90
2022-09-05T02:10:10.469Z,14.80
2022-09-05T02:12:42.698Z,14.80
2022-09-05T02:15:22.359Z,14.80
2022-09-05T02:17:56.672Z,14.70
2022-09-05T02:20:35.074Z,14.60
2022-09-05T02:23:35.162Z,14.60
2022-09-05T02:26:24.956Z,14.50
2022-09-05T02:29:29.046Z,14.40
2022-09-05T02:32:03.229Z,14.40
2022-09-05T02:34:39.235Z,14.30
2022-09-05T02:37:32.384Z,14.30
2022-09-05T02:45:06.486Z,14.20
2022-09-05T02:45:14.494Z,14.20
2022-09-05T02:46:18.407Z,14.10
2022-09-05T02:49:20.355Z,14.10
2022-09-05T02:57:25.188Z,14.00
2022-09-05T02:57:41.361Z,14.00
2022-09-05T02:58:06.188Z,13.90
2022-09-05T03:00:52.289Z,13.90
2022-09-05T03:03:39.293Z,13.90
2022-09-05T03:06:34.902Z,13.80
2022-09-05T03:09:17.219Z,13.80
2022-09-05T03:12:28.873Z,13.70
2022-09-05T03:15:24.652Z,13.70
2022-09-05T03:17:59.525Z,13.70
2022-09-05T03:21:09.303Z,13.70
2022-09-05T03:24:04.237Z,13.60
2022-09-05T03:26:57.755Z,13.60
2022-09-05T03:29:58.606Z,13.60
2022-09-05T03:32:49.043Z,13.60
2022-09-05T03:35:49.901Z,13.50
2022-09-05T03:38:49.082Z,13.50
2022-09-05T03:41:25.275Z,13.50
2022-09-05T03:44:26.060Z,13.50
2022-09-05T03:47:11.617Z,13.50
2022-09-05T03:55:35.358Z,13.40
2022-09-05T03:57:23.098Z,13.40
2022-09-05T03:57:28.079Z,13.40
2022-09-05T03:59:44.669Z,13.40
2022-09-05T04:07:21.551Z,13.40
2022-09-05T04:08:26.895Z,13.30
2022-09-05T04:08:42.257Z,13.30
2022-09-05T04:11:27.835Z,13.30
2022-09-05T04:14:21.393Z,13.30
2022-09-05T04:17:19.655Z,13.20
2022-09-05T04:19:59.715Z,13.20
2022-09-05T04:22:50.259Z,13.20
2022-09-05T04:25:29.296Z,13.20
2022-09-05T04:28:02.047Z,13.10
2022-09-05T04:30:39.732Z,13.10
2022-09-05T04:33:18.134Z,13.10
2022-09-05T04:36:19.855Z,13.10
2022-09-05T04:39:05.092Z,13.10
2022-09-05T04:41:39.012Z,13.10
2022-09-05T04:44:12.982Z,13.10
2022-09-05T04:46:48.923Z,13.10
2022-09-05T04:49:27.504Z,13.10
2022-09-05T04:52:39.566Z,13.10
2022-09-05T04:55:41.811Z,13.10
2022-09-05T05:00:36.803Z,13.10
2022-09-05T05:06:03.644Z,13.10
2022-09-05T05:06:14.661Z,13.10
2022-09-05T05:07:17.519Z,13.20
2022-09-05T05:10:39.187Z,13.20
2022-09-05T05:18:00.362Z,13.30
2022-09-05T05:18:15.633Z,13.30
2022-09-05T05:19:28.669Z,13.40
2022-09-05T05:21:57.978Z,13.50
2022-09-05T05:24:36.349Z,13.60
2022-09-05T05:27:10.168Z,13.70
2022-09-05T05:29:52.211Z,13.80
2022-09-05T05:32:45.465Z,13.90
2022-09-05T05:35:23.474Z,14.00
2022-09-05T05:37:59.633Z,14.10
2022-09-05T05:40:31.760Z,14.20
2022-09-05T05:43:15.194Z,14.20
2022-09-05T05:45:42.735Z,14.30
2022-09-05T05:48:28.952Z,14.40
2022-09-05T05:51:13.443Z,14.50
2022-09-05T05:53:52.381Z,14.60
2022-09-05T05:56:22.345Z,14.70
2022-09-05T05:59:23.962Z,14.80
2022-09-05T06:02:02.477Z,14.90
2022-09-05T06:04:46.190Z,15.00
2022-09-05T06:08:33.892Z,15.10
2022-09-05T06:14:59.462Z,15.10
2022-09-05T06:15:00.312Z,15.20
2022-09-05T06:16:56.431Z,15.30
2022-09-05T06:20:20.888Z,15.40
2022-09-05T06:22:43.500Z,15.50
2022-09-05T06:25:29.179Z,15.60
2022-09-05T06:28:19.286Z,15.70
2022-09-05T06:31:30.109Z,15.80
2022-09-05T06:34:35.516Z,15.90
2022-09-05T06:37:24.816Z,16.00
2022-09-05T06:40:17.089Z,16.10
2022-09-05T06:42:52.698Z,16.30
2022-09-05T06:45:32.607Z,16.40
2022-09-05T06:48:36.580Z,16.40
2022-09-05T06:51:44.827Z,16.50
2022-09-05T06:54:33.908Z,16.60
2022-09-05T06:57:10.155Z,16.80
2022-09-05T06:59:58.907Z,16.90
2022-09-05T07:02:59.898Z,17.00
2022-09-05T07:05:45.459Z,17.10
2022-09-05T07:08:35.660Z,17.20
2022-09-05T07:11:16.616Z,17.40
2022-09-05T07:13:49.988Z,17.50
2022-09-05T07:16:26.525Z,17.60
2022-09-05T07:19:29.307Z,17.70
2022-09-05T07:22:48.839Z,17.80
2022-09-05T07:25:18.935Z,17.90
2022-09-05T07:28:29.056Z,18.00
2022-09-05T07:30:46.740Z,18.00
2022-09-05T07:33:21.359Z,18.10
2022-09-05T07:35:50.546Z,18.10
2022-09-05T07:38:52.491Z,18.10
2022-09-05T07:41:45.248Z,18.20
2022-09-05T07:44:22.284Z,18.20
2022-09-05T07:46:56.274Z,18.30
2022-09-05T07:49:27.266Z,18.40
2022-09-05T07:56:46.314Z,18.60
2022-09-05T07:56:51.146Z,18.70
2022-09-05T07:57:50.850Z,18.80
2022-09-05T08:00:27.064Z,18.90
2022-09-05T08:03:07.992Z,19.00
2022-09-05T08:05:50.462Z,19.10
2022-09-05T08:08:22.945Z,19.10
2022-09-05T08:11:24.204Z,19.10
2022-09-05T08:14:43.392Z,19.10
2022-09-05T08:16:58.224Z,19.10
2022-09-05T08:19:40.619Z,19.00
2022-09-05T08:22:13.773Z,19.10
2022-09-05T08:24:47.039Z,19.10
2022-09-05T08:27:17.579Z,19.20
2022-09-05T08:30:25.783Z,19.30
2022-09-05T08:33:11.259Z,19.40
2022-09-05T08:35:53.254Z,19.60
2022-09-05T08:38:25.537Z,19.70
2022-09-05T08:40:55.631Z,19.90
2022-09-05T08:46:44.587Z,20.00
2022-09-05T08:46:55.157Z,20.20
2022-09-05T08:49:41.424Z,20.20
2022-09-05T08:52:26.196Z,20.20
2022-09-05T08:55:07.516Z,20.30
2022-09-05T08:57:47.027Z,20.30
2022-09-05T09:00:20.481Z,20.30
2022-09-05T09:03:25.761Z,20.30
2022-09-05T09:06:13.932Z,20.30
2022-09-05T09:08:55.739Z,20.20
2022-09-05T09:11:34.326Z,20.20
2022-09-05T09:14:37.911Z,20.30
2022-09-05T09:17:42.616Z,20.30
2022-09-05T09:20:15.062Z,20.40
2022-09-05T09:23:00.547Z,20.50
2022-09-05T09:25:33.739Z,20.70
2022-09-05T09:28:50.012Z,20.60
2022-09-05T09:31:49.754Z,20.60
2022-09-05T09:37:50.838Z,20.60
2022-09-05T09:40:22.412Z,20.70
2022-09-05T09:43:08.429Z,20.70
2022-09-05T09:46:10.659Z,20.70
2022-09-05T09:48:57.346Z,20.70
2022-09-05T09:52:00.422Z,20.80
2022-09-05T09:55:17.429Z,20.80
2022-09-05T09:58:23.618Z,20.90
2022-09-05T10:01:34.864Z,21.00
2022-09-05T10:10:32.765Z,21.00
2022-09-05T10:10:47.498Z,21.30
2022-09-05T10:11:54.302Z,21.60
2022-09-05T10:14:56.639Z,21.80
2022-09-05T10:17:52.581Z,21.80
2022-09-05T10:20:40.888Z,21.80
2022-09-05T10:23:25.956Z,21.80
2022-09-05T10:26:17.221Z,21.80
2022-09-05T10:29:26.720Z,21.90
2022-09-05T10:35:00.794Z,21.90
2022-09-05T10:35:22.244Z,21.90
2022-09-05T10:38:11.303Z,21.90
2022-09-05T10:41:20.095Z,21.80
2022-09-05T10:43:32.400Z,21.80
2022-09-05T10:46:52.229Z,21.80
2022-09-05T10:50:03.884Z,21.80
2022-09-05T10:52:59.931Z,22.20
2022-09-05T10:56:10.858Z,22.50
2022-09-05T11:02:19.337Z,22.50
2022-09-05T11:02:27.669Z,22.70
2022-09-05T11:05:47.435Z,23.20
2022-09-05T11:08:42.447Z,23.60
2022-09-05T11:11:28.393Z,24.00
2022-09-05T11:14:07.290Z,24.20
2022-09-05T11:16:57.418Z,24.30
2022-09-05T11:19:44.617Z,24.40
2022-09-05T11:22:22.387Z,24.30
2022-09-05T11:25:01.061Z,24.20
2022-09-05T11:27:38.235Z,24.10
2022-09-05T11:30:29.244Z,24.20
2022-09-05T11:39:47.495Z,24.30
2022-09-05T11:39:57.096Z,24.20
2022-09-05T11:40:10.552Z,24.30
2022-09-05T11:42:49.098Z,24.00
2022-09-05T11:45:58.324Z,23.80
2022-09-05T11:48:53.327Z,23.70
2022-09-05T11:51:35.700Z,23.60
2022-09-05T11:54:17.386Z,23.30
2022-09-05T11:56:50.215Z,23.10
2022-09-05T11:59:33.525Z,22.90
2022-09-05T12:02:26.354Z,22.80
2022-09-05T12:05:48.388Z,22.70
2022-09-05T12:08:28.918Z,22.70
2022-09-05T12:11:33.427Z,22.80
2022-09-05T12:14:20.807Z,22.90
2022-09-05T12:16:50.712Z,23.00
2022-09-05T12:19:35.524Z,23.10
2022-09-05T12:22:27.810Z,23.10
2022-09-05T12:25:45.864Z,23.00
2022-09-05T12:28:28.575Z,22.90
2022-09-05T12:31:07.096Z,22.90
2022-09-05T12:36:06.248Z,22.80
2022-09-05T12:40:54.651Z,22.70
2022-09-05T12:41:14.918Z,22.70
2022-09-05T12:44:20.934Z,22.70
2022-09-05T12:46:23.608Z,22.70
2022-09-05T12:49:06.764Z,22.70
2022-09-05T12:51:45.826Z,22.60
2022-09-05T12:54:33.505Z,22.60
2022-09-05T13:01:12.694Z,22.50
2022-09-05T13:03:03.140Z,22.50
2022-09-05T13:03:28.048Z,22.40
2022-09-05T13:06:05.370Z,22.30
2022-09-05T13:08:52.825Z,22.40
2022-09-05T13:14:48.093Z,22.70
2022-09-05T13:14:56.695Z,22.90
2022-09-05T13:17:14.021Z,23.00
2022-09-05T13:19:51.449Z,23.00
2022-09-05T13:22:22.547Z,23.00
2022-09-05T13:25:08.834Z,23.10
2022-09-05T13:27:42.347Z,23.20
2022-09-05T13:34:12.699Z,23.30
2022-09-05T13:37:58.254Z,23.30
2022-09-05T13:37:59.738Z,23.30
2022-09-05T13:39:16.421Z,23.30
2022-09-05T13:41:48.858Z,23.20
2022-09-05T13:44:25.211Z,23.10
2022-09-05T13:47:29.407Z,23.10
2022-09-05T13:50:06.515Z,22.90
2022-09-05T13:52:44.799Z,22.70
2022-09-05T13:55:17.679Z,22.70
2022-09-05T13:57:56.439Z,22.60
2022-09-05T14:00:43.455Z,22.60
2022-09-05T14:04:01.839Z,22.50
2022-09-05T14:06:51.595Z,22.50
2022-09-05T14:09:48.119Z,22.40
2022-09-05T14:12:42.228Z,22.40
2022-09-05T14:15:38.101Z,22.40
2022-09-05T14:18:21.632Z,22.60
2022-09-05T14:21:27.771Z,22.70
2022-09-05T14:24:04.819Z,22.70
2022-09-05T14:26:35.654Z,22.70
2022-09-05T14:29:05.964Z,22.60
2022-09-05T14:37:26.550Z,22.40
2022-09-05T14:37:53.227Z,22.40
2022-09-05T14:38:32.951Z,22.40
2022-09-05T14:41:38.217Z,22.50
2022-09-05T14:44:37.908Z,22.50
2022-09-05T14:47:37.501Z,22.40
2022-09-05T14:50:30.751Z,22.30
2022-09-05T14:57:23.814Z,22.10
2022-09-05T15:02:41.211Z,22.00
2022-09-05T15:02:52.712Z,22.00
2022-09-05T15:05:11.780Z,21.90
2022-09-05T15:07:46.543Z,21.80
2022-09-05T15:12:14.754Z,21.70
2022-09-05T15:13:11.829Z,21.60
2022-09-05T15:15:43.407Z,21.50
2022-09-05T15:18:24.735Z,21.50
2022-09-05T15:20:54.327Z,21.50
2022-09-05T15:23:26.074Z,21.50
2022-09-05T15:26:31.668Z,21.40
2022-09-05T15:29:14.603Z,21.40
2022-09-05T15:31:42.199Z,21.40
2022-09-05T15:34:26.743Z,21.40
2022-09-05T15:36:55.082Z,21.40
2022-09-05T15:39:36.069Z,21.40
2022-09-05T15:42:16.205Z,21.30
2022-09-05T15:45:08.535Z,21.30
2022-09-05T15:47:35.391Z,21.30
2022-09-05T15:50:07.839Z,21.40
2022-09-05T15:52:55.419Z,21.40
2022-09-05T15:55:26.734Z,21.40
2022-09-05T15:57:57.789Z,21.40
2022-09-05T16:00:33.898Z,21.30
2022-09-05T16:03:40.968Z,21.30
2022-09-05T16:10:30.138Z,21.10
2022-09-05T16:10:45.942Z,21.00
2022-09-05T16:17:12.543Z,20.80
2022-09-05T16:23:25.285Z,20.80
2022-09-05T16:23:25.287Z,20.70
2022-09-05T16:24:06.887Z,20.70
2022-09-05T16:26:40.653Z,20.60
2022-09-05T16:29:23.918Z,20.50
2022-09-05T16:31:59.637Z,20.40
2022-09-05T16:34:34.099Z,20.30
2022-09-05T16:37:26.576Z,20.30
2022-09-05T16:40:04.391Z,20.20
2022-09-05T16:42:55.234Z,20.10
2022-09-05T16:46:06.695Z,20.10
2022-09-05T16:48:55.293Z,20.00
2022-09-05T16:51:38.809Z,19.90
2022-09-05T16:54:33.613Z,19.90
2022-09-05T16:57:05.208Z,19.90
2022-09-05T16:59:34.715Z,19.80
2022-09-05T17:02:09.103Z,19.80
2022-09-05T17:05:03.276Z,19.80
2022-09-05T17:07:51.179Z,19.70
2022-09-05T17:10:26.132Z,19.60
2022-09-05T17:12:56.231Z,19.60
2022-09-05T17:15:32.729Z,19.50
2022-09-05T17:18:19.822Z,19.50
2022-09-05T17:20:54.333Z,19.50
2022-09-05T17:29:23.321Z,19.40
2022-09-05T17:29:34.488Z,19.40
2022-09-05T17:32:49.283Z,19.20
2022-09-05T17:35:31.484Z,19.20
2022-09-05T17:38:32.080Z,19.10
2022-09-05T17:40:59.448Z,19.00
2022-09-05T17:43:38.586Z,19.00
2022-09-05T17:46:23.527Z,19.00
2022-09-05T17:48:58.610Z,18.90
2022-09-05T17:51:50.936Z,18.80
2022-09-05T17:54:27.589Z,18.80
2022-09-05T17:56:54.516Z,18.70
2022-09-05T17:59:23.060Z,18.70
2022-09-05T18:02:02.188Z,18.60
2022-09-05T18:04:46.972Z,18.60
2022-09-05T18:07:23.118Z,18.50
2022-09-05T18:10:11.844Z,18.50
2022-09-05T18:13:12.495Z,18.40
2022-09-05T18:15:47.798Z,18.40
2022-09-05T18:21:24.273Z,18.30
2022-09-05T18:26:56.135Z,18.20
2022-09-05T18:29:58.668Z,18.20
2022-09-05T18:32:38.923Z,18.10
2022-09-05T18:35:36.503Z,18.10
2022-09-05T18:38:05.302Z,18.10
2022-09-05T18:40:52.063Z,18.00
2022-09-05T18:43:57.204Z,18.00
2022-09-05T18:46:34.689Z,18.00
2022-09-05T18:50:25.517Z,17.90
2022-09-05T18:52:07.473Z,17.90
2022-09-05T18:54:35.759Z,17.80
2022-09-05T18:57:19.933Z,17.80
2022-09-05T19:00:10.362Z,17.70
2022-09-05T19:02:58.922Z,17.70
2022-09-05T19:05:38.722Z,17.70
2022-09-05T19:08:28.720Z,17.70
2022-09-05T19:11:01.312Z,17.70
2022-09-05T19:13:48.665Z,17.60
2022-09-05T19:16:43.557Z,17.60
2022-09-05T19:19:16.948Z,17.60
2022-09-05T19:22:37.328Z,17.60
2022-09-05T19:24:47.146Z,17.60
2022-09-05T19:30:08.654Z,17.60
2022-09-05T19:36:48.934Z,17.60
2022-09-05T19:36:51.437Z,17.60
2022-09-05T19:37:10.872Z,17.50
2022-09-05T19:39:19.685Z,17.60
2022-09-05T19:47:26.645Z,17.60
2022-09-05T19:47:36.820Z,17.60
2022-09-05T19:50:29.157Z,17.60
2022-09-05T19:53:12.580Z,17.50
2022-09-05T19:55:40.200Z,17.50
2022-09-05T19:58:20.267Z,17.50
2022-09-05T20:01:00.426Z,17.50
2022-09-05T20:03:28.970Z,17.50
2022-09-05T20:06:24.649Z,17.50
2022-09-05T20:09:09.323Z,17.50
2022-09-05T20:11:45.938Z,17.40
2022-09-05T20:14:36.745Z,17.40
2022-09-05T20:20:11.849Z,17.30
2022-09-05T20:22:48.558Z,17.30
2022-09-05T20:25:39.920Z,17.30
2022-09-05T20:28:13.649Z,17.20
2022-09-05T20:30:44.957Z,17.20
2022-09-05T20:33:38.855Z,17.20
2022-09-05T20:42:51.286Z,17.20
2022-09-05T20:43:27.220Z,17.10
2022-09-05T20:43:30.598Z,17.10
2022-09-05T20:44:48.349Z,17.10
2022-09-05T20:51:27.930Z,17.00
2022-09-05T20:54:17.370Z,17.00
2022-09-05T20:54:28.127Z,17.00
2022-09-05T20:56:07.643Z,17.00
2022-09-05T20:58:39.819Z,17.00
2022-09-05T21:01:24.513Z,17.00
2022-09-05T21:03:59.431Z,17.00
2022-09-05T21:06:36.581Z,17.00
2022-09-05T21:09:14.177Z,16.90
2022-09-05T21:11:47.966Z,16.90
2022-09-05T21:14:24.383Z,16.90
2022-09-05T21:17:04.934Z,16.90
2022-09-05T21:19:53.630Z,16.90
2022-09-05T21:22:21.189Z,16.90
2022-09-05T21:24:48.915Z,16.80
2022-09-05T21:27:24.096Z,16.80
2022-09-05T21:29:58.816Z,16.80
2022-09-05T21:32:38.206Z,16.80
2022-09-05T21:35:34.759Z,16.80
2022-09-05T21:37:58.850Z,16.80
2022-09-05T21:40:25.724Z,16.80
2022-09-05T21:45:33.801Z,16.70
2022-09-05T21:47:39.906Z,16.70
2022-09-05T21:48:27.629Z,16.70
2022-09-05T21:50:57.468Z,16.70
2022-09-05T21:59:13.601Z,16.70
2022-09-05T21:59:32.701Z,16.60
2022-09-05T21:59:36.629Z,16.60
2022-09-05T22:02:07.177Z,16.60
2022-09-05T22:04:37.212Z,16.60
2022-09-05T22:07:14.394Z,16.60
2022-09-05T22:09:41.366Z,16.50
2022-09-05T22:12:28.271Z,16.50
2022-09-05T22:14:55.868Z,16.50
2022-09-05T22:17:25.412Z,16.50
2022-09-05T22:19:53.501Z,16.40
2022-09-05T22:22:20.859Z,16.40
2022-09-05T22:24:56.608Z,16.40
2022-09-05T22:27:25.890Z,16.40
2022-09-05T22:29:52.956Z,16.40
2022-09-05T22:32:28.554Z,16.40
2022-09-05T22:35:27.074Z,16.30
2022-09-05T22:37:59.493Z,16.30
2022-09-05T22:40:28.908Z,16.30
2022-09-05T22:42:57.263Z,16.30
2022-09-05T22:45:24.736Z,16.30
2022-09-05T22:47:51.799Z,16.30
2022-09-05T22:50:18.663Z,16.30
2022-09-05T22:52:45.439Z,16.30
2022-09-05T22:55:12.438Z,16.20
2022-09-05T22:57:40.024Z,16.20
2022-09-05T23:00:08.102Z,16.20
2022-09-05T23:02:37.726Z,16.20
2022-09-05T23:05:05.833Z,16.20
2022-09-05T23:07:32.946Z,16.20
2022-09-05T23:09:59.793Z,16.20
2022-09-05T23:12:26.633Z,16.20
2022-09-05T23:14:53.783Z,16.10
2022-09-05T23:17:20.582Z,16.10
2022-09-05T23:19:47.378Z,16.10
2022-09-05T23:22:14.195Z,16.10
2022-09-05T23:24:41.048Z,16.10
2022-09-05T23:27:07.884Z,16.10
2022-09-05T23:29:35.078Z,16.10
2022-09-05T23:32:02.045Z,16.10
2022-09-05T23:34:28.891Z,16.10
2022-09-05T23:36:55.678Z,16.10
2022-09-05T23:39:22.488Z,16.10
2022-09-05T23:41:49.335Z,16.10
2022-09-05T23:44:16.117Z,16.10
2022-09-05T23:46:42.972Z,16.10
2022-09-05T23:49:09.962Z,16.00
2022-09-05T23:51:36.724Z,16.00
2022-09-05T23:54:03.572Z,16.00
2022-09-05T23:56:30.819Z,16.00
2022-09-05T23:58:57.609Z,16.00
