createdAt,value
2022-11-12T00:01:19.882Z,16.38
2022-11-12T00:04:05.046Z,17.38
2022-11-12T00:06:50.269Z,13.45
2022-11-12T00:09:35.215Z,12.45
2022-11-12T00:12:20.334Z,10.63
2022-11-12T00:15:08.545Z,19.55
2022-11-12T00:17:53.757Z,16.23
2022-11-12T00:20:38.901Z,25.35
2022-11-12T00:23:23.666Z,16.73
2022-11-12T00:26:08.510Z,20.38
2022-11-12T00:28:53.328Z,11.85
2022-11-12T00:31:38.220Z,15.77
2022-11-12T00:34:23.232Z,13.48
2022-11-12T00:37:08.657Z,16.55
2022-11-12T00:39:53.606Z,20.40
2022-11-12T00:42:38.477Z,14.65
2022-11-12T00:45:23.834Z,15.70
2022-11-12T00:48:08.724Z,14.95
2022-11-12T00:51:03.520Z,11.27
2022-11-12T00:53:49.410Z,13.75
2022-11-12T00:56:35.640Z,11.63
2022-11-12T00:59:20.875Z,9.40
2022-11-12T01:02:05.659Z,9.38
2022-11-12T01:04:50.830Z,15.48
2022-11-12T01:07:35.689Z,11.23
2022-11-12T01:10:20.523Z,11.98
2022-11-12T01:13:05.430Z,15.65
2022-11-12T01:15:50.327Z,21.08
2022-11-12T01:18:35.258Z,17.95
2022-11-12T01:21:21.442Z,9.05
2022-11-12T01:24:06.653Z,14.68
2022-11-12T01:26:51.782Z,26.23
2022-11-12T01:29:36.534Z,11.25
2022-11-12T01:32:21.427Z,23.85
2022-11-12T01:35:06.741Z,22.25
2022-11-12T01:37:51.482Z,21.85
2022-11-12T01:40:36.226Z,16.70
2022-11-12T01:43:21.040Z,27.75
2022-11-12T01:46:14.900Z,9.88
2022-11-12T01:49:03.210Z,22.60
2022-11-12T01:51:51.523Z,12.40
2022-11-12T01:54:37.506Z,23.60
2022-11-12T01:57:33.474Z,18.33
2022-11-12T02:00:19.931Z,12.32
2022-11-12T02:03:11.511Z,11.80
2022-11-12T02:06:05.606Z,17.90
2022-11-12T02:08:51.518Z,19.02
2022-11-12T02:11:36.275Z,10.82
2022-11-12T02:14:21.548Z,13.57
2022-11-12T02:17:06.476Z,14.18
2022-11-12T02:19:52.891Z,16.38
2022-11-12T02:22:38.051Z,15.25
2022-11-12T02:25:24.891Z,22.02
2022-11-12T02:28:10.188Z,21.65
2022-11-12T02:30:55.207Z,18.30
2022-11-12T02:33:40.083Z,13.40
2022-11-12T02:36:25.446Z,20.48
2022-11-12T02:39:10.270Z,23.00
2022-11-12T02:41:55.126Z,10.77
2022-11-12T02:44:40.052Z,18.08
2022-11-12T02:47:25.301Z,27.15
2022-11-12T02:50:10.483Z,26.30
2022-11-12T02:52:55.340Z,30.73
2022-11-12T02:55:40.298Z,41.65
2022-11-12T02:58:25.628Z,33.33
2022-11-12T03:01:11.001Z,33.78
2022-11-12T03:03:55.772Z,31.30
2022-11-12T03:06:40.674Z,26.40
2022-11-12T03:09:25.383Z,27.48
2022-11-12T03:12:10.450Z,21.95
2022-11-12T03:14:55.328Z,18.83
2022-11-12T03:17:40.088Z,14.50
2022-11-12T03:20:25.989Z,20.35
2022-11-12T03:23:11.183Z,14.43
2022-11-12T03:25:56.334Z,16.13
2022-11-12T03:28:41.487Z,16.50
2022-11-12T03:31:26.484Z,17.58
2022-11-12T03:34:11.873Z,14.13
2022-11-12T03:36:56.807Z,15.27
2022-11-12T03:39:41.595Z,8.60
2022-11-12T03:42:26.459Z,17.75
2022-11-12T03:45:11.305Z,10.68
2022-11-12T03:47:57.744Z,10.77
2022-11-12T03:50:43.090Z,11.00
2022-11-12T03:53:28.141Z,7.93
2022-11-12T03:56:13.197Z,8.73
2022-11-12T03:58:58.042Z,10.82
2022-11-12T04:01:42.861Z,8.57
2022-11-12T04:04:47.815Z,7.82
2022-11-12T04:07:51.237Z,7.05
2022-11-12T04:10:36.351Z,8.02
2022-11-12T04:13:30.565Z,6.85
2022-11-12T04:16:36.585Z,8.02
2022-11-12T04:19:44.877Z,6.57
2022-11-12T04:22:29.660Z,7.53
2022-11-12T04:25:33.505Z,6.60
2022-11-12T04:28:18.456Z,8.55
2022-11-12T04:31:03.314Z,8.95
2022-11-12T04:33:48.080Z,9.35
2022-11-12T04:36:32.966Z,9.85
2022-11-12T04:39:17.872Z,11.27
2022-11-12T04:42:21.879Z,11.43
2022-11-12T04:45:09.709Z,8.60
2022-11-12T04:47:54.780Z,9.30
2022-11-12T04:50:40.862Z,10.55
2022-11-12T04:53:26.313Z,10.20
2022-11-12T04:56:11.269Z,8.38
2022-11-12T04:58:56.170Z,8.90
2022-11-12T05:01:40.951Z,8.50
2022-11-12T05:04:28.772Z,6.90
2022-11-12T05:07:14.475Z,7.22
2022-11-12T05:09:59.603Z,8.07
2022-11-12T05:12:44.690Z,7.85
2022-11-12T05:15:29.989Z,8.40
2022-11-12T05:18:14.752Z,8.80
2022-11-12T05:21:19.499Z,9.57
2022-11-12T05:24:04.841Z,9.90
2022-11-12T05:26:50.148Z,12.20
2022-11-12T05:29:35.435Z,9.32
2022-11-12T05:32:20.475Z,9.35
2022-11-12T05:35:05.732Z,10.30
2022-11-12T05:37:50.753Z,10.68
2022-11-12T05:40:35.736Z,10.68
2022-11-12T05:43:20.580Z,14.45
2022-11-12T05:46:05.673Z,15.73
2022-11-12T05:48:50.911Z,11.27
2022-11-12T05:51:36.054Z,17.45
2022-11-12T05:54:21.257Z,15.25
2022-11-12T05:57:06.080Z,15.07
2022-11-12T05:59:50.980Z,12.35
2022-11-12T06:02:35.781Z,12.98
2022-11-12T06:05:20.671Z,13.20
2022-11-12T06:08:06.657Z,13.57
2022-11-12T06:10:53.271Z,13.02
2022-11-12T06:13:38.190Z,10.20
2022-11-12T06:16:23.248Z,17.80
2022-11-12T06:19:08.464Z,21.77
2022-11-12T06:21:53.402Z,14.32
2022-11-12T06:24:38.687Z,16.50
2022-11-12T06:27:24.111Z,14.90
2022-11-12T06:30:09.650Z,10.05
2022-11-12T06:32:54.757Z,7.10
2022-11-12T06:35:42.928Z,7.82
2022-11-12T06:38:38.735Z,9.57
2022-11-12T06:41:23.747Z,8.73
2022-11-12T06:44:08.738Z,14.80
2022-11-12T06:46:53.855Z,10.73
2022-11-12T06:49:38.643Z,18.55
2022-11-12T06:52:23.598Z,14.27
2022-11-12T06:55:11.067Z,10.27
2022-11-12T06:57:56.437Z,12.20
2022-11-12T07:00:41.493Z,26.33
2022-11-12T07:03:26.387Z,6.28
2022-11-12T07:06:14.051Z,8.88
2022-11-12T07:08:59.227Z,11.63
2022-11-12T07:11:44.284Z,17.42
2022-11-12T07:14:29.423Z,6.82
2022-11-12T07:17:14.362Z,14.88
2022-11-12T07:20:03.959Z,9.18
2022-11-12T07:22:48.982Z,15.90
2022-11-12T07:25:33.824Z,16.55
2022-11-12T07:28:18.739Z,9.13
2022-11-12T07:31:09.839Z,13.88
2022-11-12T07:36:39.973Z,14.32
2022-11-12T07:39:24.824Z,11.43
2022-11-12T07:42:09.861Z,10.35
2022-11-12T07:44:54.485Z,11.65
2022-11-12T07:47:39.366Z,8.23
2022-11-12T07:50:24.397Z,11.82
2022-11-12T07:53:09.188Z,7.50
2022-11-12T07:55:59.368Z,12.27
2022-11-12T07:58:45.439Z,9.65
2022-11-12T08:01:31.913Z,11.07
2022-11-12T08:04:17.306Z,15.25
2022-11-12T08:07:02.254Z,26.23
2022-11-12T08:09:47.577Z,20.92
2022-11-12T08:12:32.406Z,17.33
2022-11-12T08:15:17.288Z,19.38
2022-11-12T08:18:02.155Z,22.35
2022-11-12T08:20:47.008Z,21.98
2022-11-12T08:23:32.050Z,15.77
2022-11-12T08:26:18.504Z,13.10
2022-11-12T08:29:08.274Z,19.85
2022-11-12T08:31:54.063Z,6.85
2022-11-12T08:34:41.264Z,12.95
2022-11-12T08:37:26.465Z,12.90
2022-11-12T08:40:12.361Z,12.55
2022-11-12T08:43:08.845Z,9.63
2022-11-12T08:45:54.055Z,10.13
2022-11-12T08:48:40.386Z,18.15
2022-11-12T08:51:25.614Z,7.88
2022-11-12T08:54:10.638Z,19.33
2022-11-12T08:56:55.650Z,8.48
2022-11-12T08:59:40.393Z,22.42
2022-11-12T09:02:25.267Z,5.05
2022-11-12T09:05:10.275Z,5.85
2022-11-12T09:08:03.947Z,13.85
2022-11-12T09:10:49.980Z,7.35
2022-11-12T09:13:35.536Z,7.60
2022-11-12T09:16:21.318Z,8.25
2022-11-12T09:19:06.126Z,9.93
2022-11-12T09:21:51.068Z,19.90
2022-11-12T09:24:35.966Z,7.30
2022-11-12T09:27:21.110Z,9.52
2022-11-12T09:30:06.653Z,12.00
2022-11-12T09:32:58.384Z,7.75
2022-11-12T09:38:28.846Z,5.82
2022-11-12T09:41:29.675Z,7.13
2022-11-12T09:44:22.056Z,12.45
2022-11-12T09:47:16.414Z,6.65
2022-11-12T09:50:19.997Z,7.53
2022-11-12T09:53:15.176Z,10.23
2022-11-12T09:56:05.189Z,15.02
2022-11-12T09:58:51.202Z,9.43
2022-11-12T10:01:53.609Z,11.38
2022-11-12T10:05:17.403Z,11.80
2022-11-12T10:08:24.119Z,12.35
2022-11-12T10:11:28.049Z,14.20
2022-11-12T10:14:47.872Z,15.18
2022-11-12T10:17:46.815Z,13.95
2022-11-12T10:20:50.929Z,14.75
2022-11-12T10:23:43.666Z,13.30
2022-11-12T10:26:32.222Z,14.57
2022-11-12T10:29:31.818Z,12.55
2022-11-12T10:32:17.047Z,11.77
2022-11-12T10:35:02.061Z,10.05
2022-11-12T10:38:02.690Z,9.90
2022-11-12T10:40:47.340Z,9.43
2022-11-12T10:43:32.163Z,8.32
2022-11-12T10:46:23.630Z,7.97
2022-11-12T10:51:59.682Z,8.88
2022-11-12T10:54:44.921Z,10.00
2022-11-12T10:57:30.186Z,11.05
2022-11-12T11:00:16.179Z,11.80
2022-11-12T11:03:06.175Z,10.20
2022-11-12T11:05:55.289Z,12.60
2022-11-12T11:08:52.056Z,11.32
2022-11-12T11:11:36.919Z,11.65
2022-11-12T11:14:21.644Z,11.77
2022-11-12T11:17:15.535Z,13.43
2022-11-12T11:20:00.765Z,12.40
2022-11-12T11:23:12.815Z,15.27
2022-11-12T11:26:07.002Z,15.27
2022-11-12T11:29:04.172Z,18.42
2022-11-12T11:32:01.639Z,13.77
2022-11-12T11:35:05.036Z,16.67
2022-11-12T11:38:05.446Z,15.73
2022-11-12T11:41:30.282Z,15.93
2022-11-12T11:44:47.379Z,16.15
2022-11-12T11:48:02.694Z,17.77
2022-11-12T11:51:00.109Z,18.25
2022-11-12T11:54:18.999Z,15.10
2022-11-12T11:57:12.018Z,18.52
2022-11-12T12:00:29.798Z,15.40
2022-11-12T12:03:31.724Z,12.80
2022-11-12T12:06:26.218Z,13.15
2022-11-12T12:09:33.335Z,13.13
2022-11-12T12:12:18.097Z,13.55
2022-11-12T12:15:45.814Z,12.90
2022-11-12T12:18:46.438Z,12.40
2022-11-12T12:21:35.275Z,12.88
2022-11-12T12:24:37.328Z,15.40
2022-11-12T12:27:29.192Z,14.85
2022-11-12T12:30:19.827Z,12.98
2022-11-12T12:33:25.196Z,16.30
2022-11-12T12:36:17.739Z,15.52
2022-11-12T12:39:25.847Z,14.43
2022-11-12T12:42:50.810Z,13.75
2022-11-12T12:45:44.091Z,15.45
2022-11-12T12:48:34.399Z,12.63
2022-11-12T12:51:20.529Z,11.93
2022-11-12T12:54:34.516Z,11.52
2022-11-12T12:57:39.971Z,13.60
2022-11-12T13:00:38.957Z,14.20
2022-11-12T13:03:42.793Z,14.02
2022-11-12T13:06:40.934Z,12.15
2022-11-12T13:09:28.417Z,11.50
2022-11-12T13:12:16.609Z,11.98
2022-11-12T13:15:16.050Z,12.27
2022-11-12T13:18:00.991Z,13.15
2022-11-12T13:21:16.195Z,10.38
2022-11-12T13:24:08.248Z,10.82
2022-11-12T13:26:59.949Z,11.52
2022-11-12T13:29:46.852Z,11.45
2022-11-12T13:32:41.785Z,12.85
2022-11-12T13:35:29.828Z,11.93
2022-11-12T13:38:17.626Z,13.98
2022-11-12T13:41:17.929Z,13.70
2022-11-12T13:44:07.750Z,12.90
2022-11-12T13:46:55.661Z,12.38
2022-11-12T13:49:42.660Z,12.18
2022-11-12T13:52:28.870Z,11.88
2022-11-12T13:55:16.959Z,12.65
2022-11-12T13:58:02.015Z,13.82
2022-11-12T14:00:59.560Z,15.77
2022-11-12T14:03:48.213Z,15.27
2022-11-12T14:06:42.591Z,14.88
2022-11-12T14:09:39.872Z,16.13
2022-11-12T14:12:24.664Z,15.85
2022-11-12T14:15:30.803Z,16.30
2022-11-12T14:18:31.897Z,16.90
2022-11-12T14:21:18.396Z,17.67
2022-11-12T14:24:04.828Z,17.63
2022-11-12T14:26:49.872Z,22.23
2022-11-12T14:29:37.824Z,18.17
2022-11-12T14:32:24.967Z,21.67
2022-11-12T14:35:28.310Z,19.42
2022-11-12T14:38:21.624Z,20.58
2022-11-12T14:41:10.903Z,23.10
2022-11-12T14:44:12.160Z,18.92
2022-11-12T14:46:58.898Z,16.17
2022-11-12T14:49:47.778Z,20.98
2022-11-12T14:52:40.028Z,18.05
2022-11-12T14:55:28.735Z,18.48
2022-11-12T14:58:15.434Z,19.45
2022-11-12T15:01:47.724Z,19.13
2022-11-12T15:04:25.804Z,21.98
2022-11-12T15:07:51.909Z,19.88
2022-11-12T15:10:42.050Z,22.02
2022-11-12T15:13:27.613Z,19.67
2022-11-12T15:16:20.998Z,21.35
2022-11-12T15:19:26.189Z,20.50
2022-11-12T15:22:22.796Z,20.67
2022-11-12T15:25:29.624Z,20.05
2022-11-12T15:28:22.658Z,20.40
2022-11-12T15:31:17.412Z,17.73
2022-11-12T15:34:33.611Z,24.45
2022-11-12T15:37:18.735Z,28.20
2022-11-12T15:40:11.351Z,26.88
2022-11-12T15:42:57.870Z,26.25
2022-11-12T15:45:43.100Z,23.00
2022-11-12T15:48:28.014Z,22.40
2022-11-12T15:51:16.036Z,25.23
2022-11-12T15:54:00.919Z,30.15
2022-11-12T15:56:46.380Z,30.17
2022-11-12T15:59:31.261Z,30.08
2022-11-12T16:02:16.205Z,27.98
2022-11-12T16:05:01.516Z,30.83
2022-11-12T16:07:46.335Z,25.10
2022-11-12T16:10:31.604Z,24.88
2022-11-12T16:13:30.969Z,19.73
2022-11-12T16:16:16.256Z,17.17
2022-11-12T16:19:01.624Z,15.80
2022-11-12T16:21:46.707Z,13.90
2022-11-12T16:24:31.834Z,19.02
2022-11-12T16:27:17.981Z,20.52
2022-11-12T16:30:03.722Z,20.70
2022-11-12T16:32:49.005Z,16.27
2022-11-12T16:35:35.635Z,18.08
2022-11-12T16:38:21.422Z,18.33
2022-11-12T16:41:10.501Z,14.80
2022-11-12T16:43:55.266Z,13.57
2022-11-12T16:46:40.338Z,17.27
2022-11-12T16:49:26.156Z,16.90
2022-11-12T16:52:11.690Z,15.82
2022-11-12T16:55:01.506Z,16.30
2022-11-12T16:57:49.405Z,13.93
2022-11-12T17:00:35.153Z,13.60
2022-11-12T17:03:20.054Z,14.50
2022-11-12T17:06:04.913Z,16.40
2022-11-12T17:08:54.330Z,15.38
2022-11-12T17:11:39.567Z,15.45
2022-11-12T17:14:28.292Z,13.25
2022-11-12T17:17:13.779Z,15.88
2022-11-12T17:19:59.393Z,14.85
2022-11-12T17:22:44.105Z,13.68
2022-11-12T17:25:28.795Z,14.07
2022-11-12T17:28:13.603Z,13.40
2022-11-12T17:31:10.931Z,13.52
2022-11-12T17:33:55.929Z,14.65
2022-11-12T17:36:43.531Z,16.08
2022-11-12T17:39:29.229Z,14.88
2022-11-12T17:42:14.061Z,13.23
2022-11-12T17:44:58.978Z,14.18
2022-11-12T17:47:43.791Z,13.32
2022-11-12T17:50:28.588Z,14.40
2022-11-12T17:53:14.068Z,14.30
2022-11-12T17:55:59.920Z,14.43
2022-11-12T17:58:47.081Z,16.15
2022-11-12T18:01:32.973Z,14.40
2022-11-12T18:04:17.680Z,16.95
2022-11-12T18:07:02.523Z,16.15
2022-11-12T18:09:47.278Z,17.60
2022-11-12T18:12:32.054Z,16.58
2022-11-12T18:15:17.030Z,14.68
2022-11-12T18:18:03.096Z,17.70
2022-11-12T18:20:48.510Z,17.80
2022-11-12T18:23:36.930Z,22.70
2022-11-12T18:26:22.118Z,14.90
2022-11-12T18:29:07.597Z,19.23
2022-11-12T18:31:52.865Z,13.23
2022-11-12T18:34:41.737Z,13.35
2022-11-12T18:37:26.585Z,13.52
2022-11-12T18:40:11.850Z,14.00
2022-11-12T18:42:57.044Z,14.38
2022-11-12T18:45:42.153Z,12.82
2022-11-12T18:48:28.463Z,16.08
2022-11-12T18:51:15.484Z,12.02
2022-11-12T18:54:00.722Z,15.55
2022-11-12T18:56:45.561Z,14.30
2022-11-12T18:59:32.452Z,12.30
2022-11-12T19:02:17.442Z,12.38
2022-11-12T19:05:02.490Z,13.52
2022-11-12T19:07:47.580Z,11.90
2022-11-12T19:10:32.325Z,12.85
2022-11-12T19:13:17.258Z,12.10
2022-11-12T19:16:07.458Z,13.50
2022-11-12T19:18:52.457Z,13.80
2022-11-12T19:21:38.250Z,12.57
2022-11-12T19:24:23.330Z,13.73
2022-11-12T19:27:08.216Z,12.68
2022-11-12T19:29:56.265Z,13.75
2022-11-12T19:32:44.988Z,12.90
2022-11-12T19:35:29.906Z,14.95
2022-11-12T19:38:15.406Z,15.05
2022-11-12T19:41:05.306Z,14.25
2022-11-12T19:43:51.069Z,12.50
2022-11-12T19:46:36.652Z,11.95
2022-11-12T19:49:21.463Z,12.15
2022-11-12T19:52:06.246Z,11.70
2022-11-12T19:54:51.182Z,13.88
2022-11-12T19:57:36.016Z,12.82
2022-11-12T20:00:21.047Z,16.13
2022-11-12T20:03:05.985Z,15.60
2022-11-12T20:05:54.452Z,13.65
2022-11-12T20:08:39.990Z,13.10
2022-11-12T20:11:24.777Z,14.45
2022-11-12T20:14:09.661Z,13.07
2022-11-12T20:16:54.408Z,14.50
2022-11-12T20:19:39.229Z,14.55
2022-11-12T20:22:29.203Z,15.52
2022-11-12T20:25:16.688Z,19.35
2022-11-12T20:28:01.789Z,13.20
2022-11-12T20:30:46.638Z,18.63
2022-11-12T20:33:31.515Z,19.17
2022-11-12T20:36:20.344Z,15.57
2022-11-12T20:39:05.348Z,14.43
2022-11-12T20:41:50.448Z,14.88
2022-11-12T20:44:35.239Z,12.48
2022-11-12T20:47:20.079Z,16.80
2022-11-12T20:50:05.675Z,14.85
2022-11-12T20:52:50.935Z,16.75
2022-11-12T20:55:36.060Z,18.30
2022-11-12T20:58:20.804Z,24.55
2022-11-12T21:01:07.990Z,21.58
2022-11-12T21:03:53.262Z,18.98
2022-11-12T21:06:38.911Z,16.48
2022-11-12T21:09:23.842Z,17.05
2022-11-12T21:12:08.694Z,18.50
2022-11-12T21:14:53.511Z,17.27
2022-11-12T21:17:38.387Z,14.25
2022-11-12T21:20:23.277Z,15.23
2022-11-12T21:23:07.921Z,17.70
2022-11-12T21:25:52.651Z,15.88
2022-11-12T21:28:38.349Z,12.32
2022-11-12T21:31:26.135Z,13.10
2022-11-12T21:34:11.128Z,16.23
2022-11-12T21:36:56.187Z,11.57
2022-11-12T21:39:41.075Z,13.38
2022-11-12T21:42:26.015Z,14.98
2022-11-12T21:45:11.977Z,17.92
2022-11-12T21:47:56.888Z,18.30
2022-11-12T21:50:41.595Z,15.93
2022-11-12T21:53:26.514Z,15.45
2022-11-12T21:56:17.060Z,15.60
2022-11-12T21:59:03.918Z,18.65
2022-11-12T22:01:49.156Z,14.57
2022-11-12T22:04:34.092Z,13.30
2022-11-12T22:07:19.029Z,14.68
2022-11-12T22:10:04.263Z,13.93
2022-11-12T22:13:05.317Z,13.98
2022-11-12T22:15:53.937Z,14.68
2022-11-12T22:18:39.215Z,11.55
2022-11-12T22:21:29.600Z,11.50
2022-11-12T22:24:17.259Z,14.40
2022-11-12T22:27:05.469Z,11.80
2022-11-12T22:29:51.780Z,10.68
2022-11-12T22:32:36.924Z,11.30
2022-11-12T22:35:21.764Z,10.13
2022-11-12T22:38:06.584Z,12.90
2022-11-12T22:40:51.351Z,11.10
2022-11-12T22:43:37.828Z,14.15
2022-11-12T22:46:28.712Z,13.70
2022-11-12T22:49:13.842Z,19.13
2022-11-12T22:51:58.720Z,20.40
2022-11-12T22:54:43.587Z,15.40
2022-11-12T22:57:28.455Z,16.75
2022-11-12T23:00:13.903Z,19.17
2022-11-12T23:02:59.298Z,13.57
2022-11-12T23:05:44.538Z,15.30
2022-11-12T23:08:30.848Z,15.45
2022-11-12T23:11:19.349Z,14.93
2022-11-12T23:14:04.513Z,21.48
2022-11-12T23:16:49.590Z,17.70
2022-11-12T23:19:34.830Z,20.92
2022-11-12T23:22:19.630Z,18.88
2022-11-12T23:25:05.100Z,24.02
2022-11-12T23:27:49.899Z,23.90
2022-11-12T23:30:36.769Z,23.20
2022-11-12T23:33:21.595Z,24.27
2022-11-12T23:36:10.891Z,19.63
2022-11-12T23:38:56.783Z,19.42
2022-11-12T23:41:41.631Z,19.58
2022-11-12T23:44:26.453Z,18.17
2022-11-12T23:47:11.359Z,21.42
2022-11-12T23:49:55.966Z,22.88
2022-11-12T23:52:40.883Z,25.33
2022-11-12T23:55:29.057Z,22.80
2022-11-12T23:58:15.457Z,20.67
