createdAt,value
2022-12-22T00:00:31.429Z,55.20
2022-12-22T00:03:26.822Z,55.10
2022-12-22T00:06:17.655Z,55.10
2022-12-22T00:09:10.087Z,55.10
2022-12-22T00:12:01.195Z,55.10
2022-12-22T00:14:52.788Z,55.00
2022-12-22T00:17:44.942Z,55.00
2022-12-22T00:20:38.214Z,55.00
2022-12-22T00:23:29.527Z,55.80
2022-12-22T00:26:23.200Z,56.10
2022-12-22T00:29:13.888Z,56.30
2022-12-22T00:32:08.211Z,56.80
2022-12-22T00:35:01.612Z,57.00
2022-12-22T00:37:55.613Z,57.00
2022-12-22T00:40:47.646Z,57.10
2022-12-22T00:43:39.823Z,57.10
2022-12-22T00:46:33.762Z,57.10
2022-12-22T00:49:24.383Z,57.10
2022-12-22T00:52:15.098Z,57.20
2022-12-22T00:55:05.563Z,57.20
2022-12-22T00:57:56.634Z,57.20
2022-12-22T01:00:48.668Z,57.20
2022-12-22T01:03:39.295Z,57.20
2022-12-22T01:06:30.156Z,57.30
2022-12-22T01:09:20.813Z,57.30
2022-12-22T01:12:11.629Z,57.40
2022-12-22T01:15:02.226Z,57.40
2022-12-22T01:17:54.215Z,57.40
2022-12-22T01:20:45.161Z,57.50
2022-12-22T01:23:36.134Z,57.50
2022-12-22T01:26:29.658Z,57.50
2022-12-22T01:29:20.235Z,57.50
2022-12-22T01:32:11.744Z,57.40
2022-12-22T01:35:03.956Z,57.50
2022-12-22T01:37:54.669Z,57.40
2022-12-22T01:40:45.864Z,57.40
2022-12-22T01:43:39.380Z,57.40
2022-12-22T01:46:38.193Z,57.40
2022-12-22T01:49:33.061Z,57.50
2022-12-22T01:52:26.764Z,57.50
2022-12-22T01:55:22.437Z,57.40
2022-12-22T01:58:13.527Z,57.40
2022-12-22T02:01:05.641Z,57.50
2022-12-22T02:03:56.265Z,57.40
2022-12-22T02:06:56.268Z,57.40
2022-12-22T02:09:59.206Z,57.50
2022-12-22T02:12:57.163Z,57.50
2022-12-22T02:15:55.184Z,57.60
2022-12-22T02:18:56.088Z,57.60
2022-12-22T02:21:53.621Z,57.60
2022-12-22T02:24:55.074Z,57.60
2022-12-22T02:27:47.478Z,57.60
2022-12-22T02:30:38.236Z,57.60
2022-12-22T02:33:29.072Z,57.50
2022-12-22T02:36:28.493Z,57.50
2022-12-22T02:39:26.298Z,57.50
2022-12-22T02:42:30.945Z,57.40
2022-12-22T02:45:27.809Z,57.60
2022-12-22T02:48:23.448Z,57.60
2022-12-22T02:51:20.442Z,57.60
2022-12-22T02:54:13.032Z,57.50
2022-12-22T02:57:05.171Z,57.50
2022-12-22T02:59:55.794Z,57.50
2022-12-22T03:02:48.255Z,57.60
2022-12-22T03:05:39.373Z,57.60
2022-12-22T03:08:29.985Z,57.60
2022-12-22T03:11:20.810Z,57.70
2022-12-22T03:14:11.322Z,57.70
2022-12-22T03:17:01.882Z,57.60
2022-12-22T03:19:53.757Z,57.70
2022-12-22T03:22:44.316Z,57.60
2022-12-22T03:25:35.320Z,57.60
2022-12-22T03:28:11.433Z,57.70
2022-12-22T03:30:45.011Z,57.70
2022-12-22T03:33:18.406Z,57.60
2022-12-22T03:35:53.162Z,57.60
2022-12-22T03:38:26.745Z,57.60
2022-12-22T03:41:00.401Z,57.60
2022-12-22T03:43:51.288Z,57.50
2022-12-22T03:46:33.428Z,57.50
2022-12-22T03:49:12.993Z,57.60
2022-12-22T03:51:49.351Z,58.10
2022-12-22T03:54:24.911Z,57.60
2022-12-22T03:56:58.289Z,57.60
2022-12-22T03:59:31.588Z,57.50
2022-12-22T04:02:05.120Z,57.50
2022-12-22T04:04:38.486Z,57.50
2022-12-22T04:07:13.206Z,57.50
2022-12-22T04:10:00.400Z,57.50
2022-12-22T04:12:51.099Z,57.50
2022-12-22T04:15:25.755Z,57.50
2022-12-22T04:17:59.946Z,57.50
2022-12-22T04:20:33.231Z,57.50
2022-12-22T04:23:07.927Z,57.50
2022-12-22T04:25:41.219Z,57.50
2022-12-22T04:28:14.524Z,57.50
2022-12-22T04:30:50.491Z,57.50
2022-12-22T04:33:23.839Z,57.50
2022-12-22T04:35:58.708Z,57.50
2022-12-22T04:38:33.477Z,57.50
2022-12-22T04:41:07.862Z,57.50
2022-12-22T04:43:41.247Z,57.50
2022-12-22T04:46:14.726Z,57.50
2022-12-22T04:48:48.120Z,58.00
2022-12-22T04:51:21.440Z,57.40
2022-12-22T04:53:56.133Z,57.40
2022-12-22T04:56:29.436Z,57.40
2022-12-22T04:59:02.712Z,57.40
2022-12-22T05:01:36.221Z,57.40
2022-12-22T05:04:09.532Z,57.30
2022-12-22T05:06:42.887Z,57.30
2022-12-22T05:09:17.571Z,57.20
2022-12-22T05:11:50.954Z,57.20
2022-12-22T05:14:24.363Z,57.20
2022-12-22T05:16:57.726Z,57.40
2022-12-22T05:19:31.187Z,58.00
2022-12-22T05:22:04.462Z,57.40
2022-12-22T05:24:39.140Z,57.30
2022-12-22T05:27:12.540Z,57.80
2022-12-22T05:29:45.890Z,57.20
2022-12-22T05:32:19.332Z,57.20
2022-12-22T05:34:52.660Z,57.20
2022-12-22T05:37:26.070Z,57.20
2022-12-22T05:40:00.847Z,57.70
2022-12-22T05:42:39.816Z,57.10
2022-12-22T05:45:16.090Z,57.10
2022-12-22T05:47:51.074Z,57.10
2022-12-22T05:50:26.057Z,57.00
2022-12-22T05:53:10.483Z,57.00
2022-12-22T05:55:45.191Z,57.00
2022-12-22T05:58:21.781Z,57.00
2022-12-22T06:00:58.902Z,57.00
2022-12-22T06:03:32.759Z,57.00
2022-12-22T06:06:06.629Z,56.90
2022-12-22T06:08:39.715Z,56.90
2022-12-22T06:11:18.134Z,56.80
2022-12-22T06:13:51.450Z,56.80
2022-12-22T06:16:25.180Z,56.80
2022-12-22T06:18:58.338Z,56.80
2022-12-22T06:21:31.699Z,56.80
2022-12-22T06:24:06.037Z,56.80
2022-12-22T06:26:40.734Z,56.70
2022-12-22T06:29:14.084Z,56.70
2022-12-22T06:31:48.248Z,56.70
2022-12-22T06:34:22.173Z,56.70
2022-12-22T06:36:55.487Z,56.70
2022-12-22T06:39:28.831Z,56.60
2022-12-22T06:42:21.140Z,56.60
2022-12-22T06:44:55.532Z,56.60
2022-12-22T06:47:28.931Z,56.90
2022-12-22T06:50:02.260Z,57.10
2022-12-22T06:52:35.589Z,57.60
2022-12-22T06:55:09.609Z,57.70
2022-12-22T06:57:44.307Z,57.70
2022-12-22T07:00:18.264Z,57.70
2022-12-22T07:02:51.751Z,57.90
2022-12-22T07:05:25.472Z,58.00
2022-12-22T07:08:05.721Z,57.90
2022-12-22T07:10:59.727Z,57.80
2022-12-22T07:13:36.156Z,57.80
2022-12-22T07:16:11.918Z,57.60
2022-12-22T07:18:45.284Z,57.60
2022-12-22T07:21:18.639Z,57.80
2022-12-22T07:23:51.937Z,57.80
2022-12-22T07:26:25.323Z,58.00
2022-12-22T07:29:00.068Z,58.00
2022-12-22T07:31:33.541Z,58.00
2022-12-22T07:34:06.978Z,58.20
2022-12-22T07:36:40.375Z,58.10
2022-12-22T07:39:14.344Z,58.00
2022-12-22T07:42:04.835Z,58.00
2022-12-22T07:44:39.685Z,58.20
2022-12-22T07:47:13.030Z,58.20
2022-12-22T07:50:03.643Z,58.10
2022-12-22T07:52:36.926Z,58.30
2022-12-22T07:55:10.947Z,58.10
2022-12-22T07:57:44.283Z,58.00
2022-12-22T08:00:19.929Z,58.00
2022-12-22T08:02:55.250Z,57.50
2022-12-22T08:05:28.705Z,46.80
2022-12-22T08:08:02.060Z,41.40
2022-12-22T08:10:35.374Z,38.10
2022-12-22T08:13:08.730Z,36.20
2022-12-22T08:15:43.508Z,37.10
2022-12-22T08:18:16.799Z,39.30
2022-12-22T08:20:51.612Z,39.90
2022-12-22T08:23:25.079Z,40.70
2022-12-22T08:26:07.895Z,41.10
2022-12-22T08:28:45.731Z,40.30
2022-12-22T08:31:20.976Z,41.40
2022-12-22T08:33:55.866Z,41.30
2022-12-22T08:36:31.594Z,42.10
2022-12-22T08:39:05.824Z,42.20
2022-12-22T08:41:51.587Z,42.30
2022-12-22T08:44:26.637Z,42.40
2022-12-22T08:47:01.593Z,42.40
2022-12-22T08:49:35.079Z,42.80
2022-12-22T08:52:12.861Z,43.00
2022-12-22T08:54:51.034Z,43.40
2022-12-22T08:57:24.357Z,43.70
2022-12-22T08:59:57.808Z,43.90
2022-12-22T09:02:33.493Z,44.40
2022-12-22T09:05:07.365Z,44.30
2022-12-22T09:07:41.196Z,44.50
2022-12-22T09:10:15.299Z,45.10
2022-12-22T09:12:48.991Z,44.70
2022-12-22T09:15:22.357Z,44.80
2022-12-22T09:17:57.059Z,44.90
2022-12-22T09:20:30.420Z,44.90
2022-12-22T09:23:03.764Z,45.30
2022-12-22T09:25:37.053Z,45.60
2022-12-22T09:28:10.381Z,46.00
2022-12-22T09:30:43.803Z,46.20
2022-12-22T09:33:18.556Z,46.40
2022-12-22T09:35:51.908Z,46.20
2022-12-22T09:38:28.239Z,46.30
2022-12-22T09:41:07.446Z,46.20
2022-12-22T09:43:40.870Z,46.10
2022-12-22T09:46:22.611Z,45.70
2022-12-22T09:48:57.678Z,45.40
2022-12-22T09:51:32.340Z,45.30
2022-12-22T09:54:05.759Z,45.20
2022-12-22T09:56:39.123Z,45.20
2022-12-22T09:59:13.910Z,45.10
2022-12-22T10:02:01.594Z,45.20
2022-12-22T10:04:54.114Z,45.00
2022-12-22T10:07:33.473Z,45.10
2022-12-22T10:10:08.576Z,45.10
2022-12-22T10:12:41.966Z,45.20
2022-12-22T10:15:21.512Z,45.20
2022-12-22T10:18:09.304Z,45.20
2022-12-22T10:20:46.056Z,45.30
2022-12-22T10:23:30.167Z,45.80
2022-12-22T10:26:28.070Z,46.20
2022-12-22T10:29:06.961Z,46.70
2022-12-22T10:31:58.742Z,47.50
2022-12-22T10:34:32.840Z,48.00
2022-12-22T10:37:07.679Z,48.00
2022-12-22T10:39:41.034Z,48.20
2022-12-22T10:42:15.796Z,48.20
2022-12-22T10:44:50.848Z,48.40
2022-12-22T10:47:25.974Z,48.40
2022-12-22T10:52:34.287Z,48.40
2022-12-22T10:55:18.566Z,48.40
2022-12-22T10:57:52.578Z,48.20
2022-12-22T11:00:29.096Z,48.20
2022-12-22T11:03:04.566Z,48.10
2022-12-22T11:05:38.481Z,48.10
2022-12-22T11:08:18.575Z,48.00
2022-12-22T11:10:59.624Z,47.90
2022-12-22T11:13:48.496Z,47.70
2022-12-22T11:16:27.158Z,47.60
2022-12-22T11:19:14.880Z,47.50
2022-12-22T11:21:58.770Z,47.40
2022-12-22T11:24:41.804Z,47.30
2022-12-22T11:27:28.854Z,47.10
2022-12-22T11:30:10.651Z,46.90
2022-12-22T11:33:03.914Z,46.60
2022-12-22T11:35:49.731Z,46.30
2022-12-22T11:38:37.457Z,46.10
2022-12-22T11:41:23.910Z,46.10
2022-12-22T11:44:09.335Z,46.20
2022-12-22T11:46:53.552Z,46.00
2022-12-22T11:50:59.994Z,46.00
2022-12-22T11:53:15.960Z,45.80
2022-12-22T11:56:07.455Z,45.80
2022-12-22T11:59:09.362Z,45.60
2022-12-22T12:01:56.386Z,45.80
2022-12-22T12:05:00.091Z,45.30
2022-12-22T12:07:36.524Z,45.50
2022-12-22T12:10:18.848Z,45.30
2022-12-22T12:13:00.877Z,45.20
2022-12-22T12:15:40.295Z,45.30
2022-12-22T12:18:36.301Z,45.10
2022-12-22T12:21:28.797Z,45.20
2022-12-22T12:24:18.213Z,44.90
2022-12-22T12:27:01.890Z,44.80
2022-12-22T12:29:41.417Z,44.90
2022-12-22T12:32:21.489Z,44.70
2022-12-22T12:35:12.951Z,44.60
2022-12-22T12:37:51.646Z,44.50
2022-12-22T12:40:36.076Z,44.30
2022-12-22T12:43:16.446Z,44.30
2022-12-22T12:45:50.967Z,44.50
2022-12-22T12:48:44.103Z,44.60
2022-12-22T12:51:49.401Z,45.00
2022-12-22T12:54:34.796Z,45.70
2022-12-22T12:57:29.689Z,45.20
2022-12-22T13:00:03.806Z,45.70
2022-12-22T13:02:41.902Z,45.00
2022-12-22T13:05:50.538Z,45.10
2022-12-22T13:08:25.175Z,45.40
2022-12-22T13:12:10.053Z,45.00
2022-12-22T13:14:58.500Z,45.30
2022-12-22T13:17:42.003Z,45.40
2022-12-22T13:20:19.447Z,45.60
2022-12-22T13:22:56.129Z,46.00
2022-12-22T13:25:42.880Z,46.20
2022-12-22T13:28:18.274Z,46.60
2022-12-22T13:30:58.159Z,47.50
2022-12-22T13:33:37.165Z,48.00
2022-12-22T13:36:19.260Z,48.00
2022-12-22T13:39:01.908Z,48.00
2022-12-22T13:41:35.948Z,47.40
2022-12-22T13:44:15.081Z,47.10
2022-12-22T13:46:48.591Z,46.60
2022-12-22T13:49:51.611Z,46.40
2022-12-22T13:52:21.261Z,46.20
2022-12-22T13:54:56.124Z,46.20
2022-12-22T13:57:30.138Z,46.00
2022-12-22T14:00:04.474Z,45.80
2022-12-22T14:02:45.340Z,45.70
2022-12-22T14:05:20.056Z,45.50
2022-12-22T14:07:59.865Z,45.40
2022-12-22T14:10:38.527Z,45.50
2022-12-22T14:13:16.691Z,45.80
2022-12-22T14:16:00.156Z,45.20
2022-12-22T14:18:34.680Z,45.00
2022-12-22T14:21:09.433Z,44.90
2022-12-22T14:23:44.123Z,45.00
2022-12-22T14:26:22.660Z,45.30
2022-12-22T14:28:57.417Z,45.20
2022-12-22T14:31:31.002Z,45.10
2022-12-22T14:34:05.616Z,45.10
2022-12-22T14:36:45.884Z,45.20
2022-12-22T14:39:23.463Z,45.10
2022-12-22T14:42:01.020Z,45.10
2022-12-22T14:44:37.757Z,45.20
2022-12-22T14:47:17.479Z,45.10
2022-12-22T14:49:53.806Z,45.30
2022-12-22T14:52:35.349Z,45.20
2022-12-22T14:55:24.904Z,45.30
2022-12-22T14:58:02.640Z,45.60
2022-12-22T15:00:37.577Z,45.40
2022-12-22T15:03:31.575Z,45.30
2022-12-22T15:06:34.239Z,45.70
2022-12-22T15:10:12.597Z,45.70
2022-12-22T15:12:22.764Z,45.70
2022-12-22T15:14:57.567Z,45.10
2022-12-22T15:17:31.209Z,45.10
2022-12-22T15:22:54.229Z,45.20
2022-12-22T15:25:27.509Z,45.20
2022-12-22T15:28:00.800Z,45.30
2022-12-22T15:30:34.233Z,45.00
2022-12-22T15:33:14.264Z,45.20
2022-12-22T15:35:48.065Z,45.30
2022-12-22T15:38:23.140Z,45.50
2022-12-22T15:40:56.626Z,45.60
2022-12-22T15:43:56.621Z,45.50
2022-12-22T15:46:24.748Z,45.60
2022-12-22T15:48:58.334Z,45.90
2022-12-22T15:51:33.391Z,46.20
2022-12-22T15:54:12.816Z,46.60
2022-12-22T15:56:46.853Z,46.90
2022-12-22T15:59:23.885Z,47.20
2022-12-22T16:02:01.958Z,47.60
2022-12-22T16:04:35.691Z,47.80
2022-12-22T16:07:12.519Z,47.90
2022-12-22T16:09:48.584Z,48.30
2022-12-22T16:12:21.977Z,48.50
2022-12-22T16:14:57.974Z,48.80
2022-12-22T16:17:32.810Z,49.00
2022-12-22T16:20:07.827Z,48.90
2022-12-22T16:22:42.514Z,48.80
2022-12-22T16:25:20.064Z,49.20
2022-12-22T16:27:53.463Z,49.30
2022-12-22T16:30:29.092Z,49.30
2022-12-22T16:33:02.950Z,49.20
2022-12-22T16:35:36.044Z,49.40
2022-12-22T16:38:16.305Z,49.80
2022-12-22T16:40:54.843Z,49.90
2022-12-22T16:43:50.243Z,50.20
2022-12-22T16:46:24.645Z,50.00
2022-12-22T16:49:00.927Z,49.90
2022-12-22T16:51:36.840Z,50.10
2022-12-22T16:54:14.286Z,50.00
2022-12-22T16:56:51.503Z,49.70
2022-12-22T16:59:25.669Z,49.50
2022-12-22T17:01:59.541Z,49.20
2022-12-22T17:04:33.849Z,49.00
2022-12-22T17:07:08.124Z,49.00
2022-12-22T17:09:45.374Z,49.00
2022-12-22T17:12:22.730Z,49.00
2022-12-22T17:14:58.440Z,49.20
2022-12-22T17:17:36.968Z,49.30
2022-12-22T17:20:15.762Z,49.30
2022-12-22T17:22:52.057Z,49.20
2022-12-22T17:25:27.606Z,49.00
2022-12-22T17:28:03.391Z,49.10
2022-12-22T17:30:36.897Z,49.30
2022-12-22T17:33:15.678Z,49.60
2022-12-22T17:35:50.441Z,50.50
2022-12-22T17:38:27.074Z,51.00
2022-12-22T17:41:03.128Z,51.40
2022-12-22T17:43:37.925Z,51.60
2022-12-22T17:46:16.318Z,52.00
2022-12-22T17:48:50.510Z,52.10
2022-12-22T17:51:26.421Z,52.10
2022-12-22T17:54:00.231Z,52.20
2022-12-22T17:56:33.569Z,52.30
2022-12-22T17:59:12.918Z,52.40
2022-12-22T18:01:46.405Z,52.60
2022-12-22T18:04:19.836Z,52.70
2022-12-22T18:06:53.249Z,52.80
2022-12-22T18:09:27.618Z,53.00
2022-12-22T18:12:00.981Z,53.10
2022-12-22T18:14:35.637Z,53.10
2022-12-22T18:17:21.967Z,53.50
2022-12-22T18:19:55.886Z,54.00
2022-12-22T18:22:30.664Z,54.30
2022-12-22T18:25:03.983Z,54.60
2022-12-22T18:27:37.315Z,54.50
2022-12-22T18:30:19.993Z,54.30
2022-12-22T18:32:54.724Z,54.40
2022-12-22T18:35:29.658Z,54.40
2022-12-22T18:38:03.386Z,54.10
2022-12-22T18:40:39.523Z,53.90
2022-12-22T18:43:14.348Z,53.70
2022-12-22T18:45:49.464Z,53.60
2022-12-22T18:48:23.073Z,53.40
2022-12-22T18:50:56.498Z,53.30
2022-12-22T18:53:32.520Z,53.60
2022-12-22T18:56:06.193Z,53.70
2022-12-22T18:58:40.413Z,53.50
2022-12-22T19:01:19.959Z,53.30
2022-12-22T19:03:55.423Z,53.30
2022-12-22T19:06:28.829Z,53.20
2022-12-22T19:09:02.115Z,53.20
2022-12-22T19:11:35.455Z,53.10
2022-12-22T19:14:18.102Z,53.30
2022-12-22T19:16:52.941Z,53.80
2022-12-22T19:19:26.274Z,53.80
2022-12-22T19:21:59.640Z,53.70
2022-12-22T19:24:32.992Z,53.80
2022-12-22T19:27:06.640Z,53.70
2022-12-22T19:29:40.056Z,53.60
2022-12-22T19:32:23.838Z,53.20
2022-12-22T19:34:57.304Z,53.20
2022-12-22T19:37:30.768Z,53.20
2022-12-22T19:40:04.280Z,52.90
2022-12-22T19:42:37.780Z,52.70
2022-12-22T19:45:24.288Z,52.80
2022-12-22T19:47:59.331Z,52.70
2022-12-22T19:50:33.433Z,52.70
2022-12-22T19:53:06.764Z,52.70
2022-12-22T19:55:46.509Z,52.70
2022-12-22T19:58:22.756Z,53.10
2022-12-22T20:00:56.628Z,52.90
2022-12-22T20:03:31.953Z,54.20
2022-12-22T20:06:07.985Z,54.80
2022-12-22T20:08:41.339Z,55.20
2022-12-22T20:11:16.882Z,55.30
2022-12-22T20:13:50.846Z,55.40
2022-12-22T20:16:24.504Z,55.80
2022-12-22T20:18:59.153Z,56.00
2022-12-22T20:21:32.284Z,56.70
2022-12-22T20:24:07.075Z,56.70
2022-12-22T20:26:40.423Z,56.80
2022-12-22T20:29:13.733Z,56.90
2022-12-22T20:31:47.150Z,56.90
2022-12-22T20:34:21.932Z,57.40
2022-12-22T20:36:55.316Z,56.90
2022-12-22T20:39:28.616Z,56.50
2022-12-22T20:42:01.953Z,55.90
2022-12-22T20:44:37.880Z,55.40
2022-12-22T20:47:31.344Z,54.80
2022-12-22T20:50:17.312Z,53.80
2022-12-22T20:52:51.521Z,52.90
2022-12-22T20:55:27.661Z,52.70
2022-12-22T20:58:01.172Z,52.80
2022-12-22T21:00:34.657Z,52.50
2022-12-22T21:03:09.871Z,52.20
2022-12-22T21:05:44.836Z,51.70
2022-12-22T21:08:21.991Z,51.60
2022-12-22T21:10:56.614Z,51.60
2022-12-22T21:13:30.225Z,51.70
2022-12-22T21:16:03.850Z,51.70
2022-12-22T21:18:37.480Z,51.70
2022-12-22T21:21:13.455Z,51.70
2022-12-22T21:23:47.714Z,51.90
2022-12-22T21:26:32.095Z,52.10
2022-12-22T21:29:09.060Z,52.50
2022-12-22T21:31:42.432Z,52.70
2022-12-22T21:34:15.867Z,53.00
2022-12-22T21:36:56.480Z,53.00
2022-12-22T21:39:37.002Z,53.20
2022-12-22T21:42:14.903Z,53.80
2022-12-22T21:44:48.322Z,54.20
2022-12-22T21:47:21.776Z,56.00
2022-12-22T21:49:55.180Z,57.10
2022-12-22T21:52:29.925Z,57.10
2022-12-22T21:55:05.242Z,56.60
2022-12-22T21:57:38.548Z,56.40
2022-12-22T22:00:14.516Z,56.30
2022-12-22T22:02:49.008Z,56.30
2022-12-22T22:05:28.657Z,56.30
2022-12-22T22:08:07.220Z,56.40
2022-12-22T22:10:42.161Z,56.40
2022-12-22T22:13:16.896Z,56.60
2022-12-22T22:15:50.439Z,56.70
2022-12-22T22:18:23.808Z,56.60
2022-12-22T22:20:57.307Z,56.50
2022-12-22T22:23:31.963Z,56.50
2022-12-22T22:26:07.098Z,56.50
2022-12-22T22:28:40.425Z,56.30
2022-12-22T22:31:13.937Z,56.20
2022-12-22T22:33:50.144Z,56.20
2022-12-22T22:36:23.437Z,56.10
2022-12-22T22:38:58.135Z,55.90
2022-12-22T22:41:39.117Z,55.70
2022-12-22T22:44:14.521Z,55.50
2022-12-22T22:46:47.916Z,55.30
2022-12-22T22:49:26.168Z,55.20
2022-12-22T22:52:01.837Z,55.20
2022-12-22T22:54:36.836Z,55.00
2022-12-22T22:57:10.272Z,54.80
2022-12-22T22:59:43.707Z,54.70
2022-12-22T23:02:17.341Z,54.70
2022-12-22T23:04:50.836Z,54.60
2022-12-22T23:07:24.298Z,54.60
2022-12-22T23:09:59.001Z,54.60
2022-12-22T23:12:32.993Z,54.60
2022-12-22T23:15:07.066Z,54.40
2022-12-22T23:17:40.433Z,54.30
2022-12-22T23:20:13.955Z,54.30
2022-12-22T23:22:47.953Z,54.20
2022-12-22T23:25:22.696Z,54.30
2022-12-22T23:27:56.044Z,54.30
2022-12-22T23:30:29.322Z,54.30
2022-12-22T23:33:02.716Z,54.30
2022-12-22T23:35:37.853Z,54.10
2022-12-22T23:38:12.023Z,54.10
2022-12-22T23:40:54.869Z,54.20
2022-12-22T23:43:28.589Z,54.30
2022-12-22T23:46:01.918Z,54.30
2022-12-22T23:48:36.463Z,54.40
2022-12-22T23:51:13.355Z,54.30
2022-12-22T23:53:47.311Z,54.60
2022-12-22T23:56:22.142Z,54.70
2022-12-22T23:58:55.718Z,54.70
