createdAt,value
2023-01-27T00:04:44.454Z,101796.25
2023-01-27T00:12:39.095Z,101796.47
2023-01-27T00:20:36.000Z,101785.06
2023-01-27T00:28:09.907Z,101786.06
2023-01-27T00:35:45.119Z,101782.84
2023-01-27T00:43:18.893Z,101781.94
2023-01-27T00:50:55.059Z,101792.56
2023-01-27T00:58:29.666Z,101799.41
2023-01-27T01:06:07.601Z,101811.75
2023-01-27T01:13:42.232Z,101806.59
2023-01-27T01:21:18.117Z,101814.59
2023-01-27T01:28:52.134Z,101806.69
2023-01-27T01:36:27.430Z,101814.03
2023-01-27T01:44:26.778Z,101812.41
2023-01-27T01:52:05.480Z,101809.88
2023-01-27T01:59:45.670Z,101825.75
2023-01-27T02:07:27.460Z,101829.41
2023-01-27T02:15:01.741Z,101820.81
2023-01-27T02:22:42.857Z,101816.72
2023-01-27T02:30:18.734Z,101820.28
2023-01-27T02:37:53.328Z,101827.22
2023-01-27T02:45:29.131Z,101829.25
2023-01-27T02:53:02.912Z,101836.25
2023-01-27T03:00:38.088Z,101839.00
2023-01-27T03:08:12.002Z,101853.03
2023-01-27T03:16:04.466Z,101842.72
2023-01-27T03:23:38.467Z,101838.28
2023-01-27T03:31:20.121Z,101839.44
2023-01-27T03:39:11.518Z,101844.69
2023-01-27T03:46:46.900Z,101847.22
2023-01-27T03:54:20.935Z,101848.44
2023-01-27T04:02:13.724Z,101844.09
2023-01-27T04:09:47.751Z,101838.94
2023-01-27T04:17:22.941Z,101832.66
2023-01-27T04:24:56.998Z,101852.97
2023-01-27T04:32:32.243Z,101859.38
2023-01-27T04:40:07.626Z,101862.13
2023-01-27T04:47:42.791Z,101850.13
2023-01-27T04:55:16.796Z,101867.59
2023-01-27T05:02:52.114Z,101866.78
2023-01-27T05:10:26.252Z,101869.63
2023-01-27T05:18:01.335Z,101871.38
2023-01-27T05:25:37.441Z,101895.03
2023-01-27T05:33:13.941Z,101898.56
2023-01-27T05:40:47.753Z,101906.44
2023-01-27T05:48:23.061Z,101918.91
2023-01-27T05:55:58.969Z,101910.09
2023-01-27T06:03:34.192Z,101918.22
2023-01-27T06:11:09.294Z,101920.03
2023-01-27T06:18:45.113Z,101916.63
2023-01-27T06:26:20.734Z,101914.97
2023-01-27T06:33:56.049Z,101913.38
2023-01-27T06:41:30.147Z,101916.47
2023-01-27T06:49:05.383Z,101928.69
2023-01-27T06:56:39.742Z,101936.56
2023-01-27T07:04:15.101Z,101940.13
2023-01-27T07:11:48.914Z,101938.53
2023-01-27T07:19:24.699Z,101949.38
2023-01-27T07:27:01.958Z,101947.84
2023-01-27T07:34:37.226Z,101956.91
2023-01-27T07:42:11.405Z,101960.63
2023-01-27T07:49:46.927Z,101963.69
2023-01-27T07:57:20.909Z,101963.91
2023-01-27T08:04:56.184Z,101974.97
2023-01-27T08:12:30.185Z,101960.97
2023-01-27T08:20:08.247Z,101969.84
2023-01-27T08:27:42.616Z,101975.97
2023-01-27T08:35:18.200Z,101977.50
2023-01-27T08:42:52.135Z,101990.47
2023-01-27T08:50:27.789Z,101995.69
2023-01-27T08:58:02.535Z,101989.91
2023-01-27T09:05:38.467Z,102004.13
2023-01-27T09:13:12.330Z,101995.91
2023-01-27T09:20:47.557Z,102010.44
2023-01-27T09:28:21.824Z,102013.50
2023-01-27T09:36:00.966Z,102023.81
2023-01-27T09:44:05.458Z,102028.69
2023-01-27T09:51:52.786Z,102030.72
2023-01-27T09:59:45.417Z,102039.72
2023-01-27T10:07:39.820Z,102033.97
2023-01-27T10:15:29.691Z,102043.09
2023-01-27T10:23:18.215Z,102038.00
2023-01-27T10:31:00.990Z,102045.19
2023-01-27T10:38:44.876Z,102053.31
2023-01-27T10:46:30.717Z,102051.06
2023-01-27T10:54:11.993Z,102046.72
2023-01-27T11:01:51.329Z,102043.47
2023-01-27T11:09:31.213Z,102045.72
2023-01-27T11:17:16.571Z,102047.28
2023-01-27T11:24:58.851Z,102042.84
2023-01-27T11:32:42.966Z,102050.84
2023-01-27T11:40:28.460Z,102032.56
2023-01-27T11:48:04.023Z,102038.63
2023-01-27T11:55:43.772Z,102037.91
2023-01-27T12:03:23.893Z,102034.44
2023-01-27T12:11:18.474Z,102037.81
2023-01-27T12:19:01.508Z,102041.38
2023-01-27T12:26:39.794Z,102034.53
2023-01-27T12:34:25.605Z,102035.25
2023-01-27T12:42:00.819Z,102025.22
2023-01-27T12:49:37.940Z,102034.78
2023-01-27T12:57:18.677Z,102038.03
2023-01-27T13:04:55.438Z,102044.75
2023-01-27T13:12:32.546Z,102045.38
2023-01-27T13:20:16.898Z,102060.09
2023-01-27T13:27:57.742Z,102054.50
2023-01-27T13:35:36.084Z,102056.06
2023-01-27T13:43:15.288Z,102056.84
2023-01-27T13:50:54.142Z,102059.00
2023-01-27T13:58:44.459Z,102081.03
2023-01-27T14:06:39.029Z,102073.84
2023-01-27T14:14:57.496Z,102080.09
2023-01-27T14:22:41.851Z,102089.25
2023-01-27T14:30:25.278Z,102089.34
2023-01-27T14:38:11.733Z,102095.75
2023-01-27T14:45:49.199Z,102102.03
2023-01-27T14:53:50.497Z,102097.88
2023-01-27T15:01:33.757Z,102113.91
2023-01-27T15:09:22.818Z,102113.81
2023-01-27T15:17:14.939Z,102118.19
2023-01-27T15:24:58.724Z,102119.00
2023-01-27T15:32:37.573Z,102126.91
2023-01-27T15:40:17.796Z,102135.66
2023-01-27T15:47:59.978Z,102139.19
2023-01-27T15:55:38.331Z,102155.97
2023-01-27T16:03:22.347Z,102164.69
2023-01-27T16:11:24.635Z,102168.94
2023-01-27T16:19:06.127Z,102169.06
2023-01-27T16:26:47.628Z,102167.25
2023-01-27T16:34:26.074Z,102171.59
2023-01-27T16:42:04.563Z,102178.69
2023-01-27T16:49:42.080Z,102189.97
2023-01-27T16:57:30.020Z,102202.34
2023-01-27T17:05:14.405Z,102189.97
2023-01-27T17:12:51.732Z,102201.34
2023-01-27T17:20:29.718Z,102200.44
2023-01-27T17:28:13.183Z,102208.34
2023-01-27T17:35:52.332Z,102201.94
2023-01-27T17:43:31.908Z,102202.03
2023-01-27T17:51:06.265Z,102211.72
2023-01-27T17:58:46.005Z,102222.06
2023-01-27T18:06:23.391Z,102237.91
2023-01-27T18:14:01.558Z,102239.50
2023-01-27T18:21:36.730Z,102242.84
2023-01-27T18:29:21.010Z,102263.16
2023-01-27T18:36:57.283Z,102258.38
2023-01-27T18:44:35.939Z,102276.22
2023-01-27T18:52:12.584Z,102279.81
2023-01-27T18:59:47.875Z,102276.22
2023-01-27T19:07:21.647Z,102289.25
2023-01-27T19:14:56.787Z,102289.41
2023-01-27T19:22:31.884Z,102304.47
2023-01-27T19:30:23.571Z,102292.66
2023-01-27T19:37:59.454Z,102302.34
2023-01-27T19:45:34.604Z,102305.66
2023-01-27T19:53:09.303Z,102315.19
2023-01-27T20:00:44.526Z,102309.56
2023-01-27T20:08:20.301Z,102313.47
2023-01-27T20:15:58.271Z,102327.34
2023-01-27T20:23:32.115Z,102330.41
2023-01-27T20:31:12.954Z,102332.81
2023-01-27T20:38:47.221Z,102331.69
2023-01-27T20:46:22.234Z,102333.88
2023-01-27T20:53:57.765Z,102336.28
2023-01-27T21:01:33.477Z,102337.75
2023-01-27T21:09:07.330Z,102348.66
2023-01-27T21:16:42.469Z,102344.31
2023-01-27T21:24:16.314Z,102345.22
2023-01-27T21:31:52.839Z,102343.50
2023-01-27T21:39:26.798Z,102344.31
2023-01-27T21:47:02.231Z,102345.00
2023-01-27T21:54:36.024Z,102338.91
2023-01-27T22:02:12.344Z,102344.06
2023-01-27T22:09:46.632Z,102351.84
2023-01-27T22:17:21.512Z,102349.44
2023-01-27T22:24:55.254Z,102345.66
2023-01-27T22:32:31.153Z,102347.41
2023-01-27T22:40:06.546Z,102343.72
2023-01-27T22:47:42.099Z,102344.19
2023-01-27T22:55:16.503Z,102341.09
2023-01-27T23:02:51.788Z,102344.38
2023-01-27T23:10:25.551Z,102330.19
2023-01-27T23:18:00.706Z,102329.41
2023-01-27T23:25:35.609Z,102321.94
2023-01-27T23:33:11.196Z,102308.88
2023-01-27T23:40:44.906Z,102308.53
2023-01-27T23:48:20.316Z,102314.34
2023-01-27T23:55:58.229Z,102310.56
