createdAt,value
2018-06-02T00:00:45.793Z,46.90
2018-06-02T00:03:14.662Z,44.23
2018-06-02T00:05:43.520Z,44.07
2018-06-02T00:08:12.374Z,41.87
2018-06-02T00:10:41.238Z,42.87
2018-06-02T00:13:10.094Z,40.07
2018-06-02T00:15:38.954Z,39.73
2018-06-02T00:18:07.814Z,39.47
2018-06-02T00:20:36.670Z,38.30
2018-06-02T00:23:05.552Z,39.63
2018-06-02T00:25:34.422Z,40.17
2018-06-02T00:28:03.298Z,41.90
2018-06-02T00:30:32.161Z,39.30
2018-06-02T00:33:01.026Z,38.17
2018-06-02T00:35:29.885Z,38.70
2018-06-02T00:37:58.743Z,37.17
2018-06-02T00:40:27.614Z,36.10
2018-06-02T00:42:56.503Z,38.20
2018-06-02T00:45:25.371Z,39.33
2018-06-02T00:47:54.554Z,39.77
2018-06-02T00:50:23.458Z,39.40
2018-06-02T00:52:52.317Z,39.13
2018-06-02T00:55:21.197Z,40.30
2018-06-02T00:57:50.117Z,38.10
2018-06-02T01:00:18.975Z,40.13
2018-06-02T01:02:47.851Z,40.40
2018-06-02T01:05:16.715Z,39.63
2018-06-02T01:07:45.570Z,40.67
2018-06-02T01:10:14.439Z,40.97
2018-06-02T01:12:43.299Z,41.23
2018-06-02T01:15:12.970Z,41.00
2018-06-02T01:17:41.833Z,49.13
2018-06-02T01:20:10.714Z,54.10
2018-06-02T01:22:39.586Z,56.33
2018-06-02T01:25:08.490Z,53.80
2018-06-02T01:27:37.358Z,57.97
2018-06-02T01:30:06.226Z,55.40
2018-06-02T01:32:35.097Z,56.73
2018-06-02T01:35:03.962Z,56.03
2018-06-02T01:37:32.829Z,55.00
2018-06-02T01:40:01.699Z,57.07
2018-06-02T01:42:30.597Z,56.73
2018-06-02T01:44:59.458Z,52.13
2018-06-02T01:47:28.318Z,51.60
2018-06-02T01:49:57.190Z,52.33
2018-06-02T01:52:26.062Z,51.90
2018-06-02T01:54:54.926Z,49.00
2018-06-02T01:57:23.783Z,51.40
2018-06-02T01:59:52.650Z,47.17
2018-06-02T02:02:21.519Z,50.10
2018-06-02T02:04:50.378Z,48.17
2018-06-02T02:07:19.242Z,47.63
2018-06-02T02:09:48.102Z,47.23
2018-06-02T02:12:16.962Z,47.50
2018-06-02T02:14:45.818Z,46.93
2018-06-02T02:17:14.678Z,47.13
2018-06-02T02:19:43.534Z,48.63
2018-06-02T02:22:12.401Z,47.17
2018-06-02T02:24:41.274Z,46.47
2018-06-02T02:27:10.158Z,48.57
2018-06-02T02:29:39.018Z,48.67
2018-06-02T02:32:11.881Z,47.10
2018-06-02T02:34:42.181Z,50.47
2018-06-02T02:37:11.046Z,48.17
2018-06-02T02:39:39.910Z,49.93
2018-06-02T02:42:09.215Z,51.13
2018-06-02T02:44:38.079Z,51.63
2018-06-02T02:47:06.959Z,52.03
2018-06-02T02:49:35.817Z,50.17
2018-06-02T02:52:04.706Z,52.93
2018-06-02T02:54:33.570Z,50.37
2018-06-02T02:57:02.475Z,53.00
2018-06-02T02:59:31.341Z,53.13
2018-06-02T03:02:00.208Z,52.10
2018-06-02T03:04:29.075Z,54.07
2018-06-02T03:06:57.934Z,52.53
2018-06-02T03:09:26.815Z,51.13
2018-06-02T03:11:55.677Z,51.00
2018-06-02T03:14:24.533Z,52.03
2018-06-02T03:16:53.385Z,51.60
2018-06-02T03:19:22.247Z,50.50
2018-06-02T03:21:51.114Z,48.37
2018-06-02T03:24:19.986Z,47.53
2018-06-02T03:26:48.874Z,45.40
2018-06-02T03:29:17.733Z,46.47
2018-06-02T03:31:46.611Z,45.47
2018-06-02T03:34:15.465Z,43.80
2018-06-02T03:36:44.346Z,43.77
2018-06-02T03:39:13.206Z,41.10
2018-06-02T03:41:42.090Z,42.00
2018-06-02T03:44:10.957Z,38.40
2018-06-02T03:46:39.838Z,38.80
2018-06-02T03:49:08.701Z,36.40
2018-06-02T03:51:37.581Z,38.53
2018-06-02T03:54:06.445Z,33.90
2018-06-02T03:56:35.314Z,32.73
2018-06-02T03:59:04.185Z,32.00
2018-06-02T04:01:33.058Z,30.53
2018-06-02T04:04:01.972Z,30.97
2018-06-02T04:06:30.862Z,29.10
2018-06-02T04:08:59.725Z,30.43
2018-06-02T04:11:28.595Z,27.50
2018-06-02T04:13:57.459Z,28.97
2018-06-02T04:16:26.331Z,29.63
2018-06-02T04:18:55.200Z,27.23
2018-06-02T04:21:24.067Z,28.77
2018-06-02T04:23:52.940Z,27.90
2018-06-02T04:26:21.810Z,29.03
2018-06-02T04:28:50.675Z,27.70
2018-06-02T04:31:19.540Z,26.30
2018-06-02T04:33:48.405Z,27.30
2018-06-02T04:36:17.272Z,27.33
2018-06-02T04:38:46.138Z,26.20
2018-06-02T04:41:15.002Z,24.17
2018-06-02T04:43:43.862Z,23.93
2018-06-02T04:46:12.723Z,22.17
2018-06-02T04:48:41.587Z,24.20
2018-06-02T04:51:10.455Z,22.83
2018-06-02T04:53:39.325Z,22.67
2018-06-02T04:56:08.187Z,23.40
2018-06-02T04:58:37.577Z,22.70
2018-06-02T05:01:06.438Z,23.10
2018-06-02T05:03:35.308Z,24.27
2018-06-02T05:06:04.170Z,22.83
2018-06-02T05:08:33.038Z,21.37
2018-06-02T05:11:01.902Z,21.10
2018-06-02T05:13:30.783Z,22.43
2018-06-02T05:15:59.645Z,22.33
2018-06-02T05:18:28.523Z,24.33
2018-06-02T05:20:57.384Z,22.90
2018-06-02T05:23:26.245Z,21.70
2018-06-02T05:25:55.173Z,24.17
2018-06-02T05:28:24.034Z,22.80
2018-06-02T05:30:52.897Z,24.13
2018-06-02T05:33:21.770Z,24.27
2018-06-02T05:35:50.657Z,25.60
2018-06-02T05:38:19.529Z,23.03
2018-06-02T05:40:48.394Z,23.60
2018-06-02T05:43:17.301Z,23.40
2018-06-02T05:45:46.161Z,24.07
2018-06-02T05:48:15.026Z,23.63
2018-06-02T05:50:43.899Z,24.30
2018-06-02T05:53:12.768Z,23.30
2018-06-02T05:55:41.630Z,23.17
2018-06-02T05:58:10.491Z,24.47
2018-06-02T06:00:39.361Z,25.00
2018-06-02T06:03:08.446Z,23.63
2018-06-02T06:05:37.306Z,25.73
2018-06-02T06:08:06.183Z,24.43
2018-06-02T06:10:35.040Z,23.90
2018-06-02T06:13:03.925Z,24.57
2018-06-02T06:15:32.793Z,24.20
2018-06-02T06:18:01.666Z,25.90
2018-06-02T06:20:30.558Z,24.37
2018-06-02T06:22:59.418Z,28.27
2018-06-02T06:25:28.273Z,27.07
2018-06-02T06:27:57.133Z,23.90
2018-06-02T06:30:25.993Z,23.47
2018-06-02T06:32:54.901Z,24.80
2018-06-02T06:35:23.742Z,25.30
2018-06-02T06:37:52.606Z,24.50
2018-06-02T06:40:21.474Z,26.03
2018-06-02T06:42:50.343Z,24.83
2018-06-02T06:45:19.198Z,28.20
2018-06-02T06:47:48.054Z,28.20
2018-06-02T06:50:19.737Z,27.80
2018-06-02T06:52:50.059Z,26.07
2018-06-02T06:55:19.380Z,26.33
2018-06-02T06:57:48.401Z,25.80
2018-06-02T07:00:17.281Z,26.30
2018-06-02T07:02:46.145Z,29.13
2018-06-02T07:05:15.010Z,27.67
2018-06-02T07:07:43.874Z,26.67
2018-06-02T07:10:12.744Z,26.17
2018-06-02T07:12:41.610Z,26.60
2018-06-02T07:15:10.494Z,26.43
2018-06-02T07:17:39.356Z,26.27
2018-06-02T07:20:08.217Z,27.03
2018-06-02T07:22:37.074Z,25.67
2018-06-02T07:25:06.015Z,27.60
2018-06-02T07:27:34.881Z,26.87
2018-06-02T07:30:03.745Z,26.13
2018-06-02T07:32:32.610Z,25.57
2018-06-02T07:35:01.466Z,26.10
2018-06-02T07:37:30.319Z,28.57
2018-06-02T07:39:59.202Z,26.13
2018-06-02T07:42:28.073Z,26.93
2018-06-02T07:44:56.935Z,26.40
2018-06-02T07:47:25.850Z,30.30
2018-06-02T07:49:54.735Z,27.67
2018-06-02T07:52:23.582Z,28.27
2018-06-02T07:54:52.438Z,29.00
2018-06-02T07:57:21.306Z,26.53
2018-06-02T07:59:50.191Z,26.90
2018-06-02T08:02:19.050Z,28.70
2018-06-02T08:04:47.919Z,29.37
2018-06-02T08:07:16.778Z,29.90
2018-06-02T08:09:45.658Z,29.73
2018-06-02T08:12:14.525Z,33.80
2018-06-02T08:14:43.386Z,31.70
2018-06-02T08:17:12.246Z,29.00
2018-06-02T08:19:41.109Z,28.20
2018-06-02T08:22:09.974Z,29.77
2018-06-02T08:24:38.838Z,35.47
2018-06-02T08:27:07.702Z,30.87
2018-06-02T08:29:36.561Z,31.10
2018-06-02T08:32:05.422Z,31.87
2018-06-02T08:34:34.283Z,30.17
2018-06-02T08:37:03.158Z,30.03
2018-06-02T08:39:32.033Z,32.20
2018-06-02T08:42:00.912Z,30.27
2018-06-02T08:44:29.790Z,31.10
2018-06-02T08:46:58.675Z,31.40
2018-06-02T08:49:27.561Z,32.57
2018-06-02T08:51:56.419Z,31.57
2018-06-02T08:54:25.825Z,29.87
2018-06-02T08:56:54.706Z,32.27
2018-06-02T08:59:23.562Z,32.13
2018-06-02T09:01:52.426Z,32.00
2018-06-02T09:04:21.294Z,31.67
2018-06-02T09:06:50.170Z,32.13
2018-06-02T09:09:19.045Z,33.53
2018-06-02T09:11:47.913Z,33.23
2018-06-02T09:14:16.786Z,31.60
2018-06-02T09:16:45.642Z,31.37
2018-06-02T09:19:14.505Z,32.73
2018-06-02T09:21:43.418Z,31.73
2018-06-02T09:24:12.245Z,30.63
2018-06-02T09:26:41.114Z,32.47
2018-06-02T09:29:09.979Z,30.57
2018-06-02T09:31:38.856Z,31.23
2018-06-02T09:34:07.719Z,30.37
2018-06-02T09:36:36.582Z,32.87
2018-06-02T09:39:05.461Z,30.93
2018-06-02T09:41:34.333Z,33.40
2018-06-02T09:44:04.118Z,28.90
2018-06-02T09:46:32.978Z,30.67
2018-06-02T09:49:01.842Z,30.23
2018-06-02T09:51:30.698Z,29.90
2018-06-02T09:53:59.568Z,29.40
2018-06-02T09:56:28.443Z,30.93
2018-06-02T09:58:57.314Z,27.93
2018-06-02T10:01:26.179Z,27.40
2018-06-02T10:03:55.054Z,27.83
2018-06-02T10:06:23.917Z,26.50
2018-06-02T10:08:52.782Z,27.33
2018-06-02T10:11:21.642Z,26.70
2018-06-02T10:13:50.503Z,26.13
2018-06-02T10:16:19.365Z,27.00
2018-06-02T10:18:48.233Z,24.33
2018-06-02T10:21:17.093Z,25.13
2018-06-02T10:23:45.954Z,25.33
2018-06-02T10:26:14.822Z,24.97
2018-06-02T10:28:43.692Z,24.70
2018-06-02T10:31:12.550Z,24.10
2018-06-02T10:33:41.413Z,22.03
2018-06-02T10:36:10.273Z,22.47
2018-06-02T10:38:39.138Z,22.87
2018-06-02T10:41:08.014Z,22.93
2018-06-02T10:43:36.873Z,23.00
2018-06-02T10:46:05.738Z,23.63
2018-06-02T10:48:34.617Z,21.90
2018-06-02T10:51:03.488Z,23.70
2018-06-02T10:53:32.346Z,23.27
2018-06-02T10:56:01.214Z,21.80
2018-06-02T10:58:30.086Z,23.53
2018-06-02T11:00:59.264Z,22.83
2018-06-02T11:03:28.134Z,22.73
2018-06-02T11:05:57.025Z,22.93
2018-06-02T11:08:25.885Z,23.17
2018-06-02T11:10:54.770Z,24.67
2018-06-02T11:13:23.637Z,25.23
2018-06-02T11:15:52.497Z,27.03
2018-06-02T11:18:21.412Z,26.73
2018-06-02T11:20:50.270Z,26.90
2018-06-02T11:23:19.129Z,25.63
2018-06-02T11:25:48.024Z,24.47
2018-06-02T11:28:16.874Z,24.90
2018-06-02T11:30:45.811Z,26.40
2018-06-02T11:33:14.693Z,26.07
2018-06-02T11:35:45.908Z,28.47
2018-06-02T11:38:14.773Z,29.93
2018-06-02T11:40:43.631Z,31.27
2018-06-02T11:43:12.502Z,30.00
2018-06-02T11:45:41.364Z,30.17
2018-06-02T11:48:10.227Z,29.80
2018-06-02T11:50:39.085Z,28.90
2018-06-02T11:53:07.937Z,28.17
2018-06-02T11:55:36.915Z,26.30
2018-06-02T11:58:05.778Z,30.20
2018-06-02T12:00:34.655Z,28.47
2018-06-02T12:03:03.514Z,28.00
2018-06-02T12:05:32.370Z,27.30
2018-06-02T12:08:01.226Z,26.83
2018-06-02T12:10:30.113Z,27.87
2018-06-02T12:12:58.981Z,25.67
2018-06-02T12:15:27.846Z,25.27
2018-06-02T12:17:56.705Z,25.97
2018-06-02T12:20:25.574Z,24.33
2018-06-02T12:22:54.427Z,26.80
2018-06-02T12:25:23.311Z,24.67
2018-06-02T12:27:52.192Z,25.53
2018-06-02T12:30:21.056Z,26.03
2018-06-02T12:32:49.919Z,25.27
2018-06-02T12:35:18.774Z,25.43
2018-06-02T12:37:47.638Z,25.53
2018-06-02T12:40:16.546Z,24.30
2018-06-02T12:42:45.401Z,24.53
2018-06-02T12:45:14.259Z,22.47
2018-06-02T12:47:43.175Z,24.60
2018-06-02T12:50:11.994Z,23.07
2018-06-02T12:52:40.858Z,23.20
2018-06-02T12:55:09.719Z,22.17
2018-06-02T12:57:38.581Z,20.90
2018-06-02T13:00:07.448Z,20.70
2018-06-02T13:02:36.315Z,19.50
2018-06-02T13:05:05.185Z,20.83
2018-06-02T13:07:34.043Z,19.47
2018-06-02T13:10:02.897Z,19.67
2018-06-02T13:12:31.757Z,18.97
2018-06-02T13:15:00.614Z,19.67
2018-06-02T13:17:29.478Z,18.33
2018-06-02T13:19:58.334Z,23.00
2018-06-02T13:22:27.197Z,18.17
2018-06-02T13:24:56.058Z,18.33
2018-06-02T13:27:24.917Z,17.83
2018-06-02T13:29:53.782Z,18.17
2018-06-02T13:32:22.658Z,17.67
2018-06-02T13:34:51.515Z,18.40
2018-06-02T13:37:20.391Z,18.30
2018-06-02T13:39:49.246Z,17.10
2018-06-02T13:42:18.107Z,20.10
2018-06-02T13:44:46.974Z,19.77
2018-06-02T13:47:15.833Z,19.20
2018-06-02T13:49:44.698Z,19.20
2018-06-02T13:52:13.574Z,18.77
2018-06-02T13:54:42.431Z,17.97
2018-06-02T13:57:11.299Z,18.93
2018-06-02T13:59:40.170Z,19.03
2018-06-02T14:02:09.037Z,22.27
2018-06-02T14:04:37.908Z,19.90
2018-06-02T14:07:06.778Z,19.27
2018-06-02T14:09:35.638Z,18.40
2018-06-02T14:12:04.525Z,18.33
2018-06-02T14:14:33.386Z,17.20
2018-06-02T14:17:02.253Z,17.90
2018-06-02T14:19:31.117Z,18.73
2018-06-02T14:21:59.985Z,19.13
2018-06-02T14:24:28.850Z,18.90
2018-06-02T14:26:57.710Z,17.57
2018-06-02T14:29:26.570Z,17.43
2018-06-02T14:31:55.500Z,16.40
2018-06-02T14:34:24.362Z,15.47
2018-06-02T14:36:53.219Z,14.53
2018-06-02T14:39:22.327Z,12.23
2018-06-02T14:41:51.190Z,13.23
2018-06-02T14:44:20.058Z,13.17
2018-06-02T14:46:48.918Z,13.37
2018-06-02T14:49:17.819Z,13.10
2018-06-02T14:51:46.658Z,13.67
2018-06-02T14:54:15.513Z,11.37
2018-06-02T14:56:44.383Z,12.77
2018-06-02T14:59:13.252Z,13.20
2018-06-02T15:01:42.118Z,13.20
2018-06-02T15:04:10.974Z,14.20
2018-06-02T15:06:39.842Z,12.47
2018-06-02T15:09:08.707Z,11.00
2018-06-02T15:11:37.577Z,12.20
2018-06-02T15:14:06.438Z,12.07
2018-06-02T15:16:35.297Z,13.07
2018-06-02T15:19:04.162Z,13.57
2018-06-02T15:21:33.021Z,13.63
2018-06-02T15:24:01.886Z,15.57
2018-06-02T15:26:30.763Z,14.63
2018-06-02T15:28:59.641Z,14.60
2018-06-02T15:31:28.497Z,14.43
2018-06-02T15:33:57.373Z,14.03
2018-06-02T15:36:26.676Z,15.10
2018-06-02T15:38:55.570Z,16.13
2018-06-02T15:41:24.439Z,15.80
2018-06-02T15:43:53.326Z,16.70
2018-06-02T15:46:22.215Z,16.37
2018-06-02T15:48:51.090Z,15.60
2018-06-02T15:51:19.954Z,17.83
2018-06-02T15:53:48.820Z,16.30
2018-06-02T15:56:17.753Z,16.00
2018-06-02T15:58:46.618Z,15.37
2018-06-02T16:01:16.002Z,13.47
2018-06-02T16:03:45.526Z,13.70
2018-06-02T16:06:14.383Z,16.10
2018-06-02T16:08:43.271Z,16.87
2018-06-02T16:11:12.203Z,17.33
2018-06-02T16:13:41.082Z,16.87
2018-06-02T16:16:09.980Z,16.03
2018-06-02T16:18:38.842Z,16.33
2018-06-02T16:21:07.702Z,15.20
2018-06-02T16:23:36.571Z,15.27
2018-06-02T16:26:05.447Z,15.17
2018-06-02T16:28:34.336Z,14.50
2018-06-02T16:31:03.208Z,13.83
2018-06-02T16:33:32.829Z,14.17
2018-06-02T16:36:01.697Z,14.03
2018-06-02T16:38:30.563Z,13.77
2018-06-02T16:40:59.430Z,13.77
2018-06-02T16:43:28.306Z,13.77
2018-06-02T16:45:57.173Z,12.30
2018-06-02T16:48:26.031Z,13.50
2018-06-02T16:50:54.902Z,13.73
2018-06-02T16:53:24.597Z,14.70
2018-06-02T16:55:53.449Z,14.73
2018-06-02T16:58:22.317Z,14.37
2018-06-02T17:00:51.185Z,14.07
2018-06-02T17:03:20.070Z,15.57
2018-06-02T17:05:48.950Z,17.67
2018-06-02T17:08:17.818Z,16.87
2018-06-02T17:10:46.674Z,17.87
2018-06-02T17:13:15.530Z,18.93
2018-06-02T17:15:44.394Z,17.93
2018-06-02T17:18:13.274Z,17.73
2018-06-02T17:20:42.138Z,17.23
2018-06-02T17:23:10.997Z,18.23
2018-06-02T17:25:39.884Z,17.23
2018-06-02T17:28:08.754Z,17.73
2018-06-02T17:30:37.611Z,17.23
2018-06-02T17:33:06.479Z,17.43
2018-06-02T17:35:35.338Z,17.00
2018-06-02T17:38:04.229Z,18.17
2018-06-02T17:40:33.107Z,17.53
2018-06-02T17:43:01.971Z,17.73
2018-06-02T17:45:31.795Z,17.77
2018-06-02T17:48:00.680Z,18.27
2018-06-02T17:50:29.534Z,16.70
2018-06-02T17:52:58.401Z,17.00
2018-06-02T17:55:27.263Z,17.10
2018-06-02T17:57:56.118Z,17.40
2018-06-02T18:00:25.001Z,17.03
2018-06-02T18:02:53.866Z,17.50
2018-06-02T18:05:23.551Z,15.90
2018-06-02T18:07:52.438Z,16.10
2018-06-02T18:10:21.642Z,15.93
2018-06-02T18:12:50.552Z,15.53
2018-06-02T18:15:19.501Z,15.83
2018-06-02T18:17:48.357Z,17.30
2018-06-02T18:20:17.226Z,15.17
2018-06-02T18:22:46.098Z,15.87
2018-06-02T18:25:14.979Z,16.03
2018-06-02T18:27:43.850Z,15.47
2018-06-02T18:30:12.778Z,16.47
2018-06-02T18:32:41.663Z,15.87
2018-06-02T18:35:10.538Z,15.50
2018-06-02T18:37:39.398Z,15.77
2018-06-02T18:40:08.276Z,16.37
2018-06-02T18:42:37.151Z,15.60
2018-06-02T18:45:06.035Z,15.37
2018-06-02T18:47:34.899Z,15.67
2018-06-02T18:50:03.762Z,14.83
2018-06-02T18:52:32.624Z,15.13
2018-06-02T18:55:01.489Z,16.23
2018-06-02T18:57:30.360Z,16.80
2018-06-02T18:59:59.230Z,16.63
2018-06-02T19:02:28.094Z,15.20
2018-06-02T19:04:56.959Z,16.67
2018-06-02T19:07:25.930Z,17.10
2018-06-02T19:09:54.758Z,16.27
2018-06-02T19:12:23.623Z,15.87
2018-06-02T19:14:52.493Z,15.37
2018-06-02T19:17:21.396Z,17.07
2018-06-02T19:19:50.478Z,16.00
2018-06-02T19:22:19.345Z,16.87
2018-06-02T19:24:48.210Z,17.20
2018-06-02T19:27:17.067Z,16.53
2018-06-02T19:29:45.938Z,17.87
2018-06-02T19:32:14.819Z,17.30
2018-06-02T19:34:43.717Z,16.23
2018-06-02T19:37:12.601Z,16.90
2018-06-02T19:39:41.482Z,17.70
2018-06-02T19:42:10.350Z,16.90
2018-06-02T19:44:39.213Z,17.13
2018-06-02T19:47:08.074Z,16.77
2018-06-02T19:49:36.952Z,17.83
2018-06-02T19:52:05.810Z,19.03
2018-06-02T19:54:35.307Z,18.33
2018-06-02T19:57:04.263Z,20.40
2018-06-02T19:59:33.142Z,18.67
2018-06-02T20:02:02.009Z,18.63
2018-06-02T20:04:30.866Z,18.73
2018-06-02T20:06:59.734Z,17.57
2018-06-02T20:09:28.640Z,18.60
2018-06-02T20:11:57.495Z,18.63
2018-06-02T20:14:26.354Z,18.27
2018-06-02T20:16:55.214Z,19.00
2018-06-02T20:19:24.081Z,18.57
2018-06-02T20:21:52.970Z,17.80
2018-06-02T20:24:21.829Z,19.20
2018-06-02T20:26:50.715Z,18.67
2018-06-02T20:29:19.582Z,18.80
2018-06-02T20:31:48.466Z,20.03
2018-06-02T20:34:17.322Z,20.63
2018-06-02T20:36:46.208Z,21.03
2018-06-02T20:39:15.081Z,21.47
2018-06-02T20:41:43.962Z,22.10
2018-06-02T20:44:12.821Z,22.73
2018-06-02T20:46:41.707Z,21.60
2018-06-02T20:49:10.574Z,20.70
2018-06-02T20:51:39.450Z,20.30
2018-06-02T20:54:08.314Z,21.03
2018-06-02T20:56:37.194Z,20.43
2018-06-02T20:59:06.057Z,20.93
2018-06-02T21:01:34.962Z,21.87
2018-06-02T21:04:03.830Z,20.83
2018-06-02T21:06:32.694Z,22.23
2018-06-02T21:09:01.556Z,21.67
2018-06-02T21:11:30.414Z,22.77
2018-06-02T21:13:59.278Z,22.13
2018-06-02T21:16:28.138Z,22.30
2018-06-02T21:18:57.005Z,22.20
2018-06-02T21:21:25.870Z,20.87
2018-06-02T21:23:54.731Z,21.57
2018-06-02T21:26:23.594Z,21.63
2018-06-02T21:28:52.450Z,23.20
2018-06-02T21:31:21.321Z,21.63
2018-06-02T21:33:50.206Z,23.07
2018-06-02T21:36:19.069Z,22.47
2018-06-02T21:38:47.943Z,23.07
2018-06-02T21:41:16.805Z,23.37
2018-06-02T21:43:45.682Z,24.27
2018-06-02T21:46:14.572Z,23.90
2018-06-02T21:48:43.450Z,22.23
2018-06-02T21:51:12.318Z,23.20
2018-06-02T21:53:41.174Z,24.63
2018-06-02T21:56:10.030Z,24.40
2018-06-02T21:58:38.890Z,24.77
2018-06-02T22:01:07.750Z,25.40
2018-06-02T22:03:36.606Z,25.30
2018-06-02T22:06:05.466Z,24.93
2018-06-02T22:08:34.331Z,25.33
2018-06-02T22:11:03.190Z,24.73
2018-06-02T22:13:32.050Z,24.60
2018-06-02T22:16:00.914Z,24.50
2018-06-02T22:18:29.779Z,25.67
2018-06-02T22:20:58.639Z,25.13
2018-06-02T22:23:27.502Z,24.43
2018-06-02T22:25:56.363Z,25.27
2018-06-02T22:28:25.226Z,24.23
2018-06-02T22:30:54.092Z,25.60
2018-06-02T22:33:22.951Z,25.10
2018-06-02T22:35:51.806Z,26.73
2018-06-02T22:38:21.090Z,24.50
2018-06-02T22:40:49.951Z,26.03
2018-06-02T22:43:18.811Z,25.80
2018-06-02T22:45:47.666Z,26.40
2018-06-02T22:48:16.526Z,25.67
2018-06-02T22:50:45.384Z,26.37
2018-06-02T22:53:14.241Z,25.47
2018-06-02T22:55:43.110Z,27.50
2018-06-02T22:58:12.006Z,24.93
2018-06-02T23:00:40.865Z,25.63
2018-06-02T23:03:09.717Z,26.30
2018-06-02T23:05:38.928Z,24.70
2018-06-02T23:08:07.794Z,24.40
2018-06-02T23:10:36.651Z,24.60
2018-06-02T23:13:05.519Z,24.17
2018-06-02T23:15:34.382Z,25.47
2018-06-02T23:18:03.243Z,24.97
2018-06-02T23:20:32.107Z,25.30
2018-06-02T23:23:01.017Z,26.10
2018-06-02T23:25:29.883Z,26.50
2018-06-02T23:27:59.402Z,25.30
2018-06-02T23:30:28.271Z,26.33
2018-06-02T23:32:57.178Z,26.80
2018-06-02T23:35:26.034Z,26.70
2018-06-02T23:37:54.900Z,26.27
2018-06-02T23:40:23.762Z,27.87
2018-06-02T23:42:52.667Z,26.77
2018-06-02T23:45:21.505Z,27.30
2018-06-02T23:47:50.423Z,26.30
2018-06-02T23:50:19.286Z,27.13
2018-06-02T23:52:48.155Z,28.00
2018-06-02T23:55:17.017Z,28.30
2018-06-02T23:57:45.891Z,27.97
