createdAt,value
2017-10-22T00:00:51.280Z,2.80
2017-10-22T00:03:18.841Z,2.40
2017-10-22T00:05:46.393Z,2.50
2017-10-22T00:08:14.157Z,2.67
2017-10-22T00:10:42.576Z,3.50
2017-10-22T00:13:10.155Z,2.77
2017-10-22T00:15:37.723Z,4.77
2017-10-22T00:18:05.281Z,2.37
2017-10-22T00:20:32.839Z,3.20
2017-10-22T00:23:00.421Z,3.03
2017-10-22T00:25:28.869Z,3.07
2017-10-22T00:27:56.795Z,3.00
2017-10-22T00:30:24.353Z,3.60
2017-10-22T00:32:51.915Z,3.27
2017-10-22T00:35:19.463Z,3.40
2017-10-22T00:37:47.069Z,3.00
2017-10-22T00:40:14.653Z,2.87
2017-10-22T00:42:42.317Z,2.90
2017-10-22T00:45:09.837Z,3.30
2017-10-22T00:47:37.525Z,3.10
2017-10-22T00:50:05.107Z,2.27
2017-10-22T00:52:33.458Z,3.63
2017-10-22T00:55:01.148Z,3.00
2017-10-22T00:57:28.716Z,3.50
2017-10-22T00:59:57.048Z,2.97
2017-10-22T01:02:24.827Z,3.37
2017-10-22T01:04:52.385Z,2.50
2017-10-22T01:07:19.939Z,3.37
2017-10-22T01:09:47.502Z,2.60
2017-10-22T01:12:15.087Z,3.13
2017-10-22T01:14:43.455Z,2.67
2017-10-22T01:17:10.993Z,4.37
2017-10-22T01:19:38.496Z,3.20
2017-10-22T01:22:06.072Z,3.83
2017-10-22T01:24:33.589Z,3.33
2017-10-22T01:27:02.046Z,3.70
2017-10-22T01:29:29.674Z,3.00
2017-10-22T01:31:57.393Z,3.10
2017-10-22T01:34:25.728Z,2.77
2017-10-22T01:36:53.307Z,3.03
2017-10-22T01:39:21.175Z,2.67
2017-10-22T01:41:48.696Z,3.40
2017-10-22T01:44:16.260Z,3.30
2017-10-22T01:46:44.064Z,3.20
2017-10-22T01:49:11.669Z,2.90
2017-10-22T01:51:39.265Z,2.80
2017-10-22T01:54:06.826Z,2.80
2017-10-22T01:56:34.401Z,2.90
2017-10-22T01:59:01.977Z,3.17
2017-10-22T02:01:29.525Z,2.57
2017-10-22T02:03:57.081Z,3.17
2017-10-22T02:06:24.599Z,3.17
2017-10-22T02:08:52.123Z,2.70
2017-10-22T02:11:19.692Z,2.10
2017-10-22T02:13:47.316Z,2.83
2017-10-22T02:16:14.890Z,3.17
2017-10-22T02:18:42.437Z,3.40
2017-10-22T02:21:09.973Z,2.93
2017-10-22T02:23:37.570Z,2.90
2017-10-22T02:26:05.901Z,3.70
2017-10-22T02:28:33.580Z,3.33
2017-10-22T02:31:01.559Z,2.00
2017-10-22T02:33:29.112Z,4.13
2017-10-22T02:35:57.513Z,3.03
2017-10-22T02:38:25.776Z,2.77
2017-10-22T02:40:53.314Z,3.00
2017-10-22T02:43:20.897Z,2.57
2017-10-22T02:45:48.496Z,3.07
2017-10-22T02:48:16.071Z,3.13
2017-10-22T02:50:43.608Z,2.57
2017-10-22T02:53:11.175Z,3.27
2017-10-22T02:55:38.741Z,2.90
2017-10-22T02:58:06.254Z,3.10
2017-10-22T03:00:33.800Z,2.87
2017-10-22T03:03:01.363Z,3.07
2017-10-22T03:05:28.938Z,2.77
2017-10-22T03:07:56.499Z,2.67
2017-10-22T03:10:24.046Z,3.00
2017-10-22T03:12:51.624Z,3.00
2017-10-22T03:15:19.926Z,6.47
2017-10-22T03:17:47.540Z,10.43
2017-10-22T03:20:15.058Z,4.17
2017-10-22T03:22:43.399Z,2.73
2017-10-22T03:25:11.752Z,6.67
2017-10-22T03:27:39.333Z,3.80
2017-10-22T03:30:07.633Z,3.57
2017-10-22T03:32:35.161Z,3.10
2017-10-22T03:35:02.740Z,3.20
2017-10-22T03:37:31.069Z,5.07
2017-10-22T03:39:58.612Z,2.80
2017-10-22T03:42:26.204Z,3.13
2017-10-22T03:44:53.731Z,2.60
2017-10-22T03:47:21.294Z,2.83
2017-10-22T03:49:48.817Z,2.90
2017-10-22T03:52:16.387Z,2.90
2017-10-22T03:54:43.957Z,3.17
2017-10-22T03:57:11.557Z,2.97
2017-10-22T03:59:39.114Z,3.00
2017-10-22T04:02:06.639Z,2.97
2017-10-22T04:04:34.215Z,3.00
2017-10-22T04:07:01.747Z,3.47
2017-10-22T04:09:29.307Z,2.87
2017-10-22T04:11:56.918Z,3.20
2017-10-22T04:14:24.478Z,3.30
2017-10-22T04:16:51.997Z,4.00
2017-10-22T04:19:19.591Z,3.63
2017-10-22T04:21:47.137Z,2.93
2017-10-22T04:24:14.725Z,4.00
2017-10-22T04:26:43.032Z,2.93
2017-10-22T04:29:10.596Z,3.20
2017-10-22T04:31:38.126Z,3.00
2017-10-22T04:34:06.426Z,2.50
2017-10-22T04:36:34.055Z,4.00
2017-10-22T04:39:01.578Z,3.07
2017-10-22T04:41:29.134Z,3.20
2017-10-22T04:43:56.686Z,3.00
2017-10-22T04:46:24.214Z,2.77
2017-10-22T04:48:51.793Z,2.90
2017-10-22T04:51:19.345Z,2.20
2017-10-22T04:53:46.962Z,3.10
2017-10-22T04:56:14.487Z,2.57
2017-10-22T04:58:42.043Z,2.70
2017-10-22T05:01:09.639Z,2.53
2017-10-22T05:03:37.194Z,3.10
2017-10-22T05:06:04.732Z,2.60
2017-10-22T05:08:32.316Z,2.60
2017-10-22T05:10:59.939Z,2.57
2017-10-22T05:13:27.481Z,2.80
2017-10-22T05:15:55.057Z,3.50
2017-10-22T05:18:22.612Z,2.57
2017-10-22T05:20:50.182Z,3.40
2017-10-22T05:23:17.716Z,2.47
2017-10-22T05:25:46.201Z,2.03
2017-10-22T05:28:13.723Z,2.33
2017-10-22T05:30:42.028Z,2.57
2017-10-22T05:33:09.589Z,2.03
2017-10-22T05:35:37.150Z,2.30
2017-10-22T05:38:05.223Z,2.60
2017-10-22T05:40:32.749Z,2.97
2017-10-22T05:43:01.129Z,2.23
2017-10-22T05:45:29.435Z,2.53
2017-10-22T05:47:57.107Z,3.50
2017-10-22T05:50:24.652Z,2.50
2017-10-22T05:52:52.171Z,2.50
2017-10-22T05:55:20.524Z,2.20
2017-10-22T05:57:48.056Z,2.40
2017-10-22T06:00:15.675Z,2.90
2017-10-22T06:02:43.988Z,2.37
2017-10-22T06:05:11.539Z,2.03
2017-10-22T06:07:39.094Z,2.10
2017-10-22T06:10:06.642Z,2.23
2017-10-22T06:12:34.222Z,2.60
2017-10-22T06:15:01.782Z,1.60
2017-10-22T06:17:29.354Z,2.13
2017-10-22T06:19:56.872Z,2.70
2017-10-22T06:22:25.193Z,2.07
2017-10-22T06:24:52.743Z,2.90
2017-10-22T06:27:20.280Z,3.57
2017-10-22T06:29:47.832Z,3.00
2017-10-22T06:32:16.152Z,2.63
2017-10-22T06:34:44.435Z,2.33
2017-10-22T06:37:12.076Z,1.90
2017-10-22T06:39:39.634Z,1.83
2017-10-22T06:42:07.140Z,2.10
2017-10-22T06:44:35.119Z,2.30
2017-10-22T06:47:03.405Z,2.50
2017-10-22T06:49:30.922Z,2.80
2017-10-22T06:51:58.515Z,1.90
2017-10-22T06:54:26.113Z,2.20
2017-10-22T06:56:53.644Z,2.10
2017-10-22T06:59:21.202Z,2.07
2017-10-22T07:01:48.754Z,2.50
2017-10-22T07:04:17.055Z,3.00
2017-10-22T07:06:45.546Z,2.50
2017-10-22T07:09:13.103Z,2.30
2017-10-22T07:11:40.631Z,4.20
2017-10-22T07:14:08.941Z,2.83
2017-10-22T07:16:36.475Z,2.33
2017-10-22T07:19:04.038Z,2.30
2017-10-22T07:21:31.540Z,2.87
2017-10-22T07:23:59.064Z,3.00
2017-10-22T07:26:26.615Z,2.40
2017-10-22T07:28:54.232Z,2.70
2017-10-22T07:31:21.813Z,2.27
2017-10-22T07:33:50.131Z,2.70
2017-10-22T07:36:17.700Z,2.40
2017-10-22T07:38:45.283Z,6.40
2017-10-22T07:41:12.903Z,20.67
2017-10-22T07:43:40.653Z,2.07
2017-10-22T07:46:08.253Z,2.20
2017-10-22T07:48:35.829Z,2.20
2017-10-22T07:51:03.353Z,1.80
2017-10-22T07:53:30.977Z,1.90
2017-10-22T07:56:00.403Z,2.00
2017-10-22T07:58:28.006Z,2.60
2017-10-22T08:00:55.536Z,1.70
2017-10-22T08:03:23.058Z,2.10
2017-10-22T08:05:52.115Z,2.13
2017-10-22T08:08:20.445Z,2.10
2017-10-22T08:10:48.042Z,2.07
2017-10-22T08:13:15.556Z,1.60
2017-10-22T08:15:43.146Z,1.43
2017-10-22T08:18:10.668Z,1.10
2017-10-22T08:20:38.230Z,2.13
2017-10-22T08:23:05.793Z,1.80
2017-10-22T08:25:33.331Z,1.87
2017-10-22T08:28:00.914Z,2.50
2017-10-22T08:30:29.225Z,2.17
2017-10-22T08:32:56.742Z,2.13
2017-10-22T08:35:24.253Z,1.60
2017-10-22T08:37:52.389Z,2.63
2017-10-22T08:40:19.915Z,1.90
2017-10-22T08:42:48.193Z,1.80
2017-10-22T08:45:16.536Z,1.60
2017-10-22T08:47:44.048Z,2.00
2017-10-22T08:50:12.969Z,1.40
2017-10-22T08:52:41.258Z,1.43
2017-10-22T08:55:09.617Z,2.07
2017-10-22T08:57:37.236Z,1.83
2017-10-22T09:00:05.556Z,1.73
2017-10-22T09:02:33.130Z,2.20
2017-10-22T09:05:00.695Z,1.30
2017-10-22T09:07:28.290Z,1.60
2017-10-22T09:09:56.606Z,1.17
2017-10-22T09:12:24.192Z,1.40
2017-10-22T09:14:51.816Z,1.70
2017-10-22T09:17:19.347Z,1.70
2017-10-22T09:19:47.664Z,1.37
2017-10-22T09:22:15.285Z,1.70
2017-10-22T09:24:43.769Z,1.53
2017-10-22T09:27:12.098Z,1.67
2017-10-22T09:29:39.680Z,1.53
2017-10-22T09:32:07.235Z,1.67
2017-10-22T09:34:34.981Z,1.83
2017-10-22T09:37:02.524Z,1.57
2017-10-22T09:39:30.117Z,1.27
2017-10-22T09:41:57.647Z,2.50
2017-10-22T09:44:26.088Z,1.83
2017-10-22T09:46:53.661Z,1.60
2017-10-22T09:49:21.200Z,2.07
2017-10-22T09:51:48.778Z,1.60
2017-10-22T09:54:16.366Z,2.00
2017-10-22T09:56:43.901Z,2.00
2017-10-22T09:59:11.485Z,1.87
2017-10-22T10:01:39.028Z,2.40
2017-10-22T10:04:06.575Z,1.90
2017-10-22T10:06:34.161Z,1.93
2017-10-22T10:09:01.697Z,1.27
2017-10-22T10:11:29.242Z,1.63
2017-10-22T10:13:56.791Z,1.50
2017-10-22T10:16:25.156Z,1.40
2017-10-22T10:18:53.469Z,1.80
2017-10-22T10:21:20.985Z,1.77
2017-10-22T10:23:48.539Z,1.67
2017-10-22T10:26:16.058Z,1.57
2017-10-22T10:28:43.644Z,1.73
2017-10-22T10:31:11.195Z,1.70
2017-10-22T10:33:38.758Z,1.57
2017-10-22T10:36:06.278Z,1.57
2017-10-22T10:38:33.858Z,1.73
2017-10-22T10:41:01.370Z,0.90
2017-10-22T10:43:29.743Z,1.60
2017-10-22T10:45:58.089Z,2.50
2017-10-22T10:48:25.637Z,1.20
2017-10-22T10:50:53.191Z,2.03
2017-10-22T10:53:20.710Z,1.87
2017-10-22T10:55:49.048Z,2.00
2017-10-22T10:58:16.566Z,1.90
2017-10-22T11:00:44.124Z,2.23
2017-10-22T11:03:11.706Z,1.70
2017-10-22T11:05:39.297Z,1.80
2017-10-22T11:08:06.861Z,2.00
2017-10-22T11:10:34.465Z,2.27
2017-10-22T11:13:01.983Z,2.00
2017-10-22T11:15:30.335Z,2.27
2017-10-22T11:17:57.880Z,2.30
2017-10-22T11:20:25.403Z,2.57
2017-10-22T11:22:52.976Z,1.80
2017-10-22T11:25:20.479Z,2.07
2017-10-22T11:27:48.021Z,2.20
2017-10-22T11:30:15.559Z,2.00
2017-10-22T11:32:43.068Z,2.23
2017-10-22T11:35:11.388Z,2.80
2017-10-22T11:37:38.972Z,2.20
2017-10-22T11:40:06.514Z,2.80
2017-10-22T11:42:34.083Z,2.40
2017-10-22T11:45:01.615Z,1.77
2017-10-22T11:47:29.193Z,3.30
2017-10-22T11:49:56.698Z,2.90
2017-10-22T11:52:25.016Z,2.73
2017-10-22T11:54:52.572Z,3.43
2017-10-22T11:57:20.162Z,3.77
2017-10-22T11:59:47.785Z,2.60
2017-10-22T12:02:15.559Z,2.50
2017-10-22T12:04:43.155Z,9.00
2017-10-22T12:07:10.684Z,2.90
2017-10-22T12:09:38.253Z,3.23
2017-10-22T12:12:05.813Z,2.70
2017-10-22T12:14:33.354Z,2.90
2017-10-22T12:17:00.900Z,2.73
2017-10-22T12:19:28.426Z,3.10
2017-10-22T12:21:55.930Z,3.10
2017-10-22T12:24:23.455Z,2.53
2017-10-22T12:26:51.043Z,3.30
2017-10-22T12:29:18.575Z,3.07
2017-10-22T12:31:46.869Z,2.87
2017-10-22T12:34:14.396Z,2.73
2017-10-22T12:36:41.961Z,6.10
2017-10-22T12:39:09.485Z,2.30
2017-10-22T12:41:37.038Z,2.30
2017-10-22T12:44:04.601Z,2.33
2017-10-22T12:46:32.137Z,3.07
2017-10-22T12:48:59.742Z,2.27
2017-10-22T12:51:27.279Z,1.90
2017-10-22T12:53:54.834Z,2.00
2017-10-22T12:56:22.377Z,1.90
2017-10-22T12:58:49.993Z,2.80
2017-10-22T13:01:17.542Z,1.60
2017-10-22T13:03:45.062Z,2.70
2017-10-22T13:06:12.620Z,2.37
2017-10-22T13:08:40.171Z,2.60
2017-10-22T13:11:07.696Z,1.67
2017-10-22T13:13:36.007Z,2.30
2017-10-22T13:16:03.562Z,2.07
2017-10-22T13:18:31.132Z,1.57
2017-10-22T13:20:58.638Z,1.70
2017-10-22T13:23:26.212Z,2.30
2017-10-22T13:25:54.519Z,2.13
2017-10-22T13:28:22.029Z,1.67
2017-10-22T13:30:49.610Z,1.60
2017-10-22T13:33:18.508Z,1.63
2017-10-22T13:35:46.798Z,2.10
2017-10-22T13:38:14.308Z,1.23
2017-10-22T13:40:41.855Z,1.70
2017-10-22T13:43:09.360Z,1.93
2017-10-22T13:45:37.672Z,1.60
2017-10-22T13:48:05.524Z,1.83
2017-10-22T13:50:33.078Z,2.83
2017-10-22T13:53:00.871Z,1.97
2017-10-22T13:55:28.441Z,1.67
2017-10-22T13:57:55.998Z,1.90
2017-10-22T14:00:23.555Z,2.07
2017-10-22T14:02:51.051Z,2.80
2017-10-22T14:05:20.098Z,1.90
2017-10-22T14:07:47.628Z,1.73
2017-10-22T14:10:15.154Z,1.90
2017-10-22T14:12:42.710Z,1.63
2017-10-22T14:15:10.345Z,1.80
2017-10-22T14:17:37.866Z,2.20
2017-10-22T14:20:05.440Z,1.67
2017-10-22T14:22:32.982Z,5.20
2017-10-22T14:25:00.522Z,1.63
2017-10-22T14:27:28.825Z,5.60
2017-10-22T14:29:56.385Z,2.00
2017-10-22T14:36:52.661Z,1.70
2017-10-22T14:39:20.338Z,1.77
2017-10-22T14:41:47.906Z,1.90
2017-10-22T14:44:15.455Z,1.40
2017-10-22T14:47:55.426Z,1.70
2017-10-22T14:50:22.952Z,1.90
2017-10-22T14:52:50.464Z,1.57
2017-10-22T14:55:18.320Z,2.00
2017-10-22T14:57:45.854Z,1.40
2017-10-22T15:00:13.377Z,1.87
2017-10-22T15:02:40.937Z,2.00
2017-10-22T16:18:20.614Z,4.30
2017-10-22T16:20:48.230Z,4.37
2017-10-22T16:23:15.730Z,3.40
2017-10-22T16:25:43.261Z,4.43
2017-10-22T16:28:10.801Z,5.07
2017-10-22T16:30:38.398Z,4.10
2017-10-22T16:33:06.006Z,5.10
2017-10-22T16:35:33.570Z,5.10
2017-10-22T16:38:01.159Z,5.00
2017-10-22T16:40:28.671Z,4.90
2017-10-22T16:42:56.974Z,12.00
2017-10-22T16:45:24.560Z,5.80
2017-10-22T16:47:52.457Z,6.00
2017-10-22T16:50:19.994Z,9.40
2017-10-22T16:52:47.542Z,6.30
2017-10-22T16:55:15.057Z,7.47
2017-10-22T16:57:43.386Z,8.10
2017-10-22T17:00:10.960Z,7.30
2017-10-22T17:02:38.493Z,7.53
2017-10-22T17:05:06.014Z,6.37
2017-10-22T17:07:34.400Z,7.93
2017-10-22T17:10:01.986Z,8.40
2017-10-22T17:12:29.531Z,8.20
2017-10-22T17:14:57.109Z,9.50
2017-10-22T17:17:24.704Z,8.27
2017-10-22T17:19:52.685Z,8.37
2017-10-22T17:22:20.235Z,8.73
2017-10-22T17:24:47.828Z,8.83
2017-10-22T17:27:15.406Z,8.70
2017-10-22T17:29:42.959Z,9.87
2017-10-22T17:32:10.503Z,11.27
2017-10-22T17:34:38.044Z,10.23
2017-10-22T17:37:06.309Z,10.07
2017-10-22T17:39:33.810Z,10.97
2017-10-22T17:42:01.354Z,9.00
2017-10-22T17:44:28.930Z,9.50
2017-10-22T17:46:56.435Z,10.30
2017-10-22T17:49:23.998Z,10.00
2017-10-22T17:51:53.033Z,10.37
2017-10-22T17:54:20.602Z,10.40
2017-10-22T17:56:48.154Z,10.33
2017-10-22T17:59:15.676Z,9.67
2017-10-22T18:01:43.370Z,10.40
2017-10-22T18:04:11.055Z,10.80
2017-10-22T18:06:38.603Z,10.20
2017-10-22T18:09:06.128Z,10.43
2017-10-22T18:11:34.453Z,10.47
2017-10-22T18:14:01.959Z,9.93
2017-10-22T18:16:30.250Z,9.57
2017-10-22T18:18:57.757Z,9.20
2017-10-22T18:21:25.282Z,10.00
2017-10-22T18:23:52.876Z,9.10
2017-10-22T18:26:20.393Z,10.10
2017-10-22T18:28:47.931Z,9.57
2017-10-22T18:31:16.276Z,8.40
2017-10-22T18:33:43.838Z,9.70
2017-10-22T18:36:11.354Z,8.63
2017-10-22T18:38:38.911Z,8.30
2017-10-22T18:41:06.425Z,8.20
2017-10-22T18:43:33.950Z,8.57
2017-10-22T18:46:01.582Z,7.60
2017-10-22T18:48:29.106Z,7.93
2017-10-22T18:50:56.634Z,7.13
2017-10-22T18:53:24.207Z,6.90
2017-10-22T18:55:52.133Z,6.50
2017-10-22T18:58:19.693Z,6.40
2017-10-22T19:00:47.218Z,5.90
2017-10-22T19:03:15.530Z,5.60
2017-10-22T19:05:43.070Z,6.10
2017-10-22T19:08:12.086Z,6.50
2017-10-22T19:10:39.625Z,6.00
2017-10-22T19:13:07.167Z,5.97
2017-10-22T19:20:03.907Z,6.50
2017-10-22T19:22:31.442Z,7.20
2017-10-22T19:24:58.995Z,5.20
2017-10-22T19:27:26.514Z,5.60
2017-10-22T19:29:54.077Z,6.10
2017-10-22T19:32:22.517Z,4.30
2017-10-22T19:34:50.061Z,5.00
2017-10-22T19:42:08.633Z,4.90
2017-10-22T19:44:36.148Z,5.40
2017-10-22T19:47:03.733Z,5.47
2017-10-22T19:49:31.386Z,6.37
2017-10-22T19:51:59.817Z,4.73
2017-10-22T19:54:27.372Z,5.43
2017-10-22T19:56:54.962Z,7.90
2017-10-22T19:59:22.493Z,6.40
2017-10-22T20:01:50.087Z,6.03
2017-10-22T20:04:17.648Z,5.20
2017-10-22T20:06:45.155Z,4.90
2017-10-22T20:09:12.661Z,6.00
2017-10-22T20:11:40.363Z,5.53
2017-10-22T20:14:07.924Z,5.17
2017-10-22T20:16:35.539Z,5.50
2017-10-22T20:19:03.824Z,5.10
2017-10-22T20:21:31.308Z,5.37
2017-10-22T20:23:58.844Z,7.10
2017-10-22T20:26:27.110Z,5.57
2017-10-22T20:28:54.672Z,7.37
2017-10-22T20:31:22.177Z,6.77
2017-10-22T20:33:49.710Z,7.77
2017-10-22T20:36:17.254Z,6.23
2017-10-22T20:38:45.563Z,5.80
2017-10-22T20:41:13.111Z,6.50
2017-10-22T20:43:40.711Z,7.10
2017-10-22T20:46:08.275Z,7.90
2017-10-22T20:48:35.849Z,7.13
2017-10-22T20:51:09.588Z,10.90
2017-10-22T20:53:43.305Z,8.90
2017-10-22T20:56:16.969Z,7.60
2017-10-22T20:58:50.822Z,8.00
2017-10-22T21:01:24.717Z,7.17
2017-10-22T21:03:58.477Z,7.37
2017-10-22T21:06:32.320Z,7.23
2017-10-22T21:09:05.972Z,7.53
2017-10-22T21:11:39.758Z,6.27
2017-10-22T21:14:13.542Z,6.83
2017-10-22T21:16:47.382Z,6.13
2017-10-22T21:19:22.104Z,5.63
2017-10-22T21:21:55.905Z,5.80
2017-10-22T21:24:29.697Z,5.67
2017-10-22T21:27:03.486Z,5.17
2017-10-22T21:29:37.210Z,5.40
2017-10-22T21:32:10.959Z,4.90
2017-10-22T21:34:44.665Z,5.90
2017-10-22T21:37:18.490Z,5.87
2017-10-22T21:39:52.105Z,10.20
2017-10-22T21:42:25.844Z,5.70
2017-10-22T21:44:59.571Z,5.20
2017-10-22T21:47:33.450Z,6.20
2017-10-22T21:50:07.117Z,5.70
2017-10-22T21:52:40.842Z,5.27
2017-10-22T21:55:14.453Z,5.27
2017-10-22T21:57:48.972Z,5.30
2017-10-22T22:00:22.857Z,5.27
2017-10-22T22:02:57.494Z,5.53
2017-10-22T22:05:32.187Z,4.20
2017-10-22T22:08:06.077Z,5.10
2017-10-22T22:10:41.421Z,4.90
2017-10-22T22:15:19.437Z,3.87
2017-10-22T22:17:48.308Z,4.50
2017-10-22T22:20:15.822Z,4.57
2017-10-22T22:23:36.653Z,3.50
2017-10-22T22:26:05.872Z,4.83
2017-10-22T22:28:34.010Z,4.10
2017-10-22T22:31:02.106Z,4.60
2017-10-22T22:33:30.213Z,4.90
2017-10-22T22:35:58.400Z,4.30
2017-10-22T22:38:26.462Z,5.07
2017-10-22T22:40:54.077Z,4.60
2017-10-22T22:43:22.417Z,5.23
2017-10-22T22:45:50.018Z,5.87
2017-10-22T22:48:19.010Z,5.80
2017-10-22T22:50:46.616Z,5.40
2017-10-22T22:53:14.246Z,5.43
2017-10-22T22:55:41.828Z,5.83
2017-10-22T22:58:10.066Z,5.20
2017-10-22T23:00:38.436Z,5.00
2017-10-22T23:03:06.039Z,4.40
2017-10-22T23:05:33.674Z,4.70
2017-10-22T23:08:01.300Z,5.03
2017-10-22T23:10:28.987Z,4.90
2017-10-22T23:12:57.386Z,4.30
2017-10-22T23:15:25.017Z,5.00
2017-10-22T23:17:53.388Z,5.40
2017-10-22T23:20:20.977Z,5.37
2017-10-22T23:22:48.598Z,5.07
2017-10-22T23:25:16.184Z,5.80
2017-10-22T23:27:44.542Z,6.57
2017-10-22T23:30:12.142Z,6.20
2017-10-22T23:32:39.777Z,7.00
2017-10-22T23:35:07.427Z,5.97
2017-10-22T23:37:35.034Z,5.60
2017-10-22T23:40:02.638Z,6.00
2017-10-22T23:42:30.209Z,5.87
2017-10-22T23:44:58.620Z,4.80
2017-10-22T23:47:27.008Z,6.30
2017-10-22T23:49:54.589Z,6.80
2017-10-22T23:52:22.179Z,7.73
2017-10-22T23:54:49.798Z,6.77
2017-10-22T23:57:17.410Z,7.20
2017-10-22T23:59:45.037Z,7.23
