createdAt,value
2023-04-16T00:01:07.732Z,41.50
2023-04-16T00:03:40.385Z,42.00
2023-04-16T00:06:13.458Z,43.30
2023-04-16T00:08:45.498Z,43.10
2023-04-16T00:11:17.581Z,32.80
2023-04-16T00:13:49.619Z,44.70
2023-04-16T00:16:21.781Z,45.30
2023-04-16T00:18:53.682Z,43.40
2023-04-16T00:21:26.359Z,33.90
2023-04-16T00:26:29.163Z,43.30
2023-04-16T00:29:01.894Z,44.90
2023-04-16T00:31:34.974Z,41.50
2023-04-16T00:34:08.632Z,40.00
2023-04-16T00:36:41.092Z,41.30
2023-04-16T00:39:12.989Z,37.80
2023-04-16T00:41:45.429Z,27.10
2023-04-16T00:44:17.295Z,38.90
2023-04-16T00:46:49.852Z,30.70
2023-04-16T00:49:22.573Z,41.70
2023-04-16T00:51:54.889Z,40.90
2023-04-16T00:54:27.556Z,39.30
2023-04-16T00:57:01.553Z,38.70
2023-04-16T00:59:33.508Z,39.40
2023-04-16T01:02:05.853Z,37.90
2023-04-16T01:04:38.418Z,39.50
2023-04-16T01:07:10.291Z,39.60
2023-04-16T01:09:44.158Z,39.10
2023-04-16T01:12:16.134Z,38.00
2023-04-16T01:14:48.323Z,37.20
2023-04-16T01:17:20.612Z,36.80
2023-04-16T01:19:52.638Z,35.80
2023-04-16T01:22:25.017Z,35.70
2023-04-16T01:24:56.985Z,37.00
2023-04-16T01:27:29.264Z,24.50
2023-04-16T01:30:01.508Z,34.30
2023-04-16T01:32:43.355Z,35.60
2023-04-16T01:35:15.379Z,36.10
2023-04-16T01:37:47.449Z,25.30
2023-04-16T01:40:19.901Z,36.90
2023-04-16T01:42:52.553Z,35.60
2023-04-16T01:45:24.973Z,36.30
2023-04-16T01:47:57.018Z,34.10
2023-04-16T01:50:30.866Z,34.60
2023-04-16T01:53:05.014Z,35.30
2023-04-16T01:55:37.312Z,35.30
2023-04-16T01:58:11.005Z,24.80
2023-04-16T02:00:43.237Z,35.90
2023-04-16T02:03:15.559Z,27.40
2023-04-16T02:05:47.891Z,34.50
2023-04-16T02:08:20.433Z,38.10
2023-04-16T02:10:55.164Z,36.70
2023-04-16T02:13:28.361Z,36.90
2023-04-16T02:16:00.291Z,36.80
2023-04-16T02:18:52.785Z,30.50
2023-04-16T02:21:26.038Z,35.50
2023-04-16T02:23:58.271Z,35.00
2023-04-16T02:26:33.205Z,35.50
2023-04-16T02:29:09.716Z,34.70
2023-04-16T02:31:47.910Z,35.60
2023-04-16T02:34:20.284Z,34.60
2023-04-16T02:36:54.233Z,33.90
2023-04-16T02:39:26.468Z,34.00
2023-04-16T02:41:59.357Z,34.60
2023-04-16T02:44:31.945Z,33.70
2023-04-16T02:47:03.835Z,33.30
2023-04-16T02:49:35.810Z,23.90
2023-04-16T02:52:08.200Z,34.40
2023-04-16T02:54:40.325Z,33.00
2023-04-16T02:57:12.380Z,35.80
2023-04-16T02:59:44.238Z,34.50
2023-04-16T03:02:16.601Z,23.80
2023-04-16T03:07:19.411Z,32.70
2023-04-16T03:09:51.865Z,33.80
2023-04-16T03:12:23.814Z,32.00
2023-04-16T03:14:55.991Z,34.10
2023-04-16T03:17:28.438Z,32.20
2023-04-16T03:20:00.965Z,34.20
2023-04-16T03:22:32.951Z,34.80
2023-04-16T03:25:05.678Z,32.90
2023-04-16T03:27:38.616Z,33.80
2023-04-16T03:30:12.087Z,32.70
2023-04-16T03:32:45.103Z,31.50
2023-04-16T03:35:17.358Z,32.60
2023-04-16T03:37:50.427Z,29.30
2023-04-16T03:40:22.912Z,30.90
2023-04-16T03:45:26.356Z,28.90
2023-04-16T03:47:58.333Z,27.90
2023-04-16T03:50:30.997Z,30.30
2023-04-16T03:53:02.994Z,27.60
2023-04-16T03:55:35.930Z,19.40
2023-04-16T03:58:07.994Z,27.50
2023-04-16T04:00:42.376Z,25.40
2023-04-16T04:03:18.605Z,25.50
2023-04-16T04:05:52.521Z,25.30
2023-04-16T04:08:30.816Z,24.50
2023-04-16T04:11:02.797Z,17.70
2023-04-16T04:13:35.719Z,23.10
2023-04-16T04:16:10.344Z,23.70
2023-04-16T04:18:44.344Z,23.30
2023-04-16T04:21:16.748Z,21.30
2023-04-16T04:23:48.914Z,22.80
2023-04-16T04:26:21.057Z,20.70
2023-04-16T04:28:52.933Z,22.00
2023-04-16T04:31:25.147Z,20.90
2023-04-16T04:33:57.053Z,21.50
2023-04-16T04:36:29.243Z,20.90
2023-04-16T04:39:01.139Z,21.60
2023-04-16T04:41:34.034Z,19.80
2023-04-16T04:44:06.407Z,19.50
2023-04-16T04:46:38.464Z,17.50
2023-04-16T04:49:11.628Z,18.30
2023-04-16T04:51:43.755Z,16.70
2023-04-16T04:54:15.763Z,16.60
2023-04-16T04:56:48.151Z,16.90
2023-04-16T04:59:21.269Z,15.30
2023-04-16T05:01:53.942Z,15.60
2023-04-16T05:04:25.869Z,15.90
2023-04-16T05:06:57.549Z,15.30
2023-04-16T05:09:29.424Z,14.70
2023-04-16T05:12:01.934Z,15.10
2023-04-16T05:14:33.712Z,16.70
2023-04-16T05:17:05.573Z,16.60
2023-04-16T05:19:38.012Z,16.50
2023-04-16T05:22:09.734Z,18.60
2023-04-16T05:24:41.503Z,18.70
2023-04-16T05:27:13.390Z,18.80
2023-04-16T05:29:45.636Z,15.00
2023-04-16T05:34:48.621Z,18.70
2023-04-16T05:37:20.734Z,20.60
2023-04-16T05:39:52.535Z,21.00
2023-04-16T05:42:24.367Z,14.90
2023-04-16T05:44:56.634Z,15.90
2023-04-16T05:47:28.819Z,22.10
2023-04-16T05:50:00.652Z,23.10
2023-04-16T05:52:32.568Z,23.70
2023-04-16T05:55:05.194Z,23.90
2023-04-16T05:57:37.084Z,23.40
2023-04-16T06:00:10.907Z,22.60
2023-04-16T06:02:46.248Z,24.70
2023-04-16T06:05:18.373Z,25.40
2023-04-16T06:07:50.218Z,24.10
2023-04-16T06:10:22.598Z,23.00
2023-04-16T06:12:54.895Z,23.10
2023-04-16T06:15:27.668Z,23.00
2023-04-16T06:20:33.186Z,21.20
2023-04-16T06:23:05.177Z,17.50
2023-04-16T06:25:37.163Z,21.60
2023-04-16T06:28:09.561Z,22.00
2023-04-16T06:30:44.417Z,22.60
2023-04-16T06:33:17.195Z,21.50
2023-04-16T06:35:49.083Z,22.40
2023-04-16T06:38:21.228Z,23.10
2023-04-16T06:40:53.185Z,22.80
2023-04-16T06:43:27.291Z,17.50
2023-04-16T06:46:00.453Z,23.60
2023-04-16T06:48:32.480Z,23.40
2023-04-16T06:51:04.635Z,17.40
2023-04-16T06:53:37.936Z,24.00
2023-04-16T06:56:10.915Z,24.60
2023-04-16T06:58:43.035Z,24.10
2023-04-16T07:01:15.088Z,25.10
2023-04-16T07:03:47.915Z,26.20
2023-04-16T07:06:20.478Z,23.50
2023-04-16T07:08:52.815Z,22.60
2023-04-16T07:11:25.933Z,24.30
2023-04-16T07:13:58.912Z,24.50
2023-04-16T07:16:30.918Z,25.50
2023-04-16T07:19:04.660Z,25.00
2023-04-16T07:24:08.693Z,23.20
2023-04-16T07:26:41.017Z,23.50
2023-04-16T07:29:13.498Z,22.00
2023-04-16T07:31:45.845Z,23.80
2023-04-16T07:34:17.740Z,24.30
2023-04-16T07:36:49.874Z,24.20
2023-04-16T07:39:22.125Z,25.30
2023-04-16T07:41:54.657Z,24.50
2023-04-16T07:44:27.137Z,25.30
2023-04-16T07:46:59.332Z,25.30
2023-04-16T07:49:31.668Z,25.10
2023-04-16T07:52:03.612Z,23.20
2023-04-16T07:54:35.924Z,23.30
2023-04-16T07:57:07.922Z,22.20
2023-04-16T07:59:40.832Z,22.80
2023-04-16T08:02:18.266Z,21.90
2023-04-16T08:04:50.494Z,22.60
2023-04-16T08:07:23.152Z,22.40
2023-04-16T08:09:55.687Z,22.40
2023-04-16T08:12:28.477Z,22.30
2023-04-16T08:15:01.392Z,21.60
2023-04-16T08:17:34.546Z,21.30
2023-04-16T08:20:09.494Z,21.80
2023-04-16T08:22:42.312Z,20.90
2023-04-16T08:25:15.152Z,21.40
2023-04-16T08:30:18.350Z,20.70
2023-04-16T08:32:51.276Z,20.70
2023-04-16T08:35:23.413Z,19.40
2023-04-16T08:37:55.927Z,21.50
2023-04-16T08:40:30.025Z,20.40
2023-04-16T08:43:03.854Z,19.80
2023-04-16T08:45:37.451Z,20.50
2023-04-16T08:48:12.525Z,20.40
2023-04-16T08:50:45.711Z,19.00
2023-04-16T08:53:24.796Z,17.50
2023-04-16T08:56:00.868Z,18.10
2023-04-16T08:58:35.721Z,17.60
2023-04-16T09:01:10.445Z,19.10
2023-04-16T09:03:46.080Z,18.70
2023-04-16T09:06:18.554Z,19.00
2023-04-16T09:08:51.191Z,19.80
2023-04-16T09:11:26.903Z,19.20
2023-04-16T09:14:01.068Z,18.40
2023-04-16T09:16:36.466Z,19.00
2023-04-16T09:19:08.946Z,18.00
2023-04-16T09:24:13.410Z,16.50
2023-04-16T09:26:46.156Z,15.20
2023-04-16T09:29:37.173Z,15.60
2023-04-16T09:32:11.332Z,15.10
2023-04-16T09:35:00.622Z,15.70
2023-04-16T09:37:33.396Z,16.90
2023-04-16T09:42:38.571Z,14.90
2023-04-16T09:45:14.745Z,13.90
2023-04-16T09:47:47.480Z,14.60
2023-04-16T09:52:52.851Z,12.30
2023-04-16T09:55:33.762Z,10.20
2023-04-16T09:58:06.672Z,7.80
2023-04-16T10:03:17.579Z,9.70
2023-04-16T10:05:49.948Z,10.70
2023-04-16T10:08:25.230Z,11.20
2023-04-16T10:10:59.037Z,11.00
2023-04-16T10:13:31.888Z,12.00
2023-04-16T10:16:04.547Z,11.70
2023-04-16T10:18:39.618Z,12.50
2023-04-16T10:21:12.965Z,10.10
2023-04-16T10:23:46.905Z,10.30
2023-04-16T10:26:21.264Z,10.30
2023-04-16T10:28:54.200Z,8.70
2023-04-16T10:31:27.609Z,8.20
2023-04-16T10:34:06.144Z,7.50
2023-04-16T10:36:41.126Z,9.80
2023-04-16T10:39:17.202Z,10.20
2023-04-16T10:41:50.071Z,10.60
2023-04-16T10:44:26.123Z,7.00
2023-04-16T10:46:58.164Z,7.20
2023-04-16T10:49:30.637Z,6.80
2023-04-16T10:54:38.034Z,4.70
2023-04-16T10:57:12.454Z,4.60
2023-04-16T10:59:46.198Z,4.70
2023-04-16T11:02:19.997Z,4.20
2023-04-16T11:04:52.446Z,4.00
2023-04-16T11:07:36.207Z,4.50
2023-04-16T11:10:14.557Z,3.80
2023-04-16T11:12:51.319Z,3.60
2023-04-16T11:15:31.202Z,3.70
2023-04-16T11:18:07.314Z,3.70
2023-04-16T11:20:45.433Z,3.30
2023-04-16T11:23:20.393Z,3.70
2023-04-16T11:26:00.454Z,8.10
2023-04-16T11:28:39.565Z,7.60
2023-04-16T11:31:15.101Z,3.50
2023-04-16T11:33:51.396Z,3.20
2023-04-16T11:38:28.867Z,3.40
2023-04-16T11:39:18.848Z,7.60
2023-04-16T11:41:52.777Z,9.20
2023-04-16T11:44:27.357Z,9.80
2023-04-16T11:46:59.516Z,14.10
2023-04-16T11:49:32.788Z,12.40
2023-04-16T11:52:04.844Z,12.40
2023-04-16T11:54:37.920Z,11.70
2023-04-16T11:57:10.229Z,10.00
2023-04-16T12:00:02.228Z,12.90
2023-04-16T12:02:46.530Z,16.30
2023-04-16T12:05:32.219Z,14.70
2023-04-16T12:08:06.958Z,10.90
2023-04-16T12:10:54.891Z,12.40
2023-04-16T12:13:27.222Z,11.40
2023-04-16T12:15:59.705Z,12.80
2023-04-16T12:21:05.726Z,9.40
2023-04-16T12:23:37.709Z,9.90
2023-04-16T12:26:12.199Z,8.10
2023-04-16T12:28:44.104Z,11.90
2023-04-16T12:34:04.533Z,10.30
2023-04-16T12:36:36.409Z,250.50
2023-04-16T12:39:09.073Z,362.60
2023-04-16T12:44:13.992Z,607.20
2023-04-16T12:46:46.505Z,178.60
2023-04-16T12:49:19.099Z,234.80
2023-04-16T12:51:51.662Z,54.10
2023-04-16T12:54:24.096Z,22.00
2023-04-16T12:56:55.934Z,87.50
2023-04-16T12:59:28.685Z,104.20
2023-04-16T13:02:01.913Z,14.60
2023-04-16T13:04:34.884Z,38.70
2023-04-16T13:07:08.164Z,30.50
2023-04-16T13:09:40.959Z,28.50
2023-04-16T13:14:46.769Z,13.90
2023-04-16T13:17:18.693Z,19.30
2023-04-16T13:19:50.824Z,10.50
2023-04-16T13:22:22.774Z,14.90
2023-04-16T13:24:55.447Z,12.10
2023-04-16T13:29:58.248Z,8.30
2023-04-16T13:32:30.785Z,9.70
2023-04-16T13:35:02.710Z,9.30
2023-04-16T13:37:35.584Z,8.20
2023-04-16T13:40:09.698Z,8.40
2023-04-16T13:42:42.315Z,8.90
2023-04-16T13:45:14.622Z,8.50
2023-04-16T13:47:48.266Z,6.90
2023-04-16T13:52:51.254Z,7.60
2023-04-16T13:55:23.451Z,6.90
2023-04-16T13:57:56.329Z,7.40
2023-04-16T14:00:29.427Z,6.90
2023-04-16T14:03:02.901Z,6.60
2023-04-16T14:05:35.262Z,8.30
2023-04-16T14:08:07.313Z,8.90
2023-04-16T14:10:39.449Z,7.90
2023-04-16T14:13:13.248Z,8.30
2023-04-16T14:15:45.490Z,8.40
2023-04-16T14:18:17.479Z,11.60
2023-04-16T14:20:49.756Z,14.90
2023-04-16T14:23:21.904Z,16.00
2023-04-16T14:25:56.838Z,40.60
2023-04-16T14:31:00.028Z,17.70
2023-04-16T14:33:32.931Z,17.60
2023-04-16T14:36:05.877Z,15.20
2023-04-16T14:38:38.804Z,38.00
2023-04-16T14:41:12.657Z,21.40
2023-04-16T14:43:44.914Z,17.50
2023-04-16T14:46:18.751Z,11.70
2023-04-16T14:48:51.490Z,9.20
2023-04-16T14:51:23.498Z,10.70
2023-04-16T14:53:55.530Z,12.60
2023-04-16T14:56:28.101Z,14.10
2023-04-16T14:59:00.434Z,16.00
2023-04-16T15:01:34.582Z,22.40
2023-04-16T15:04:06.745Z,10.70
2023-04-16T15:09:10.547Z,9.80
2023-04-16T15:11:42.681Z,8.50
2023-04-16T15:14:14.849Z,11.00
2023-04-16T15:16:49.578Z,10.70
2023-04-16T15:19:21.668Z,8.00
2023-04-16T15:21:54.407Z,8.70
2023-04-16T15:24:27.152Z,6.40
2023-04-16T15:26:59.448Z,6.70
2023-04-16T15:29:32.252Z,7.80
2023-04-16T15:34:34.692Z,8.30
2023-04-16T15:37:06.701Z,9.50
2023-04-16T15:39:38.746Z,16.90
2023-04-16T15:42:13.039Z,21.40
2023-04-16T15:44:45.356Z,20.00
2023-04-16T15:47:17.191Z,22.00
2023-04-16T15:49:49.432Z,20.00
2023-04-16T15:52:21.953Z,21.10
2023-04-16T15:57:24.825Z,18.80
2023-04-16T16:00:06.564Z,19.90
2023-04-16T16:02:39.821Z,18.80
2023-04-16T16:05:14.484Z,19.80
2023-04-16T16:07:47.108Z,20.60
2023-04-16T16:10:20.595Z,19.70
2023-04-16T16:12:52.786Z,20.60
2023-04-16T16:15:24.890Z,20.40
2023-04-16T16:17:58.296Z,21.00
2023-04-16T16:20:30.746Z,20.50
2023-04-16T16:23:03.518Z,23.00
2023-04-16T16:25:35.912Z,18.90
2023-04-16T16:28:08.311Z,16.40
2023-04-16T16:30:40.722Z,15.60
2023-04-16T16:33:12.494Z,18.00
2023-04-16T16:35:44.369Z,16.90
2023-04-16T16:38:16.934Z,14.10
2023-04-16T16:40:48.834Z,16.80
2023-04-16T16:43:21.433Z,18.50
2023-04-16T16:45:53.427Z,18.10
2023-04-16T16:48:37.760Z,18.60
2023-04-16T16:51:34.877Z,19.80
2023-04-16T16:54:13.045Z,20.60
2023-04-16T16:56:45.244Z,21.40
2023-04-16T16:59:17.556Z,15.90
2023-04-16T17:01:49.563Z,21.20
2023-04-16T17:04:24.435Z,22.40
2023-04-16T17:06:57.192Z,23.30
2023-04-16T17:11:59.835Z,21.50
2023-04-16T17:14:31.813Z,23.20
2023-04-16T17:17:04.424Z,23.90
2023-04-16T17:19:36.769Z,23.50
2023-04-16T17:22:08.985Z,24.60
2023-04-16T17:24:41.274Z,24.20
2023-04-16T17:27:13.542Z,25.10
2023-04-16T17:29:45.614Z,24.90
2023-04-16T17:32:17.680Z,22.50
2023-04-16T17:34:53.348Z,23.70
2023-04-16T17:37:37.338Z,23.50
2023-04-16T17:40:12.883Z,25.10
2023-04-16T17:42:45.576Z,24.50
2023-04-16T17:45:19.055Z,25.60
2023-04-16T17:47:51.427Z,32.60
2023-04-16T17:50:24.074Z,26.70
2023-04-16T17:55:26.962Z,26.60
2023-04-16T17:58:00.564Z,25.70
2023-04-16T18:00:32.552Z,63.80
2023-04-16T18:03:04.865Z,65.10
2023-04-16T18:05:36.802Z,35.50
2023-04-16T18:08:09.254Z,32.60
2023-04-16T18:10:42.478Z,35.60
2023-04-16T18:13:14.445Z,31.40
2023-04-16T18:15:51.361Z,30.80
2023-04-16T18:18:24.107Z,26.30
2023-04-16T18:20:56.416Z,30.90
2023-04-16T18:23:28.754Z,28.50
2023-04-16T18:26:00.886Z,30.00
2023-04-16T18:28:33.431Z,27.10
2023-04-16T18:31:07.846Z,43.40
2023-04-16T18:33:55.768Z,39.80
2023-04-16T18:36:31.215Z,28.10
2023-04-16T18:39:03.331Z,28.50
2023-04-16T18:41:36.639Z,26.60
2023-04-16T18:44:10.771Z,25.40
2023-04-16T18:46:42.808Z,25.00
2023-04-16T18:49:15.852Z,23.50
2023-04-16T18:51:48.685Z,23.70
2023-04-16T18:54:21.164Z,24.60
2023-04-16T18:56:53.316Z,23.40
2023-04-16T18:59:26.310Z,25.10
2023-04-16T19:04:41.154Z,25.00
2023-04-16T19:07:13.630Z,23.90
2023-04-16T19:09:45.830Z,22.90
2023-04-16T19:12:18.081Z,21.70
2023-04-16T19:14:50.058Z,25.10
2023-04-16T19:17:22.205Z,22.30
2023-04-16T19:19:54.698Z,22.60
2023-04-16T19:22:27.299Z,21.80
2023-04-16T19:25:02.207Z,22.80
2023-04-16T19:27:38.941Z,23.60
2023-04-16T19:30:15.019Z,21.80
2023-04-16T19:32:55.185Z,22.60
2023-04-16T19:35:30.433Z,22.50
2023-04-16T19:38:03.450Z,23.80
2023-04-16T19:40:35.792Z,23.90
2023-04-16T19:43:08.846Z,22.70
2023-04-16T19:45:47.410Z,22.70
2023-04-16T19:48:19.606Z,22.90
2023-04-16T19:50:52.280Z,21.50
2023-04-16T19:53:31.453Z,24.10
2023-04-16T19:56:04.090Z,22.00
2023-04-16T19:58:36.015Z,21.00
2023-04-16T20:01:28.351Z,16.40
2023-04-16T20:04:00.862Z,23.60
2023-04-16T20:06:33.607Z,22.40
2023-04-16T20:09:06.365Z,22.20
2023-04-16T20:14:09.011Z,21.60
2023-04-16T20:16:41.208Z,22.10
2023-04-16T20:19:18.555Z,22.60
2023-04-16T20:21:50.790Z,22.50
2023-04-16T20:24:23.931Z,21.80
2023-04-16T20:26:56.737Z,21.30
2023-04-16T20:29:29.712Z,21.30
2023-04-16T20:32:04.116Z,20.70
2023-04-16T20:34:38.215Z,21.10
2023-04-16T20:37:10.476Z,21.50
2023-04-16T20:39:45.280Z,21.20
2023-04-16T20:42:21.974Z,19.60
2023-04-16T20:44:57.176Z,21.50
2023-04-16T20:47:29.733Z,21.30
2023-04-16T20:52:34.549Z,19.00
2023-04-16T20:55:09.159Z,22.00
2023-04-16T20:57:41.215Z,21.90
2023-04-16T21:00:16.689Z,20.20
2023-04-16T21:02:49.397Z,20.70
2023-04-16T21:05:21.815Z,21.40
2023-04-16T21:07:55.778Z,21.20
2023-04-16T21:10:28.126Z,22.90
2023-04-16T21:13:00.138Z,20.20
2023-04-16T21:15:34.789Z,20.70
2023-04-16T21:18:07.164Z,21.80
2023-04-16T21:20:40.090Z,20.80
2023-04-16T21:23:12.083Z,21.90
2023-04-16T21:25:48.792Z,22.00
2023-04-16T21:28:21.207Z,20.40
2023-04-16T21:30:55.044Z,19.00
2023-04-16T21:33:27.061Z,20.60
2023-04-16T21:35:58.970Z,22.30
2023-04-16T21:38:31.083Z,23.20
2023-04-16T21:41:03.664Z,20.70
2023-04-16T21:43:36.017Z,20.60
2023-04-16T21:46:08.211Z,21.10
2023-04-16T21:48:40.041Z,21.40
2023-04-16T21:51:11.938Z,21.10
2023-04-16T21:53:44.261Z,20.90
2023-04-16T21:56:16.041Z,14.60
2023-04-16T21:58:47.835Z,20.10
2023-04-16T22:01:19.867Z,15.40
2023-04-16T22:03:52.390Z,23.10
2023-04-16T22:08:54.769Z,21.60
2023-04-16T22:11:29.335Z,20.90
2023-04-16T22:14:01.054Z,20.70
2023-04-16T22:16:33.495Z,14.40
2023-04-16T22:19:05.502Z,19.40
2023-04-16T22:21:37.620Z,12.20
2023-04-16T22:24:10.285Z,17.60
2023-04-16T22:26:41.986Z,17.30
2023-04-16T22:29:13.867Z,17.10
2023-04-16T22:31:45.955Z,17.80
2023-04-16T22:34:18.332Z,17.80
2023-04-16T22:36:50.088Z,16.20
2023-04-16T22:39:22.677Z,16.70
2023-04-16T22:41:54.535Z,17.30
2023-04-16T22:44:26.475Z,17.00
2023-04-16T22:46:58.249Z,17.90
2023-04-16T22:49:33.071Z,15.20
2023-04-16T22:52:05.073Z,19.60
2023-04-16T22:54:36.902Z,19.60
2023-04-16T22:57:08.609Z,19.90
2023-04-16T22:59:40.654Z,17.90
2023-04-16T23:02:12.349Z,18.60
2023-04-16T23:04:44.201Z,20.00
2023-04-16T23:07:16.494Z,18.60
2023-04-16T23:09:48.355Z,18.30
2023-04-16T23:12:20.060Z,18.10
2023-04-16T23:14:53.098Z,13.10
2023-04-16T23:17:24.859Z,18.60
2023-04-16T23:19:56.728Z,18.70
2023-04-16T23:22:28.520Z,13.30
2023-04-16T23:25:00.303Z,18.20
2023-04-16T23:27:32.519Z,18.10
2023-04-16T23:30:05.302Z,18.80
2023-04-16T23:32:37.178Z,18.80
2023-04-16T23:35:10.954Z,19.80
2023-04-16T23:37:43.198Z,18.50
2023-04-16T23:40:15.290Z,12.80
2023-04-16T23:42:47.076Z,18.40
2023-04-16T23:45:19.159Z,18.30
2023-04-16T23:47:51.650Z,20.70
2023-04-16T23:50:23.482Z,19.40
2023-04-16T23:52:55.403Z,18.10
2023-04-16T23:55:27.441Z,12.80
2023-04-16T23:57:59.192Z,18.90
