createdAt,value
2022-10-02T00:01:59.181Z,100776.53
2022-10-02T00:04:32.716Z,100769.53
2022-10-02T00:07:09.786Z,100761.63
2022-10-02T00:09:54.745Z,100774.31
2022-10-02T00:12:32.061Z,100765.44
2022-10-02T00:15:29.262Z,100768.75
2022-10-02T00:18:08.621Z,100775.88
2022-10-02T00:21:10.567Z,100779.81
2022-10-02T00:23:47.209Z,100764.50
2022-10-02T00:26:24.441Z,100767.69
2022-10-02T00:29:10.442Z,100759.78
2022-10-02T00:31:59.150Z,100766.41
2022-10-02T00:34:46.469Z,100775.38
2022-10-02T00:38:01.332Z,100786.81
2022-10-02T00:40:53.089Z,100784.69
2022-10-02T00:43:35.239Z,100789.41
2022-10-02T00:46:31.201Z,100784.66
2022-10-02T00:49:25.635Z,100800.06
2022-10-02T00:52:19.267Z,100806.25
2022-10-02T00:55:17.300Z,100814.16
2022-10-02T00:58:16.112Z,100823.16
2022-10-02T01:01:10.128Z,100823.53
2022-10-02T01:03:42.591Z,100827.59
2022-10-02T01:06:10.279Z,100835.03
2022-10-02T01:08:37.932Z,100842.00
2022-10-02T01:11:05.696Z,100852.59
2022-10-02T01:13:33.991Z,100858.97
2022-10-02T01:16:11.495Z,100855.81
2022-10-02T01:18:41.001Z,100864.69
2022-10-02T01:21:38.896Z,100878.72
2022-10-02T01:24:35.553Z,100882.88
2022-10-02T01:27:04.771Z,100890.91
2022-10-02T01:29:31.720Z,100886.75
2022-10-02T01:31:58.342Z,100893.56
2022-10-02T01:34:34.094Z,100907.34
2022-10-02T01:37:14.658Z,100908.81
2022-10-02T01:39:41.613Z,100921.38
2022-10-02T01:42:19.721Z,100925.06
2022-10-02T01:45:02.999Z,100917.41
2022-10-02T01:48:08.907Z,100933.19
2022-10-02T01:50:55.800Z,100949.06
2022-10-02T01:53:50.285Z,100950.00
2022-10-02T01:56:50.554Z,100963.75
2022-10-02T01:59:28.584Z,100958.59
2022-10-02T02:02:29.507Z,100966.25
2022-10-02T02:05:08.301Z,100983.97
2022-10-02T02:08:11.462Z,100997.44
2022-10-02T02:11:04.256Z,101015.47
2022-10-02T02:13:30.782Z,101029.78
2022-10-02T02:16:10.858Z,101028.22
2022-10-02T02:19:00.544Z,101028.59
2022-10-02T02:21:37.557Z,101030.88
2022-10-02T02:24:12.105Z,101023.66
2022-10-02T02:26:39.463Z,101036.03
2022-10-02T02:29:10.381Z,101024.97
2022-10-02T02:31:45.585Z,101027.91
2022-10-02T02:34:31.196Z,101021.25
2022-10-02T02:37:03.144Z,101013.41
2022-10-02T02:39:49.224Z,101006.19
2022-10-02T02:42:27.150Z,100993.44
2022-10-02T02:45:02.640Z,100993.63
2022-10-02T02:47:56.514Z,101000.19
2022-10-02T02:50:27.485Z,101006.47
2022-10-02T02:53:25.212Z,101007.94
2022-10-02T02:56:04.352Z,101016.00
2022-10-02T02:58:43.041Z,101005.44
2022-10-02T03:01:24.334Z,100994.06
2022-10-02T03:03:53.659Z,100990.97
2022-10-02T03:06:55.473Z,100996.13
2022-10-02T03:09:33.565Z,101002.50
2022-10-02T03:12:12.407Z,100995.94
2022-10-02T03:15:08.316Z,101010.63
2022-10-02T03:18:08.668Z,101013.03
2022-10-02T03:20:48.412Z,101010.16
2022-10-02T03:23:47.378Z,101024.22
2022-10-02T03:26:44.436Z,101023.19
2022-10-02T03:29:35.402Z,101027.72
2022-10-02T03:32:03.549Z,101025.06
2022-10-02T03:34:32.700Z,101022.09
2022-10-02T03:36:59.847Z,101041.78
2022-10-02T03:39:37.934Z,101043.81
2022-10-02T03:42:04.581Z,101051.84
2022-10-02T03:44:31.239Z,101054.38
2022-10-02T03:47:03.508Z,101052.41
2022-10-02T03:49:30.364Z,101061.09
2022-10-02T03:51:57.181Z,101049.19
2022-10-02T03:54:30.900Z,101053.34
2022-10-02T03:57:07.588Z,101057.31
2022-10-02T03:59:53.079Z,101057.97
2022-10-02T04:02:23.504Z,101063.88
2022-10-02T04:05:17.380Z,101065.72
2022-10-02T04:07:46.945Z,101068.03
2022-10-02T04:10:44.885Z,101073.94
2022-10-02T04:13:19.516Z,101074.78
2022-10-02T04:15:57.444Z,101069.69
2022-10-02T04:18:59.310Z,101078.13
2022-10-02T04:22:03.595Z,101080.41
2022-10-02T04:24:45.630Z,101089.28
2022-10-02T04:27:19.501Z,101090.50
2022-10-02T04:29:53.641Z,101093.63
2022-10-02T04:32:28.044Z,101089.66
2022-10-02T04:34:54.789Z,101083.28
2022-10-02T04:37:42.225Z,101088.00
2022-10-02T04:40:30.490Z,101086.69
2022-10-02T04:43:07.831Z,101092.97
2022-10-02T04:45:34.542Z,101098.16
2022-10-02T04:48:07.194Z,101094.56
2022-10-02T04:51:09.644Z,101093.06
2022-10-02T04:53:57.369Z,101106.94
2022-10-02T04:56:50.046Z,101104.63
2022-10-02T04:59:26.328Z,101112.31
2022-10-02T05:01:59.211Z,101119.22
2022-10-02T05:04:44.169Z,101118.19
2022-10-02T05:07:25.950Z,101120.31
2022-10-02T05:10:11.063Z,101123.28
2022-10-02T05:13:08.813Z,101124.78
2022-10-02T05:15:35.443Z,101126.59
2022-10-02T05:18:40.739Z,101126.31
2022-10-02T05:21:27.698Z,101133.91
2022-10-02T05:24:10.893Z,101130.03
2022-10-02T05:26:55.338Z,101137.78
2022-10-02T05:29:27.989Z,101124.75
2022-10-02T05:32:09.828Z,101129.28
2022-10-02T05:35:20.424Z,101138.03
2022-10-02T05:38:09.614Z,101141.44
2022-10-02T05:40:42.623Z,101145.03
2022-10-02T05:43:33.144Z,101156.78
2022-10-02T05:46:03.592Z,101163.91
2022-10-02T05:48:37.579Z,101162.38
2022-10-02T05:51:14.251Z,101162.09
2022-10-02T05:53:45.665Z,101163.09
2022-10-02T05:56:23.663Z,101181.41
2022-10-02T05:59:01.080Z,101191.53
2022-10-02T06:01:30.038Z,101197.09
2022-10-02T06:04:18.651Z,101205.06
2022-10-02T06:06:48.197Z,101210.81
2022-10-02T06:09:24.745Z,101224.84
2022-10-02T06:12:07.630Z,101230.22
2022-10-02T06:14:37.317Z,101240.28
2022-10-02T06:17:10.059Z,101237.59
2022-10-02T06:19:45.139Z,101228.47
2022-10-02T06:22:30.187Z,101216.44
2022-10-02T06:25:13.911Z,101221.81
2022-10-02T06:27:53.860Z,101218.47
2022-10-02T06:30:23.608Z,101213.38
2022-10-02T06:33:02.102Z,101216.59
2022-10-02T06:35:31.619Z,101233.72
2022-10-02T06:38:27.313Z,101236.72
2022-10-02T06:41:20.534Z,101251.94
2022-10-02T06:43:58.336Z,101236.53
2022-10-02T06:46:47.382Z,101232.13
2022-10-02T06:49:29.761Z,101204.97
2022-10-02T06:52:16.525Z,101182.47
2022-10-02T06:54:55.288Z,101179.03
2022-10-02T06:57:40.500Z,101178.66
2022-10-02T07:00:12.303Z,101181.50
2022-10-02T07:02:47.868Z,101185.50
2022-10-02T07:05:42.458Z,101184.13
2022-10-02T07:08:39.472Z,101170.72
2022-10-02T07:11:33.823Z,101171.53
2022-10-02T07:14:57.888Z,101190.88
2022-10-02T07:17:36.710Z,101193.38
2022-10-02T07:20:15.720Z,101194.28
2022-10-02T07:23:33.707Z,101200.09
2022-10-02T07:26:17.690Z,101191.22
2022-10-02T07:28:50.505Z,101194.41
2022-10-02T07:31:54.874Z,101196.47
2022-10-02T07:34:32.484Z,101202.59
2022-10-02T07:37:07.214Z,101215.63
2022-10-02T07:39:52.161Z,101227.59
2022-10-02T07:42:41.946Z,101222.78
2022-10-02T07:45:26.611Z,101227.38
2022-10-02T07:48:41.208Z,101217.75
2022-10-02T07:51:36.854Z,101227.59
2022-10-02T07:54:38.533Z,101230.31
2022-10-02T07:57:19.464Z,101226.19
2022-10-02T07:59:46.926Z,101228.09
2022-10-02T08:02:30.387Z,101234.53
2022-10-02T08:04:59.844Z,101248.78
2022-10-02T08:07:28.023Z,101255.56
2022-10-02T08:09:55.541Z,101254.91
2022-10-02T08:12:26.315Z,101255.81
2022-10-02T08:14:57.639Z,101250.09
2022-10-02T08:17:49.858Z,101244.06
2022-10-02T08:20:19.591Z,101249.72
2022-10-02T08:22:56.227Z,101256.22
2022-10-02T08:25:26.792Z,101259.56
2022-10-02T08:27:53.631Z,101267.31
2022-10-02T08:30:20.318Z,101261.56
2022-10-02T08:32:50.742Z,101251.81
2022-10-02T08:35:19.504Z,101246.06
2022-10-02T08:38:10.045Z,101241.94
2022-10-02T08:40:50.500Z,101244.47
2022-10-02T08:43:35.078Z,101236.25
2022-10-02T08:46:21.432Z,101235.69
2022-10-02T08:49:03.053Z,101221.19
2022-10-02T08:51:44.831Z,101216.44
2022-10-02T08:54:52.877Z,101206.53
2022-10-02T08:57:44.174Z,101196.81
2022-10-02T09:00:20.359Z,101196.41
2022-10-02T09:02:46.808Z,101185.88
2022-10-02T09:05:39.569Z,101183.03
2022-10-02T09:08:21.855Z,101165.03
2022-10-02T09:11:07.273Z,101146.59
2022-10-02T09:13:40.765Z,101130.50
2022-10-02T09:16:07.434Z,101120.13
2022-10-02T09:18:49.253Z,101114.78
2022-10-02T09:21:25.682Z,101104.44
2022-10-02T09:24:01.009Z,101089.13
2022-10-02T09:26:43.660Z,101074.84
2022-10-02T09:29:37.899Z,101063.44
2022-10-02T09:32:10.647Z,101041.72
2022-10-02T09:35:02.179Z,101008.34
2022-10-02T09:37:53.588Z,101004.00
2022-10-02T09:40:26.844Z,100989.25
2022-10-02T09:43:17.358Z,100968.94
2022-10-02T09:46:30.913Z,100953.41
2022-10-02T09:49:14.730Z,100904.00
2022-10-02T09:52:02.683Z,100864.16
2022-10-02T09:54:32.285Z,100829.56
2022-10-02T09:57:00.357Z,100809.47
2022-10-02T10:00:08.393Z,100795.66
2022-10-02T10:03:15.996Z,100771.75
2022-10-02T10:05:42.517Z,100761.03
2022-10-02T10:08:34.294Z,100732.91
2022-10-02T10:11:10.606Z,100708.47
2022-10-02T10:13:48.695Z,100680.59
2022-10-02T10:16:34.477Z,100653.47
2022-10-02T10:19:22.174Z,100636.75
2022-10-02T10:22:04.953Z,100617.47
2022-10-02T10:24:49.594Z,100621.97
2022-10-02T10:27:30.078Z,100621.75
2022-10-02T10:30:10.678Z,100592.56
2022-10-02T10:33:00.251Z,100574.78
2022-10-02T10:35:53.908Z,100539.94
2022-10-02T10:38:49.585Z,100521.97
2022-10-02T10:41:28.398Z,100510.53
2022-10-02T10:44:10.339Z,100510.38
2022-10-02T10:47:01.939Z,100491.06
2022-10-02T10:50:02.309Z,100478.31
2022-10-02T10:52:41.239Z,100468.19
2022-10-02T10:55:29.706Z,100454.16
2022-10-02T10:58:06.797Z,100458.03
2022-10-02T11:00:51.703Z,100438.47
2022-10-02T11:03:30.361Z,100421.41
2022-10-02T11:06:20.884Z,100408.06
2022-10-02T11:09:00.893Z,100402.06
2022-10-02T11:11:39.776Z,100408.84
2022-10-02T11:14:09.455Z,100401.22
2022-10-02T11:16:38.867Z,100395.88
2022-10-02T11:19:29.648Z,100412.72
2022-10-02T11:22:13.181Z,100431.97
2022-10-02T11:24:42.858Z,100457.91
2022-10-02T11:27:31.201Z,100493.19
2022-10-02T11:30:14.579Z,100519.41
2022-10-02T11:33:02.413Z,100557.91
2022-10-02T11:35:48.193Z,100598.09
2022-10-02T11:38:26.093Z,100660.22
2022-10-02T11:40:58.375Z,100708.13
2022-10-02T11:43:34.029Z,100764.94
2022-10-02T11:46:06.629Z,100818.78
2022-10-02T11:48:57.388Z,100854.25
2022-10-02T11:51:31.774Z,100884.91
2022-10-02T11:53:59.579Z,100913.88
2022-10-02T11:56:32.898Z,100905.41
2022-10-02T11:59:28.380Z,100909.16
2022-10-02T12:02:02.863Z,100924.66
2022-10-02T12:04:49.566Z,100928.59
2022-10-02T12:07:28.416Z,100945.78
2022-10-02T12:10:17.022Z,100960.06
2022-10-02T12:13:04.961Z,100967.13
2022-10-02T12:15:59.986Z,100969.38
2022-10-02T12:18:41.883Z,100954.41
2022-10-02T12:21:45.546Z,100952.03
2022-10-02T12:25:02.533Z,100931.94
2022-10-02T12:27:36.769Z,100907.78
2022-10-02T12:30:04.067Z,100880.47
2022-10-02T12:33:15.490Z,100849.38
2022-10-02T12:36:11.514Z,100793.03
2022-10-02T12:38:52.308Z,100772.81
2022-10-02T12:41:56.327Z,100657.03
2022-10-02T12:44:38.043Z,100597.53
2022-10-02T12:47:08.570Z,100581.41
2022-10-02T12:49:45.687Z,100578.13
2022-10-02T12:52:34.231Z,100573.66
2022-10-02T12:55:50.458Z,100580.59
2022-10-02T12:58:47.392Z,100591.09
2022-10-02T13:01:49.729Z,100602.66
2022-10-02T13:04:41.451Z,100615.16
2022-10-02T13:07:33.643Z,100641.38
2022-10-02T13:10:21.570Z,100636.66
2022-10-02T13:13:02.378Z,100635.19
2022-10-02T13:15:39.405Z,100642.97
2022-10-02T13:18:21.091Z,100666.41
2022-10-02T13:21:08.416Z,100703.06
2022-10-02T13:23:55.252Z,100737.31
2022-10-02T13:26:33.716Z,100807.50
2022-10-02T13:29:10.747Z,100833.97
2022-10-02T13:32:01.980Z,100841.44
2022-10-02T13:34:48.702Z,100842.44
2022-10-02T13:37:29.313Z,100833.91
2022-10-02T13:40:19.514Z,100798.28
2022-10-02T13:42:57.977Z,100757.63
2022-10-02T13:45:34.396Z,100718.72
2022-10-02T13:48:16.610Z,100695.88
2022-10-02T13:50:43.181Z,100662.72
2022-10-02T13:53:15.611Z,100644.47
2022-10-02T13:55:48.096Z,100635.13
2022-10-02T13:58:39.886Z,100618.41
2022-10-02T14:01:22.418Z,100605.34
2022-10-02T14:04:04.956Z,100599.56
2022-10-02T14:06:47.506Z,100595.81
2022-10-02T14:09:30.080Z,100597.03
2022-10-02T14:12:05.346Z,100595.00
2022-10-02T14:14:47.162Z,100612.41
2022-10-02T14:17:58.402Z,100633.41
2022-10-02T14:20:42.176Z,100637.91
2022-10-02T14:23:22.913Z,100647.28
2022-10-02T14:26:08.326Z,100665.19
2022-10-02T14:29:08.551Z,100681.47
2022-10-02T14:31:58.397Z,100687.25
2022-10-02T14:35:02.219Z,100706.28
2022-10-02T14:37:37.341Z,100707.41
2022-10-02T14:40:17.527Z,100710.06
2022-10-02T14:43:16.555Z,100712.16
2022-10-02T14:46:03.194Z,100720.53
2022-10-02T14:48:58.970Z,100703.63
2022-10-02T14:51:52.015Z,100692.88
2022-10-02T14:54:44.825Z,100669.56
2022-10-02T14:57:36.676Z,100661.47
2022-10-02T15:00:23.147Z,100657.19
2022-10-02T15:02:55.846Z,100647.38
2022-10-02T15:05:40.659Z,100657.88
2022-10-02T15:08:15.844Z,100657.56
2022-10-02T15:10:45.117Z,100684.03
2022-10-02T15:13:36.516Z,100668.13
2022-10-02T15:16:32.282Z,100656.19
2022-10-02T15:19:07.298Z,100681.38
2022-10-02T15:21:41.492Z,100700.56
2022-10-02T15:24:29.520Z,100727.69
2022-10-02T15:26:59.036Z,100744.13
2022-10-02T15:29:29.729Z,100753.56
2022-10-02T15:32:06.393Z,100779.19
2022-10-02T15:34:38.484Z,100804.22
2022-10-02T15:37:42.790Z,100844.00
2022-10-02T15:40:27.226Z,100869.28
2022-10-02T15:42:58.825Z,100883.88
2022-10-02T15:45:50.323Z,100896.84
2022-10-02T15:48:28.128Z,100922.34
2022-10-02T15:50:58.599Z,100949.91
2022-10-02T15:53:36.026Z,100990.94
2022-10-02T15:56:18.074Z,101023.06
2022-10-02T15:58:57.052Z,101047.69
2022-10-02T16:01:45.344Z,101084.13
2022-10-02T16:04:37.516Z,101119.72
2022-10-02T16:07:31.005Z,101148.84
2022-10-02T16:10:21.420Z,101172.19
2022-10-02T16:12:51.180Z,101178.59
2022-10-02T16:15:25.910Z,101161.09
2022-10-02T16:18:16.310Z,101117.66
2022-10-02T16:20:45.958Z,101065.84
2022-10-02T16:23:28.394Z,101032.09
2022-10-02T16:26:07.569Z,101024.63
2022-10-02T16:29:04.729Z,101011.34
2022-10-02T16:31:37.957Z,100991.13
2022-10-02T16:34:24.035Z,100973.09
2022-10-02T16:37:05.501Z,100961.25
2022-10-02T16:39:59.906Z,100958.34
2022-10-02T16:42:46.762Z,100955.66
2022-10-02T16:45:28.556Z,100957.13
2022-10-02T16:48:47.473Z,100940.13
2022-10-02T16:52:05.058Z,100936.81
2022-10-02T16:54:55.040Z,100927.53
2022-10-02T16:57:29.564Z,100914.50
2022-10-02T17:00:16.455Z,100918.00
2022-10-02T17:02:47.811Z,100923.78
2022-10-02T17:05:40.710Z,100924.81
2022-10-02T17:08:20.164Z,100925.84
2022-10-02T17:10:47.048Z,100929.91
2022-10-02T17:13:29.504Z,100943.00
2022-10-02T17:16:08.009Z,100939.56
2022-10-02T17:18:45.659Z,100958.50
2022-10-02T17:21:38.364Z,100976.72
2022-10-02T17:24:14.295Z,100997.78
2022-10-02T17:26:49.672Z,101015.28
2022-10-02T17:29:26.708Z,101027.41
2022-10-02T17:31:58.636Z,101041.03
2022-10-02T17:34:32.236Z,101068.75
2022-10-02T17:37:14.296Z,101084.84
2022-10-02T17:39:52.833Z,101092.84
2022-10-02T17:42:53.216Z,101101.41
2022-10-02T17:45:36.643Z,101133.31
2022-10-02T17:48:39.529Z,101142.44
2022-10-02T17:51:52.528Z,101150.91
2022-10-02T17:54:45.830Z,101152.94
2022-10-02T17:57:15.481Z,101157.75
2022-10-02T18:00:34.933Z,101157.53
2022-10-02T18:03:43.290Z,101151.59
2022-10-02T18:06:47.658Z,101154.94
2022-10-02T18:09:35.339Z,101154.22
2022-10-02T18:12:26.861Z,101166.94
2022-10-02T18:15:26.170Z,101172.28
2022-10-02T18:18:16.930Z,101176.50
2022-10-02T18:20:54.921Z,101189.69
2022-10-02T18:23:26.863Z,101210.97
2022-10-02T18:25:59.548Z,101230.06
2022-10-02T18:29:05.155Z,101249.19
2022-10-02T18:31:56.290Z,101267.31
2022-10-02T18:34:43.532Z,101291.28
2022-10-02T18:37:29.516Z,101299.41
2022-10-02T18:40:04.860Z,101304.06
2022-10-02T18:42:53.425Z,101322.09
2022-10-02T18:45:27.598Z,101326.25
2022-10-02T18:47:57.425Z,101320.16
2022-10-02T18:50:48.594Z,101314.25
2022-10-02T18:53:48.453Z,101325.69
2022-10-02T18:56:41.270Z,101317.38
2022-10-02T18:59:26.519Z,101308.47
2022-10-02T19:02:00.210Z,101306.69
2022-10-02T19:04:51.823Z,101301.63
2022-10-02T19:07:22.655Z,101287.91
2022-10-02T19:09:52.934Z,101286.34
2022-10-02T19:12:24.129Z,101291.44
2022-10-02T19:14:56.073Z,101285.16
2022-10-02T19:17:32.674Z,101279.41
2022-10-02T19:19:59.323Z,101289.34
2022-10-02T19:22:31.782Z,101293.97
2022-10-02T19:25:15.862Z,101307.00
2022-10-02T19:27:48.599Z,101313.88
2022-10-02T19:30:26.961Z,101328.66
2022-10-02T19:32:55.479Z,101341.97
2022-10-02T19:35:34.577Z,101347.34
2022-10-02T19:38:09.068Z,101363.81
2022-10-02T19:40:36.435Z,101366.88
2022-10-02T19:43:16.335Z,101381.66
2022-10-02T19:45:44.456Z,101397.38
2022-10-02T19:48:17.222Z,101406.94
2022-10-02T19:50:51.364Z,101422.75
2022-10-02T19:53:30.107Z,101426.91
2022-10-02T19:55:59.252Z,101415.28
2022-10-02T19:58:37.856Z,101422.31
2022-10-02T20:01:06.744Z,101427.03
2022-10-02T20:03:33.590Z,101429.78
2022-10-02T20:06:09.401Z,101438.28
2022-10-02T20:08:42.399Z,101444.94
2022-10-02T20:11:14.632Z,101443.78
2022-10-02T20:13:44.978Z,101448.06
2022-10-02T20:16:43.123Z,101460.31
2022-10-02T20:19:15.603Z,101461.03
2022-10-02T20:21:45.018Z,101459.38
2022-10-02T20:24:54.670Z,101469.91
2022-10-02T20:27:45.714Z,101475.63
2022-10-02T20:30:17.746Z,101483.44
2022-10-02T20:32:50.171Z,101488.63
2022-10-02T20:35:29.303Z,101493.69
2022-10-02T20:37:57.999Z,101497.81
2022-10-02T20:40:26.066Z,101500.28
2022-10-02T20:43:33.018Z,101499.19
2022-10-02T20:46:26.858Z,101505.44
2022-10-02T20:49:20.458Z,101513.53
2022-10-02T20:52:08.945Z,101502.63
2022-10-02T20:54:51.441Z,101515.75
2022-10-02T20:57:49.642Z,101518.78
2022-10-02T21:00:25.015Z,101526.38
2022-10-02T21:03:13.427Z,101512.34
2022-10-02T21:06:10.916Z,101524.50
2022-10-02T21:08:56.898Z,101529.78
2022-10-02T21:11:26.498Z,101531.97
2022-10-02T21:14:12.302Z,101535.78
2022-10-02T21:17:05.168Z,101542.56
2022-10-02T21:20:03.068Z,101544.00
2022-10-02T21:22:46.458Z,101551.28
2022-10-02T21:25:40.332Z,101550.63
2022-10-02T21:28:41.318Z,101558.00
2022-10-02T21:31:56.433Z,101560.34
2022-10-02T21:35:16.815Z,101568.53
2022-10-02T21:38:06.200Z,101568.69
2022-10-02T21:40:38.745Z,101574.84
2022-10-02T21:43:27.177Z,101572.94
2022-10-02T21:46:09.220Z,101570.44
2022-10-02T21:49:04.260Z,101571.44
2022-10-02T21:51:38.085Z,101576.69
2022-10-02T21:54:07.863Z,101566.78
2022-10-02T21:56:58.946Z,101575.88
2022-10-02T21:59:47.423Z,101574.91
2022-10-02T22:02:20.071Z,101578.53
2022-10-02T22:05:01.461Z,101575.91
2022-10-02T22:07:51.293Z,101590.66
2022-10-02T22:10:49.225Z,101584.44
2022-10-02T22:13:37.960Z,101582.75
2022-10-02T22:16:07.707Z,101587.63
2022-10-02T22:19:01.001Z,101583.78
2022-10-02T22:21:38.270Z,101591.72
2022-10-02T22:24:17.072Z,101594.16
2022-10-02T22:26:51.938Z,101595.38
2022-10-02T22:29:46.651Z,101600.53
2022-10-02T22:32:50.664Z,101591.88
2022-10-02T22:35:49.518Z,101593.97
2022-10-02T22:38:16.077Z,101594.81
2022-10-02T22:41:01.350Z,101599.53
2022-10-02T22:43:37.474Z,101615.81
2022-10-02T22:46:20.205Z,101626.03
2022-10-02T22:49:05.033Z,101617.34
2022-10-02T22:51:44.302Z,101632.94
2022-10-02T22:54:14.178Z,101637.28
2022-10-02T22:56:49.028Z,101641.78
2022-10-02T22:59:29.759Z,101638.28
2022-10-02T23:02:04.344Z,101650.03
2022-10-02T23:04:40.389Z,101651.56
2022-10-02T23:07:12.537Z,101654.09
2022-10-02T23:10:01.502Z,101657.56
2022-10-02T23:12:39.599Z,101660.09
2022-10-02T23:15:39.854Z,101665.63
2022-10-02T23:18:20.679Z,101670.88
2022-10-02T23:21:02.523Z,101674.03
2022-10-02T23:23:53.370Z,101663.97
2022-10-02T23:26:58.852Z,101680.56
2022-10-02T23:29:45.558Z,101697.81
2022-10-02T23:32:21.834Z,101693.47
2022-10-02T23:35:00.105Z,101691.13
2022-10-02T23:37:26.701Z,101686.09
2022-10-02T23:40:07.759Z,101700.19
2022-10-02T23:42:39.542Z,101697.69
2022-10-02T23:45:27.816Z,101696.13
2022-10-02T23:47:58.331Z,101687.66
2022-10-02T23:50:42.756Z,101682.44
2022-10-02T23:53:35.025Z,101682.09
2022-10-02T23:56:27.806Z,101682.09
2022-10-02T23:58:57.373Z,101679.09
