createdAt,value
2019-02-24T00:04:23.561Z,-2.75
2019-02-24T00:06:49.391Z,-2.64
2019-02-24T00:09:15.216Z,-2.62
2019-02-24T00:11:41.051Z,-2.61
2019-02-24T00:14:06.864Z,-2.60
2019-02-24T00:16:32.687Z,-2.63
2019-02-24T00:18:58.511Z,-2.61
2019-02-24T00:21:24.391Z,-2.72
2019-02-24T00:23:50.210Z,-2.86
2019-02-24T00:26:16.036Z,-2.70
2019-02-24T00:28:42.223Z,-2.75
2019-02-24T00:31:08.077Z,-2.74
2019-02-24T00:33:33.905Z,-2.76
2019-02-24T00:35:59.730Z,-2.70
2019-02-24T00:38:25.572Z,-2.76
2019-02-24T00:40:51.390Z,-2.81
2019-02-24T00:43:17.331Z,-2.94
2019-02-24T00:45:43.136Z,-3.30
2019-02-24T00:48:08.985Z,-3.41
2019-02-24T00:50:34.814Z,-3.53
2019-02-24T00:53:00.648Z,-3.51
2019-02-24T00:55:26.455Z,-3.49
2019-02-24T00:57:52.286Z,-3.34
2019-02-24T01:00:18.218Z,-3.26
2019-02-24T01:02:44.136Z,-3.43
2019-02-24T01:05:09.983Z,-3.60
2019-02-24T01:07:35.797Z,-3.34
2019-02-24T01:10:43.293Z,-3.20
2019-02-24T01:13:09.131Z,-3.29
2019-02-24T01:15:34.964Z,-3.46
2019-02-24T01:18:00.807Z,-3.26
2019-02-24T01:20:26.636Z,-3.18
2019-02-24T01:22:52.472Z,-3.19
2019-02-24T01:25:18.328Z,-3.07
2019-02-24T01:27:44.164Z,-3.10
2019-02-24T01:33:04.267Z,-3.07
2019-02-24T01:35:30.105Z,-3.13
2019-02-24T01:37:55.936Z,-3.13
2019-02-24T01:40:21.783Z,-3.05
2019-02-24T01:42:47.607Z,-3.10
2019-02-24T01:45:13.462Z,-3.20
2019-02-24T01:47:39.281Z,-3.25
2019-02-24T01:50:46.748Z,-3.32
2019-02-24T01:53:12.577Z,-3.33
2019-02-24T01:55:38.445Z,-3.35
2019-02-24T01:58:04.282Z,-3.37
2019-02-24T02:00:30.195Z,-3.40
2019-02-24T02:02:56.008Z,-3.39
2019-02-24T02:05:21.845Z,-3.49
2019-02-24T02:07:47.683Z,-3.49
2019-02-24T02:10:13.515Z,-3.40
2019-02-24T02:12:39.340Z,-3.49
2019-02-24T02:15:46.803Z,-3.61
2019-02-24T02:18:12.625Z,-3.70
2019-02-24T02:20:38.460Z,-3.84
2019-02-24T02:23:04.295Z,-3.84
2019-02-24T02:25:30.126Z,-4.10
2019-02-24T02:27:55.964Z,-3.89
2019-02-24T02:30:21.787Z,-3.88
2019-02-24T02:32:47.614Z,-3.81
2019-02-24T02:35:13.459Z,-3.76
2019-02-24T02:37:39.314Z,-3.83
2019-02-24T02:40:46.819Z,-3.67
2019-02-24T02:43:12.679Z,-3.84
2019-02-24T02:45:38.491Z,-3.80
2019-02-24T02:48:04.340Z,-3.74
2019-02-24T02:50:50.052Z,-3.76
2019-02-24T02:53:15.887Z,-3.90
2019-02-24T02:55:41.711Z,-3.89
2019-02-24T02:58:07.559Z,-3.87
2019-02-24T03:01:15.017Z,-3.84
2019-02-24T03:03:40.854Z,-4.08
2019-02-24T03:06:26.528Z,-4.16
2019-02-24T03:11:29.393Z,-4.09
2019-02-24T03:13:55.224Z,-4.16
2019-02-24T03:19:08.379Z,-4.01
2019-02-24T03:21:34.190Z,-4.00
2019-02-24T03:24:00.032Z,-4.10
2019-02-24T03:26:25.865Z,-4.33
2019-02-24T03:28:51.701Z,-4.51
2019-02-24T03:31:17.525Z,-4.60
2019-02-24T03:33:44.856Z,-4.51
2019-02-24T03:36:11.085Z,-4.63
2019-02-24T03:38:36.904Z,-4.64
2019-02-24T03:41:02.726Z,-4.66
2019-02-24T03:43:28.551Z,-4.76
2019-02-24T03:45:54.504Z,-4.81
2019-02-24T03:48:20.348Z,-4.64
2019-02-24T03:50:46.188Z,-4.47
2019-02-24T03:53:12.113Z,-4.54
2019-02-24T03:55:37.933Z,-4.66
2019-02-24T03:58:03.877Z,-4.81
2019-02-24T04:00:29.694Z,-4.79
2019-02-24T04:02:55.532Z,-4.84
2019-02-24T04:05:21.343Z,-4.84
2019-02-24T04:07:47.176Z,-4.89
2019-02-24T04:10:13.031Z,-4.90
2019-02-24T04:12:38.856Z,-4.92
2019-02-24T04:15:04.792Z,-4.93
2019-02-24T04:17:30.634Z,-4.95
2019-02-24T04:19:56.446Z,-4.93
2019-02-24T04:22:22.281Z,-4.78
2019-02-24T04:24:48.105Z,-4.69
2019-02-24T04:27:13.938Z,-4.55
2019-02-24T04:29:39.758Z,-4.53
2019-02-24T04:34:52.952Z,-4.44
2019-02-24T04:37:18.788Z,-4.46
2019-02-24T04:39:44.653Z,-4.52
2019-02-24T04:42:10.478Z,-4.52
2019-02-24T04:44:36.313Z,-4.46
2019-02-24T04:47:02.128Z,-4.55
2019-02-24T04:49:27.960Z,-4.63
2019-02-24T04:51:53.798Z,-4.63
2019-02-24T04:54:19.619Z,-4.96
2019-02-24T04:56:45.431Z,-4.87
2019-02-24T04:59:11.266Z,-4.72
2019-02-24T05:01:37.082Z,-4.87
2019-02-24T05:04:02.914Z,-4.81
2019-02-24T05:06:28.738Z,-4.95
2019-02-24T05:08:54.559Z,-4.87
2019-02-24T05:11:20.405Z,-4.81
2019-02-24T05:13:46.229Z,-4.75
2019-02-24T05:16:12.086Z,-4.70
2019-02-24T05:18:58.048Z,-4.75
2019-02-24T05:21:23.887Z,-4.75
2019-02-24T05:23:49.709Z,-4.60
2019-02-24T05:26:15.536Z,-4.70
2019-02-24T05:28:41.369Z,-4.75
2019-02-24T05:31:07.214Z,-4.78
2019-02-24T05:33:33.044Z,-4.74
2019-02-24T05:35:58.883Z,-4.70
2019-02-24T05:38:24.728Z,-4.73
2019-02-24T05:40:50.586Z,-4.87
2019-02-24T05:43:16.424Z,-5.01
2019-02-24T05:45:42.236Z,-5.11
2019-02-24T05:48:08.053Z,-5.02
2019-02-24T05:50:33.874Z,-4.92
2019-02-24T05:52:59.715Z,-4.85
2019-02-24T05:55:25.545Z,-4.72
2019-02-24T05:57:51.365Z,-4.91
2019-02-24T06:00:17.213Z,-5.01
2019-02-24T06:02:43.071Z,-5.04
2019-02-24T06:05:08.893Z,-5.25
2019-02-24T06:07:34.733Z,-5.40
2019-02-24T06:10:00.558Z,-5.33
2019-02-24T06:12:26.389Z,-5.14
2019-02-24T06:14:52.214Z,-5.06
2019-02-24T06:17:18.061Z,-5.04
2019-02-24T06:19:43.894Z,-5.09
2019-02-24T06:22:09.722Z,-4.94
2019-02-24T06:24:35.550Z,-5.24
2019-02-24T06:27:01.372Z,-5.05
2019-02-24T06:29:27.226Z,-4.99
2019-02-24T06:31:53.048Z,-5.02
2019-02-24T06:34:18.861Z,-4.91
2019-02-24T06:36:44.693Z,-4.77
2019-02-24T06:39:10.528Z,-4.84
2019-02-24T06:41:36.368Z,-4.94
2019-02-24T06:44:02.187Z,-5.10
2019-02-24T06:46:28.022Z,-5.28
2019-02-24T06:48:53.820Z,-5.15
2019-02-24T06:51:19.659Z,-5.10
2019-02-24T06:53:45.528Z,-5.09
2019-02-24T06:56:11.314Z,-5.02
2019-02-24T06:58:37.134Z,-5.04
2019-02-24T07:01:02.953Z,-5.02
2019-02-24T07:03:28.764Z,-4.97
2019-02-24T07:05:54.636Z,-4.97
2019-02-24T07:08:20.469Z,-4.81
2019-02-24T07:10:46.310Z,-4.71
2019-02-24T07:13:12.142Z,-4.59
2019-02-24T07:15:38.345Z,-4.48
2019-02-24T07:18:04.188Z,-4.41
2019-02-24T07:20:29.998Z,-4.24
2019-02-24T07:22:55.844Z,-4.22
2019-02-24T07:25:21.682Z,-4.22
2019-02-24T07:27:47.497Z,-4.19
2019-02-24T07:30:13.330Z,-4.15
2019-02-24T07:32:39.178Z,-4.05
2019-02-24T07:35:46.634Z,-3.93
2019-02-24T07:38:12.492Z,-3.60
2019-02-24T07:40:38.304Z,-3.46
2019-02-24T07:43:04.153Z,-3.39
2019-02-24T07:45:29.960Z,-3.28
2019-02-24T07:47:55.763Z,-2.93
2019-02-24T07:50:21.608Z,-2.80
2019-02-24T07:52:47.427Z,-2.80
2019-02-24T07:55:13.256Z,-2.76
2019-02-24T07:57:39.083Z,-2.60
2019-02-24T08:00:46.588Z,-2.35
2019-02-24T08:03:12.411Z,-2.29
2019-02-24T08:05:38.263Z,-2.10
2019-02-24T08:08:04.106Z,-2.12
2019-02-24T08:10:29.970Z,-1.92
2019-02-24T08:12:55.791Z,-1.74
2019-02-24T08:15:21.674Z,-1.68
2019-02-24T08:17:47.485Z,-1.53
2019-02-24T08:20:13.318Z,-1.60
2019-02-24T08:22:39.144Z,-1.63
2019-02-24T08:25:46.676Z,-1.56
2019-02-24T08:28:12.543Z,-1.50
2019-02-24T08:30:41.576Z,-1.32
2019-02-24T08:33:06.115Z,-1.34
2019-02-24T08:35:31.970Z,-1.24
2019-02-24T08:37:57.815Z,-1.15
2019-02-24T08:40:23.635Z,-0.91
2019-02-24T08:42:49.459Z,-0.98
2019-02-24T08:45:15.295Z,-1.00
2019-02-24T08:47:41.134Z,-0.85
2019-02-24T08:50:08.467Z,-0.75
2019-02-24T08:52:34.296Z,-0.62
2019-02-24T08:55:00.287Z,-0.44
2019-02-24T08:57:26.158Z,-0.45
2019-02-24T08:59:51.996Z,-0.42
2019-02-24T09:02:17.855Z,-0.58
2019-02-24T09:04:43.683Z,-0.40
2019-02-24T09:07:09.538Z,-0.21
2019-02-24T09:09:37.008Z,-0.03
2019-02-24T09:12:03.000Z,-0.18
2019-02-24T09:14:28.841Z,-0.16
2019-02-24T09:16:54.724Z,-0.16
2019-02-24T09:19:20.558Z,0.07
2019-02-24T09:21:46.391Z,0.11
2019-02-24T09:24:12.235Z,0.07
2019-02-24T09:26:38.087Z,0.16
2019-02-24T09:29:03.946Z,0.52
2019-02-24T09:31:29.775Z,0.60
2019-02-24T09:34:15.499Z,0.71
2019-02-24T09:36:41.323Z,0.76
2019-02-24T09:39:07.177Z,0.75
2019-02-24T09:41:33.005Z,0.80
2019-02-24T09:43:58.857Z,0.94
2019-02-24T09:46:24.696Z,0.86
2019-02-24T09:48:50.528Z,0.98
2019-02-24T09:51:16.350Z,0.81
2019-02-24T09:53:42.192Z,0.66
2019-02-24T09:56:07.995Z,0.61
2019-02-24T09:58:33.819Z,0.52
2019-02-24T10:00:59.654Z,0.60
2019-02-24T10:03:25.478Z,0.59
2019-02-24T10:05:51.319Z,0.72
2019-02-24T10:08:17.153Z,0.83
2019-02-24T10:10:42.989Z,0.93
2019-02-24T10:13:08.804Z,1.02
2019-02-24T10:15:34.651Z,1.12
2019-02-24T10:18:00.468Z,1.26
2019-02-24T10:20:26.300Z,1.44
2019-02-24T10:22:52.131Z,1.47
2019-02-24T10:25:17.983Z,1.36
2019-02-24T10:27:43.839Z,1.56
2019-02-24T10:30:51.322Z,1.61
2019-02-24T10:33:17.134Z,1.70
2019-02-24T10:35:42.968Z,1.66
2019-02-24T10:38:08.958Z,1.73
2019-02-24T10:40:34.844Z,1.89
2019-02-24T10:43:00.674Z,1.82
2019-02-24T10:45:26.518Z,1.92
2019-02-24T10:47:52.336Z,1.96
2019-02-24T10:50:18.136Z,2.36
2019-02-24T10:52:43.973Z,2.49
2019-02-24T10:55:09.926Z,2.90
2019-02-24T10:57:35.766Z,2.96
2019-02-24T11:00:43.318Z,2.91
2019-02-24T11:03:09.153Z,2.90
2019-02-24T11:05:34.968Z,3.46
2019-02-24T11:08:00.807Z,3.64
2019-02-24T11:10:26.659Z,3.89
2019-02-24T11:12:52.489Z,3.69
2019-02-24T11:15:18.316Z,3.68
2019-02-24T11:17:44.138Z,3.98
2019-02-24T11:20:51.630Z,4.14
2019-02-24T11:23:17.477Z,4.06
2019-02-24T11:25:43.290Z,4.19
2019-02-24T11:28:09.419Z,4.34
2019-02-24T11:30:35.253Z,4.44
2019-02-24T11:33:01.167Z,4.08
2019-02-24T11:35:27.157Z,4.24
2019-02-24T11:37:53.004Z,3.94
2019-02-24T11:40:18.829Z,3.92
2019-02-24T11:42:44.672Z,4.09
2019-02-24T11:45:10.516Z,4.69
2019-02-24T11:47:36.324Z,4.88
2019-02-24T11:50:43.801Z,4.88
2019-02-24T11:53:09.629Z,5.20
2019-02-24T11:55:35.479Z,5.54
2019-02-24T11:58:01.278Z,5.63
2019-02-24T12:00:27.252Z,5.78
2019-02-24T12:02:53.074Z,5.98
2019-02-24T12:05:18.927Z,5.99
2019-02-24T12:07:44.791Z,5.31
2019-02-24T12:10:52.284Z,5.05
2019-02-24T12:13:18.135Z,5.22
2019-02-24T12:15:43.980Z,5.48
2019-02-24T12:18:09.820Z,5.49
2019-02-24T12:20:35.741Z,6.08
2019-02-24T12:23:01.619Z,7.08
2019-02-24T12:25:27.434Z,7.59
2019-02-24T12:27:53.256Z,8.36
2019-02-24T12:30:19.132Z,8.52
2019-02-24T12:32:45.013Z,9.09
2019-02-24T12:35:10.834Z,9.44
2019-02-24T12:37:36.777Z,8.91
2019-02-24T12:40:44.273Z,9.54
2019-02-24T12:43:10.183Z,10.07
2019-02-24T12:45:36.007Z,10.07
2019-02-24T12:48:01.866Z,10.18
2019-02-24T12:50:27.704Z,10.58
2019-02-24T12:52:53.541Z,10.04
2019-02-24T12:55:19.382Z,10.76
2019-02-24T12:57:45.199Z,11.19
2019-02-24T13:00:52.718Z,11.52
2019-02-24T13:03:38.434Z,11.03
2019-02-24T13:06:24.130Z,11.58
2019-02-24T13:09:09.863Z,12.06
2019-02-24T13:11:55.665Z,12.06
2019-02-24T13:14:41.508Z,12.24
2019-02-24T13:17:07.335Z,12.14
2019-02-24T13:19:33.167Z,12.03
2019-02-24T13:21:59.025Z,12.70
2019-02-24T13:24:24.880Z,12.99
2019-02-24T13:26:50.727Z,11.90
2019-02-24T13:29:16.602Z,12.34
2019-02-24T13:31:42.484Z,12.97
2019-02-24T13:34:08.318Z,13.33
2019-02-24T13:36:34.187Z,13.67
2019-02-24T13:39:00.056Z,13.63
2019-02-24T13:41:45.778Z,14.28
2019-02-24T13:44:31.508Z,13.69
2019-02-24T13:47:17.247Z,13.94
2019-02-24T13:49:43.154Z,13.94
2019-02-24T13:52:09.000Z,13.18
2019-02-24T13:54:34.838Z,11.74
2019-02-24T13:57:00.841Z,12.07
2019-02-24T13:59:26.650Z,12.54
2019-02-24T14:01:52.487Z,12.56
2019-02-24T14:04:18.314Z,13.76
2019-02-24T14:06:44.146Z,14.53
2019-02-24T14:09:29.854Z,15.10
2019-02-24T14:11:55.725Z,15.05
2019-02-24T14:14:21.581Z,14.57
2019-02-24T14:16:47.411Z,15.14
2019-02-24T14:19:13.261Z,15.60
2019-02-24T14:21:39.077Z,15.63
2019-02-24T14:24:04.935Z,15.86
2019-02-24T14:26:50.778Z,15.61
2019-02-24T14:29:16.779Z,14.82
2019-02-24T14:31:42.698Z,14.74
2019-02-24T14:34:08.597Z,15.33
2019-02-24T14:36:41.891Z,13.65
2019-02-24T14:39:49.401Z,13.94
2019-02-24T14:42:15.279Z,14.41
2019-02-24T14:44:41.169Z,14.92
2019-02-24T14:47:07.021Z,14.98
2019-02-24T14:49:32.828Z,15.63
2019-02-24T14:52:18.640Z,15.38
2019-02-24T14:54:44.519Z,15.54
2019-02-24T14:57:10.366Z,15.50
2019-02-24T14:59:36.246Z,14.30
2019-02-24T15:02:02.184Z,14.31
2019-02-24T15:04:28.046Z,14.27
2019-02-24T15:06:53.915Z,14.69
2019-02-24T15:09:39.643Z,15.20
2019-02-24T15:12:05.476Z,15.17
2019-02-24T15:14:31.338Z,15.28
2019-02-24T15:16:57.174Z,15.43
2019-02-24T15:19:22.972Z,15.44
2019-02-24T15:21:48.814Z,15.15
2019-02-24T15:24:14.640Z,15.81
2019-02-24T15:26:40.524Z,15.63
2019-02-24T15:29:06.339Z,15.28
2019-02-24T15:31:32.162Z,15.04
2019-02-24T15:33:58.009Z,14.96
2019-02-24T15:36:23.877Z,14.38
2019-02-24T15:38:49.719Z,13.12
2019-02-24T15:41:15.559Z,12.23
2019-02-24T15:43:41.403Z,11.82
2019-02-24T15:46:07.248Z,11.35
2019-02-24T15:48:33.104Z,10.92
2019-02-24T15:50:58.925Z,10.86
2019-02-24T15:53:24.784Z,10.70
2019-02-24T15:55:50.601Z,10.49
2019-02-24T15:58:17.916Z,10.49
2019-02-24T16:00:44.184Z,10.68
2019-02-24T16:03:10.041Z,10.64
2019-02-24T16:05:35.862Z,10.42
2019-02-24T16:08:01.711Z,10.28
2019-02-24T16:10:27.533Z,10.17
2019-02-24T16:12:53.422Z,10.11
2019-02-24T16:16:00.880Z,9.96
2019-02-24T16:18:26.733Z,10.24
2019-02-24T16:20:52.550Z,10.18
2019-02-24T16:23:18.415Z,9.42
2019-02-24T16:26:26.009Z,8.76
2019-02-24T16:28:51.889Z,8.25
2019-02-24T16:31:17.738Z,8.08
2019-02-24T16:33:43.583Z,8.10
2019-02-24T16:36:09.432Z,8.07
2019-02-24T16:38:35.297Z,8.53
2019-02-24T16:41:01.131Z,8.27
2019-02-24T16:43:26.997Z,7.88
2019-02-24T16:46:12.721Z,7.17
2019-02-24T16:48:38.580Z,7.17
2019-02-24T16:51:04.677Z,6.79
2019-02-24T16:53:30.514Z,6.38
2019-02-24T16:55:56.370Z,6.46
2019-02-24T16:58:22.198Z,6.37
2019-02-24T17:00:48.048Z,6.27
2019-02-24T17:03:19.968Z,6.14
2019-02-24T17:06:01.527Z,6.19
2019-02-24T17:08:27.375Z,6.19
2019-02-24T17:10:53.229Z,6.11
2019-02-24T17:13:19.086Z,6.14
2019-02-24T17:15:44.928Z,6.10
2019-02-24T17:18:10.759Z,5.90
2019-02-24T17:20:56.465Z,5.41
2019-02-24T17:23:22.324Z,5.26
2019-02-24T17:25:48.220Z,5.26
2019-02-24T17:28:14.167Z,5.20
2019-02-24T17:30:40.024Z,4.98
2019-02-24T17:33:05.867Z,4.53
2019-02-24T17:35:31.840Z,4.40
2019-02-24T17:40:31.722Z,4.40
2019-02-24T17:42:57.608Z,4.40
2019-02-24T17:45:23.439Z,4.28
2019-02-24T17:47:49.314Z,4.23
2019-02-24T17:50:56.826Z,4.13
2019-02-24T17:53:42.887Z,4.08
2019-02-24T17:56:08.771Z,4.08
2019-02-24T17:58:34.647Z,3.97
2019-02-24T18:04:07.767Z,4.00
2019-02-24T18:06:33.621Z,4.00
2019-02-24T18:08:59.474Z,3.78
2019-02-24T18:11:25.339Z,3.73
2019-02-24T18:13:51.251Z,3.50
2019-02-24T18:16:17.114Z,3.46
2019-02-24T18:18:43.000Z,2.61
2019-02-24T18:21:08.876Z,2.61
2019-02-24T18:23:34.755Z,2.80
2019-02-24T18:26:00.648Z,2.80
2019-02-24T18:28:26.511Z,2.90
2019-02-24T18:30:52.377Z,2.81
2019-02-24T18:33:18.229Z,2.74
2019-02-24T18:35:44.114Z,2.73
2019-02-24T18:38:10.007Z,2.63
2019-02-24T18:40:35.864Z,2.37
2019-02-24T18:43:01.762Z,2.17
2019-02-24T18:45:27.647Z,2.24
2019-02-24T18:47:53.509Z,2.28
2019-02-24T18:50:19.358Z,2.23
2019-02-24T18:52:45.232Z,2.16
2019-02-24T18:55:52.721Z,2.02
2019-02-24T18:58:18.576Z,1.88
2019-02-24T19:00:44.427Z,1.99
2019-02-24T19:03:10.281Z,1.70
2019-02-24T19:05:36.130Z,1.86
2019-02-24T19:08:01.992Z,1.81
2019-02-24T19:10:47.852Z,1.59
2019-02-24T19:13:13.754Z,1.13
2019-02-24T19:15:59.570Z,1.17
2019-02-24T19:18:25.490Z,0.79
2019-02-24T19:21:11.344Z,0.73
2019-02-24T19:23:37.222Z,0.86
2019-02-24T19:26:03.165Z,0.96
2019-02-24T19:28:29.074Z,0.97
2019-02-24T19:30:54.976Z,1.09
2019-02-24T19:33:20.838Z,1.19
2019-02-24T19:35:46.701Z,1.18
2019-02-24T19:38:12.610Z,0.89
2019-02-24T19:40:38.422Z,0.94
2019-02-24T19:43:24.308Z,0.83
2019-02-24T19:45:50.177Z,0.83
2019-02-24T19:48:16.055Z,0.86
2019-02-24T19:50:41.912Z,0.87
2019-02-24T19:53:07.771Z,0.65
2019-02-24T19:55:33.630Z,0.74
2019-02-24T19:57:59.508Z,0.45
2019-02-24T20:00:25.571Z,0.27
2019-02-24T20:02:51.476Z,0.25
2019-02-24T20:05:39.074Z,0.34
2019-02-24T20:08:24.830Z,0.31
2019-02-24T20:10:50.703Z,-0.05
2019-02-24T20:13:36.526Z,-0.23
2019-02-24T20:16:22.389Z,-0.14
2019-02-24T20:18:48.229Z,-0.13
2019-02-24T20:21:14.095Z,-0.36
2019-02-24T20:23:39.946Z,-0.37
2019-02-24T20:26:05.868Z,-0.37
2019-02-24T20:28:31.760Z,-0.29
2019-02-24T20:31:17.494Z,-0.35
2019-02-24T20:33:43.363Z,-0.40
2019-02-24T20:36:09.221Z,-0.32
2019-02-24T20:38:35.107Z,-0.14
2019-02-24T20:41:00.981Z,-0.06
2019-02-24T20:43:26.843Z,0.09
2019-02-24T20:45:52.713Z,-0.02
2019-02-24T20:48:18.531Z,0.22
2019-02-24T20:50:44.394Z,0.19
2019-02-24T20:53:10.259Z,0.13
2019-02-24T20:55:36.222Z,-0.25
2019-02-24T20:58:02.039Z,-0.18
2019-02-24T21:00:48.559Z,-0.07
2019-02-24T21:03:14.403Z,-0.17
2019-02-24T21:05:40.320Z,-0.02
2019-02-24T21:08:07.951Z,-0.07
2019-02-24T21:10:33.985Z,-0.07
2019-02-24T21:12:59.829Z,-0.14
2019-02-24T21:15:25.805Z,-0.22
2019-02-24T21:17:51.676Z,-0.30
2019-02-24T21:20:37.399Z,-0.46
2019-02-24T21:25:56.645Z,-0.45
2019-02-24T21:28:22.512Z,-0.68
2019-02-24T21:30:48.356Z,-0.50
2019-02-24T21:35:48.030Z,-0.42
2019-02-24T21:38:14.042Z,-0.50
2019-02-24T21:40:39.883Z,-0.68
2019-02-24T21:43:05.767Z,-0.54
2019-02-24T21:45:31.637Z,-0.44
2019-02-24T21:48:17.472Z,-0.47
2019-02-24T21:50:43.315Z,-0.46
2019-02-24T21:53:09.163Z,-0.64
2019-02-24T21:55:34.994Z,-0.73
2019-02-24T21:58:00.873Z,-0.76
2019-02-24T22:00:46.704Z,-0.76
2019-02-24T22:03:12.555Z,-0.64
2019-02-24T22:05:38.431Z,-0.63
2019-02-24T22:08:04.278Z,-0.82
2019-02-24T22:10:30.162Z,-0.73
2019-02-24T22:12:56.031Z,-0.67
2019-02-24T22:16:03.513Z,-0.63
2019-02-24T22:18:29.339Z,-0.86
2019-02-24T22:20:55.214Z,-0.76
2019-02-24T22:23:21.081Z,-1.02
2019-02-24T22:25:46.962Z,-0.92
2019-02-24T22:28:12.815Z,-0.87
2019-02-24T22:30:38.700Z,-0.86
2019-02-24T22:35:51.914Z,-0.86
2019-02-24T22:38:17.825Z,-1.26
2019-02-24T22:40:43.662Z,-1.38
2019-02-24T22:43:09.495Z,-1.60
2019-02-24T22:45:35.370Z,-1.62
2019-02-24T22:48:03.037Z,-1.63
2019-02-24T22:50:29.106Z,-1.84
2019-02-24T22:52:54.934Z,-1.88
2019-02-24T22:55:20.914Z,-1.93
2019-02-24T23:01:00.275Z,-1.66
2019-02-24T23:04:07.763Z,-1.50
2019-02-24T23:06:33.663Z,-1.45
2019-02-24T23:12:06.742Z,-1.22
2019-02-24T23:14:32.570Z,-1.15
2019-02-24T23:16:58.449Z,-1.15
2019-02-24T23:19:24.287Z,-1.15
2019-02-24T23:21:50.146Z,-1.06
2019-02-24T23:24:35.838Z,-1.38
2019-02-24T23:27:01.694Z,-1.38
2019-02-24T23:29:27.613Z,-1.42
2019-02-24T23:32:13.304Z,-1.59
2019-02-24T23:34:39.138Z,-1.59
2019-02-24T23:37:04.984Z,-1.38
2019-02-24T23:39:30.842Z,-1.56
2019-02-24T23:41:56.663Z,-1.49
2019-02-24T23:44:22.483Z,-1.50
2019-02-24T23:46:48.339Z,-1.49
2019-02-24T23:49:14.210Z,-1.50
2019-02-24T23:51:40.045Z,-1.47
2019-02-24T23:54:06.071Z,-1.39
2019-02-24T23:56:31.948Z,-1.60
2019-02-24T23:58:57.826Z,-1.67
