createdAt,value
2016-09-03T00:00:29.194Z,19.76
2016-09-03T00:01:29.182Z,19.76
2016-09-03T00:02:29.165Z,19.77
2016-09-03T00:03:29.139Z,19.7
2016-09-03T00:04:29.121Z,19.74
2016-09-03T00:05:29.100Z,19.77
2016-09-03T00:06:29.082Z,19.67
2016-09-03T00:07:29.075Z,19.71
2016-09-03T00:08:29.041Z,19.69
2016-09-03T00:09:29.022Z,19.69
2016-09-03T00:10:29.008Z,19.73
2016-09-03T00:11:28.983Z,19.63
2016-09-03T00:12:28.965Z,19.67
2016-09-03T00:13:28.946Z,19.69
2016-09-03T00:14:28.926Z,19.63
2016-09-03T00:15:28.908Z,19.62
2016-09-03T00:16:28.888Z,19.62
2016-09-03T00:17:28.866Z,19.64
2016-09-03T00:18:28.851Z,19.7
2016-09-03T00:19:28.833Z,19.64
2016-09-03T00:20:28.814Z,19.64
2016-09-03T00:21:28.794Z,19.67
2016-09-03T00:22:28.768Z,19.67
2016-09-03T00:23:28.750Z,19.58
2016-09-03T00:24:28.731Z,19.58
2016-09-03T00:25:28.709Z,19.52
2016-09-03T00:26:28.700Z,19.48
2016-09-03T00:27:28.671Z,19.52
2016-09-03T00:28:28.651Z,19.59
2016-09-03T00:29:28.635Z,19.52
2016-09-03T00:30:28.620Z,19.49
2016-09-03T00:31:28.595Z,19.49
2016-09-03T00:32:28.579Z,19.55
2016-09-03T00:33:28.554Z,19.52
2016-09-03T00:34:28.536Z,19.55
2016-09-03T00:35:28.517Z,19.51
2016-09-03T00:36:28.493Z,19.54
2016-09-03T00:37:28.479Z,19.56
2016-09-03T00:38:28.456Z,19.52
2016-09-03T00:39:28.436Z,19.59
2016-09-03T00:40:28.419Z,19.49
2016-09-03T00:41:28.399Z,19.54
2016-09-03T00:42:28.385Z,19.49
2016-09-03T00:43:28.359Z,19.54
2016-09-03T00:44:28.341Z,19.54
2016-09-03T00:45:28.320Z,19.51
2016-09-03T00:46:28.301Z,19.49
2016-09-03T00:47:28.280Z,19.55
2016-09-03T00:48:28.263Z,19.54
2016-09-03T00:49:28.933Z,19.52
2016-09-03T00:50:28.220Z,19.48
2016-09-03T00:51:28.213Z,19.55
2016-09-03T00:52:28.193Z,19.51
2016-09-03T00:53:28.177Z,19.49
2016-09-03T00:54:28.142Z,19.51
2016-09-03T00:55:28.128Z,19.49
2016-09-03T00:56:28.109Z,19.49
2016-09-03T00:57:28.092Z,19.49
2016-09-03T00:58:28.064Z,19.54
2016-09-03T00:59:28.046Z,19.49
2016-09-03T01:00:28.026Z,19.51
2016-09-03T01:01:28.002Z,19.54
2016-09-03T01:02:27.993Z,19.52
2016-09-03T01:03:27.964Z,19.52
2016-09-03T01:04:27.944Z,19.47
2016-09-03T01:05:27.926Z,19.52
2016-09-03T01:06:27.906Z,19.56
2016-09-03T01:07:27.897Z,19.47
2016-09-03T01:08:27.869Z,19.56
2016-09-03T01:09:27.852Z,19.49
2016-09-03T01:10:27.832Z,19.44
2016-09-03T01:11:27.809Z,19.45
2016-09-03T01:12:27.787Z,19.41
2016-09-03T01:13:27.772Z,19.51
2016-09-03T01:14:27.750Z,19.47
2016-09-03T01:15:27.727Z,19.51
2016-09-03T01:16:27.711Z,19.48
2016-09-03T01:17:27.696Z,19.49
2016-09-03T01:18:27.669Z,19.49
2016-09-03T01:19:27.651Z,19.51
2016-09-03T01:20:27.630Z,19.44
2016-09-03T01:21:27.610Z,19.49
2016-09-03T01:22:27.591Z,19.52
2016-09-03T01:23:27.570Z,19.45
2016-09-03T01:24:27.554Z,19.48
2016-09-03T01:25:27.530Z,19.48
2016-09-03T01:26:27.509Z,19.51
2016-09-03T01:27:27.494Z,19.47
2016-09-03T01:28:27.470Z,19.47
2016-09-03T01:29:27.450Z,19.48
2016-09-03T01:30:27.440Z,19.47
2016-09-03T01:31:27.412Z,19.41
2016-09-03T01:32:27.393Z,19.34
2016-09-03T01:33:27.372Z,19.47
2016-09-03T01:34:27.355Z,19.48
2016-09-03T01:35:27.333Z,19.47
2016-09-03T01:36:27.313Z,19.49
2016-09-03T01:37:27.292Z,19.45
2016-09-03T01:38:27.275Z,19.4
2016-09-03T01:39:27.254Z,19.41
2016-09-03T01:40:27.232Z,19.37
2016-09-03T01:41:27.222Z,19.4
2016-09-03T01:42:27.193Z,19.4
2016-09-03T01:43:27.171Z,19.34
2016-09-03T01:44:27.154Z,19.34
2016-09-03T01:45:27.826Z,19.27
2016-09-03T01:46:27.119Z,19.33
2016-09-03T01:47:27.094Z,19.34
2016-09-03T01:48:27.071Z,19.34
2016-09-03T01:49:27.055Z,19.31
2016-09-03T01:50:27.035Z,19.29
2016-09-03T01:51:27.011Z,19.24
2016-09-03T01:52:26.996Z,19.24
2016-09-03T01:53:26.980Z,19.19
2016-09-03T01:54:26.952Z,19.26
2016-09-03T01:55:26.938Z,19.24
2016-09-03T01:56:26.921Z,19.27
2016-09-03T01:57:26.893Z,19.24
2016-09-03T01:58:26.872Z,19.16
2016-09-03T01:59:26.856Z,19.24
2016-09-03T02:00:26.838Z,19.27
2016-09-03T02:01:26.814Z,19.24
2016-09-03T02:02:26.789Z,19.18
2016-09-03T02:03:26.771Z,19.12
2016-09-03T02:04:26.750Z,19.14
2016-09-03T02:05:26.729Z,19.14
2016-09-03T02:06:26.712Z,19.15
2016-09-03T02:07:26.693Z,19.09
2016-09-03T02:08:26.671Z,19.12
2016-09-03T02:09:26.651Z,19.14
2016-09-03T02:10:26.636Z,19.16
2016-09-03T02:11:26.610Z,19.12
2016-09-03T02:12:26.590Z,19.07
2016-09-03T02:13:26.567Z,18.99
2016-09-03T02:14:26.563Z,18.99
2016-09-03T02:15:26.528Z,19
2016-09-03T02:16:26.506Z,18.96
2016-09-03T02:17:26.493Z,18.93
2016-09-03T02:18:26.474Z,18.89
2016-09-03T02:19:26.461Z,18.86
2016-09-03T02:20:26.434Z,18.84
2016-09-03T02:21:26.407Z,18.9
2016-09-03T02:22:26.386Z,18.84
2016-09-03T02:23:26.369Z,18.84
2016-09-03T02:24:26.344Z,18.83
2016-09-03T02:25:26.325Z,18.77
2016-09-03T02:26:26.306Z,18.77
2016-09-03T02:27:26.283Z,18.73
2016-09-03T02:28:26.265Z,18.74
2016-09-03T02:29:26.249Z,18.75
2016-09-03T02:30:26.222Z,18.75
2016-09-03T02:31:26.203Z,18.63
2016-09-03T02:32:26.180Z,18.75
2016-09-03T02:33:26.160Z,18.74
2016-09-03T02:34:26.142Z,18.62
2016-09-03T02:35:26.120Z,18.65
2016-09-03T02:36:26.098Z,18.68
2016-09-03T02:37:26.081Z,18.6
2016-09-03T02:38:26.059Z,18.59
2016-09-03T02:39:26.040Z,18.65
2016-09-03T02:40:26.031Z,18.63
2016-09-03T02:41:26.002Z,18.6
2016-09-03T02:42:25.977Z,18.53
2016-09-03T02:43:25.958Z,18.56
2016-09-03T02:44:25.937Z,18.58
2016-09-03T02:45:25.917Z,18.62
2016-09-03T02:46:25.894Z,18.59
2016-09-03T02:47:25.873Z,18.53
2016-09-03T02:48:25.861Z,18.49
2016-09-03T02:49:25.835Z,18.52
2016-09-03T02:50:25.815Z,18.6
2016-09-03T02:51:25.793Z,18.55
2016-09-03T02:52:25.770Z,18.44
2016-09-03T02:53:25.751Z,18.45
2016-09-03T02:54:25.731Z,18.49
2016-09-03T02:55:25.709Z,18.49
2016-09-03T02:56:25.688Z,18.5
2016-09-03T02:57:25.669Z,18.45
2016-09-03T02:58:25.645Z,18.45
2016-09-03T02:59:25.627Z,18.49
2016-09-03T03:00:25.604Z,18.44
2016-09-03T03:01:25.583Z,18.49
2016-09-03T03:02:25.565Z,18.38
2016-09-03T03:03:25.545Z,18.44
2016-09-03T03:04:25.523Z,18.41
2016-09-03T03:05:25.502Z,18.35
2016-09-03T03:06:25.479Z,18.4
2016-09-03T03:07:25.461Z,18.38
2016-09-03T03:08:25.439Z,18.35
2016-09-03T03:09:25.417Z,18.34
2016-09-03T03:10:25.398Z,18.37
2016-09-03T03:11:25.376Z,18.35
2016-09-03T03:12:25.356Z,18.26
2016-09-03T03:13:25.338Z,18.28
2016-09-03T03:14:25.315Z,18.31
2016-09-03T03:15:25.295Z,18.28
2016-09-03T03:16:25.273Z,18.23
2016-09-03T03:17:25.258Z,18.29
2016-09-03T03:18:25.230Z,18.31
2016-09-03T03:19:25.217Z,18.33
2016-09-03T03:20:25.189Z,18.23
2016-09-03T03:21:25.169Z,18.29
2016-09-03T03:22:25.146Z,18.25
2016-09-03T03:23:25.133Z,18.25
2016-09-03T03:24:25.106Z,18.23
2016-09-03T03:25:25.086Z,18.2
2016-09-03T03:26:25.063Z,18.26
2016-09-03T03:27:25.044Z,18.16
2016-09-03T03:28:25.023Z,18.19
2016-09-03T03:29:25.008Z,18.16
2016-09-03T03:30:24.984Z,18.13
2016-09-03T03:31:24.969Z,18.16
2016-09-03T03:32:24.939Z,18.11
2016-09-03T03:33:24.916Z,18.11
2016-09-03T03:34:24.898Z,18.11
2016-09-03T03:35:25.569Z,18.15
2016-09-03T03:36:24.856Z,18.05
2016-09-03T03:37:24.835Z,18.04
2016-09-03T03:38:24.814Z,18.08
2016-09-03T03:39:24.793Z,18.04
2016-09-03T03:40:24.771Z,18.07
2016-09-03T03:41:24.748Z,18.08
2016-09-03T03:42:24.728Z,17.98
2016-09-03T03:43:24.712Z,17.94
2016-09-03T03:44:24.691Z,17.98
2016-09-03T03:45:24.666Z,17.94
2016-09-03T03:46:24.645Z,17.92
2016-09-03T03:47:24.620Z,17.97
2016-09-03T03:48:24.602Z,17.95
2016-09-03T03:49:24.587Z,17.92
2016-09-03T03:50:24.571Z,17.95
2016-09-03T03:51:24.539Z,17.94
2016-09-03T03:52:24.523Z,17.9
2016-09-03T03:53:24.497Z,17.85
2016-09-03T03:54:24.477Z,17.8
2016-09-03T03:55:24.452Z,17.86
2016-09-03T03:56:24.438Z,17.8
2016-09-03T03:57:24.417Z,17.82
2016-09-03T03:58:24.389Z,17.82
2016-09-03T03:59:24.369Z,17.8
2016-09-03T04:00:24.349Z,17.82
2016-09-03T04:01:24.328Z,17.71
2016-09-03T04:02:24.306Z,17.78
2016-09-03T04:03:24.283Z,17.82
2016-09-03T04:04:24.264Z,17.74
2016-09-03T04:05:24.243Z,17.9
2016-09-03T04:06:24.218Z,17.8
2016-09-03T04:07:24.199Z,17.85
2016-09-03T04:08:24.185Z,17.86
2016-09-03T04:09:24.159Z,17.82
2016-09-03T04:10:24.136Z,17.86
2016-09-03T04:11:24.114Z,17.87
2016-09-03T04:12:24.095Z,17.8
2016-09-03T04:13:24.073Z,17.76
2016-09-03T04:14:24.050Z,17.82
2016-09-03T04:15:24.032Z,17.87
2016-09-03T04:16:24.011Z,17.79
2016-09-03T04:17:23.986Z,17.87
2016-09-03T04:18:23.966Z,17.85
2016-09-03T04:19:23.945Z,17.8
2016-09-03T04:20:23.926Z,17.87
2016-09-03T04:21:23.907Z,17.79
2016-09-03T04:22:23.884Z,17.85
2016-09-03T04:23:23.866Z,17.94
2016-09-03T04:24:23.840Z,17.89
2016-09-03T04:25:23.818Z,17.87
2016-09-03T04:26:23.799Z,17.94
2016-09-03T04:27:23.779Z,18.01
2016-09-03T04:28:23.760Z,18.03
2016-09-03T04:29:23.734Z,17.98
2016-09-03T04:30:23.723Z,17.97
2016-09-03T04:31:23.692Z,17.94
2016-09-03T04:32:23.668Z,18
2016-09-03T04:33:23.663Z,17.98
2016-09-03T04:34:23.642Z,17.95
2016-09-03T04:35:23.605Z,18
2016-09-03T04:36:23.587Z,17.95
2016-09-03T04:37:23.568Z,18
2016-09-03T04:38:23.555Z,18.03
2016-09-03T04:39:23.525Z,18.07
2016-09-03T04:40:23.501Z,18.07
2016-09-03T04:41:23.482Z,18.08
2016-09-03T04:42:23.460Z,18.04
2016-09-03T04:43:23.437Z,18.08
2016-09-03T04:44:23.419Z,18.05
2016-09-03T04:45:23.395Z,18.04
2016-09-03T04:46:23.374Z,18.05
2016-09-03T04:47:23.355Z,18.1
2016-09-03T04:48:23.335Z,18.16
2016-09-03T04:49:23.335Z,18.19
2016-09-03T04:50:23.296Z,18.15
2016-09-03T04:51:23.270Z,18.18
2016-09-03T04:52:23.252Z,18.23
2016-09-03T04:53:23.236Z,18.23
2016-09-03T04:54:23.206Z,18.23
2016-09-03T04:55:23.189Z,18.28
2016-09-03T04:56:23.166Z,18.25
2016-09-03T04:57:23.149Z,18.28
2016-09-03T04:58:23.126Z,18.31
2016-09-03T04:59:23.106Z,18.34
2016-09-03T05:00:23.083Z,18.41
2016-09-03T05:01:23.077Z,18.35
2016-09-03T05:02:23.042Z,18.37
2016-09-03T05:03:23.022Z,18.37
2016-09-03T05:04:23.002Z,18.41
2016-09-03T05:05:22.978Z,18.45
2016-09-03T05:06:22.959Z,18.44
2016-09-03T05:07:22.941Z,18.49
2016-09-03T05:08:22.916Z,18.52
2016-09-03T05:09:22.898Z,18.53
2016-09-03T05:10:22.877Z,18.53
2016-09-03T05:11:22.856Z,18.49
2016-09-03T05:12:22.836Z,18.52
2016-09-03T05:13:22.817Z,18.53
2016-09-03T05:14:22.794Z,18.56
2016-09-03T05:15:23.467Z,18.52
2016-09-03T05:16:22.753Z,18.59
2016-09-03T05:17:22.733Z,18.63
2016-09-03T05:18:22.716Z,18.63
2016-09-03T05:19:22.695Z,18.56
2016-09-03T05:20:22.675Z,18.58
2016-09-03T05:21:22.654Z,18.65
2016-09-03T05:22:22.632Z,18.7
2016-09-03T05:23:22.612Z,18.65
2016-09-03T05:24:22.591Z,18.66
2016-09-03T05:25:22.570Z,18.59
2016-09-03T05:26:22.699Z,18.62
2016-09-03T05:27:22.534Z,18.66
2016-09-03T05:28:22.514Z,18.6
2016-09-03T05:29:22.490Z,18.62
2016-09-03T05:30:22.471Z,18.66
2016-09-03T05:31:22.451Z,18.63
2016-09-03T05:32:22.432Z,18.7
2016-09-03T05:33:22.417Z,18.63
2016-09-03T05:34:22.393Z,18.7
2016-09-03T05:35:22.372Z,18.65
2016-09-03T05:36:22.351Z,18.66
2016-09-03T05:37:22.330Z,18.75
2016-09-03T05:38:22.312Z,18.7
2016-09-03T05:39:22.291Z,18.7
2016-09-03T05:40:22.275Z,18.63
2016-09-03T05:41:22.257Z,18.71
2016-09-03T05:42:22.231Z,18.75
2016-09-03T05:43:22.210Z,18.8
2016-09-03T05:44:22.206Z,18.7
2016-09-03T05:45:22.171Z,18.7
2016-09-03T05:46:22.151Z,18.66
2016-09-03T05:47:22.135Z,18.68
2016-09-03T05:48:22.109Z,18.73
2016-09-03T05:49:22.090Z,18.71
2016-09-03T05:50:22.070Z,18.63
2016-09-03T05:51:22.053Z,18.75
2016-09-03T05:52:22.031Z,18.73
2016-09-03T05:53:22.011Z,18.68
2016-09-03T05:54:22.005Z,18.7
2016-09-03T05:55:21.971Z,18.74
2016-09-03T05:56:21.951Z,18.81
2016-09-03T05:57:21.934Z,18.71
2016-09-03T05:58:21.918Z,18.75
2016-09-03T05:59:21.892Z,18.81
2016-09-03T06:00:21.875Z,18.77
2016-09-03T06:01:21.860Z,18.81
2016-09-03T06:02:21.835Z,18.86
2016-09-03T06:03:21.814Z,18.88
2016-09-03T06:04:21.793Z,18.9
2016-09-03T06:05:21.789Z,18.86
2016-09-03T06:06:21.753Z,18.86
2016-09-03T06:07:21.733Z,18.88
2016-09-03T06:08:21.715Z,18.84
2016-09-03T06:09:21.695Z,18.89
2016-09-03T06:10:21.686Z,18.84
2016-09-03T06:11:21.656Z,18.96
2016-09-03T06:12:21.638Z,18.86
2016-09-03T06:13:21.615Z,19
2016-09-03T06:14:21.598Z,18.95
2016-09-03T06:15:21.578Z,18.98
2016-09-03T06:16:21.559Z,19.07
2016-09-03T06:17:21.539Z,19.02
2016-09-03T06:18:21.525Z,18.96
2016-09-03T06:19:21.512Z,19.02
2016-09-03T06:20:21.479Z,19.04
2016-09-03T06:21:22.155Z,19.07
2016-09-03T06:22:21.443Z,19.09
2016-09-03T06:23:21.423Z,19.15
2016-09-03T06:24:21.404Z,19.18
2016-09-03T06:25:21.384Z,19.18
2016-09-03T06:26:21.370Z,19.18
2016-09-03T06:27:21.348Z,19.24
2016-09-03T06:28:21.327Z,19.19
2016-09-03T06:29:21.306Z,19.16
2016-09-03T06:30:21.289Z,19.22
2016-09-03T06:31:21.277Z,19.29
2016-09-03T06:32:21.247Z,19.3
2016-09-03T06:33:21.231Z,19.33
2016-09-03T06:34:21.214Z,19.4
2016-09-03T06:35:21.193Z,19.41
2016-09-03T06:36:21.176Z,19.39
2016-09-03T06:37:21.156Z,19.49
2016-09-03T06:38:21.138Z,19.51
2016-09-03T06:39:21.118Z,19.48
2016-09-03T06:40:21.098Z,19.47
2016-09-03T06:41:21.082Z,19.47
2016-09-03T06:42:21.071Z,19.52
2016-09-03T06:43:21.044Z,19.49
2016-09-03T06:44:21.028Z,19.66
2016-09-03T06:45:21.009Z,19.73
2016-09-03T06:46:20.990Z,19.71
2016-09-03T06:47:20.971Z,19.85
2016-09-03T06:48:20.966Z,19.88
2016-09-03T06:49:20.934Z,19.85
2016-09-03T06:50:20.917Z,19.95
2016-09-03T06:51:20.905Z,19.92
2016-09-03T06:52:20.878Z,19.99
2016-09-03T06:53:20.863Z,19.96
2016-09-03T06:54:20.844Z,19.92
2016-09-03T06:55:20.825Z,19.95
2016-09-03T06:56:20.809Z,19.96
2016-09-03T06:57:20.792Z,19.96
2016-09-03T06:58:20.773Z,19.95
2016-09-03T06:59:20.756Z,20.07
2016-09-03T07:00:20.738Z,20.06
2016-09-03T07:01:20.718Z,20.11
2016-09-03T07:02:20.700Z,20.16
2016-09-03T07:03:20.682Z,20.29
2016-09-03T07:04:20.667Z,20.31
2016-09-03T07:05:20.653Z,20.39
2016-09-03T07:06:20.629Z,20.43
2016-09-03T07:07:20.614Z,20.44
2016-09-03T07:08:20.601Z,20.48
2016-09-03T07:09:20.579Z,20.48
2016-09-03T07:10:20.561Z,20.51
2016-09-03T07:11:20.541Z,20.43
2016-09-03T07:12:20.533Z,20.47
2016-09-03T07:13:20.507Z,20.43
2016-09-03T07:14:20.493Z,20.44
2016-09-03T07:15:20.475Z,20.59
2016-09-03T07:16:20.457Z,20.58
2016-09-03T07:17:20.443Z,20.52
2016-09-03T07:18:20.424Z,20.58
2016-09-03T07:19:20.404Z,20.56
2016-09-03T07:20:20.390Z,20.69
2016-09-03T07:21:20.370Z,20.69
2016-09-03T07:22:20.354Z,20.7
2016-09-03T07:23:20.343Z,20.7
2016-09-03T07:24:20.332Z,20.74
2016-09-03T07:25:20.310Z,20.84
2016-09-03T07:26:20.303Z,20.84
2016-09-03T07:27:20.273Z,20.75
2016-09-03T07:28:20.256Z,20.84
2016-09-03T07:29:20.239Z,20.88
2016-09-03T07:30:20.224Z,20.92
2016-09-03T07:31:20.211Z,20.9
2016-09-03T07:32:20.190Z,20.87
2016-09-03T07:33:20.174Z,20.88
2016-09-03T07:34:20.155Z,20.92
2016-09-03T07:35:20.144Z,20.93
2016-09-03T07:36:20.126Z,20.92
2016-09-03T07:37:20.110Z,20.97
2016-09-03T07:38:20.092Z,21
2016-09-03T07:39:20.073Z,21.02
2016-09-03T07:40:20.060Z,21.09
2016-09-03T07:41:20.040Z,21.22
2016-09-03T07:42:20.025Z,21.2
2016-09-03T07:43:20.012Z,21.25
2016-09-03T07:44:20.000Z,21.18
2016-09-03T07:45:19.984Z,21.21
2016-09-03T07:46:19.970Z,21.37
2016-09-03T07:47:19.946Z,21.36
2016-09-03T07:48:19.927Z,21.5
2016-09-03T07:49:19.913Z,21.54
2016-09-03T07:50:19.895Z,21.55
2016-09-03T07:51:19.880Z,21.54
2016-09-03T07:52:19.867Z,21.58
2016-09-03T07:53:19.849Z,21.64
2016-09-03T07:54:19.833Z,21.62
2016-09-03T07:55:19.818Z,21.61
2016-09-03T07:56:19.806Z,21.54
2016-09-03T07:57:19.787Z,21.54
2016-09-03T07:58:19.769Z,21.67
2016-09-03T07:59:19.753Z,21.54
2016-09-03T08:00:19.739Z,21.61
2016-09-03T08:01:19.725Z,21.66
2016-09-03T08:02:19.709Z,21.73
2016-09-03T08:03:19.692Z,21.72
2016-09-03T08:04:19.677Z,21.73
2016-09-03T08:05:19.661Z,21.82
2016-09-03T08:06:19.652Z,21.89
2016-09-03T08:07:19.645Z,21.8
2016-09-03T08:08:19.619Z,21.85
2016-09-03T08:09:19.600Z,21.82
2016-09-03T08:10:19.603Z,21.91
2016-09-03T08:11:19.567Z,21.82
2016-09-03T08:12:19.558Z,21.95
2016-09-03T08:13:19.542Z,21.95
2016-09-03T08:14:19.521Z,21.93
2016-09-03T08:15:19.504Z,21.88
2016-09-03T08:16:19.490Z,21.88
2016-09-03T08:17:19.476Z,21.85
2016-09-03T08:18:19.458Z,21.91
2016-09-03T08:19:19.446Z,21.96
2016-09-03T08:20:19.439Z,22.02
2016-09-03T08:21:19.411Z,21.89
2016-09-03T08:22:19.399Z,21.99
2016-09-03T08:23:19.383Z,21.92
2016-09-03T08:24:19.369Z,21.91
2016-09-03T08:25:19.359Z,21.85
2016-09-03T08:26:19.364Z,21.89
2016-09-03T08:27:19.322Z,21.89
2016-09-03T08:28:19.307Z,21.8
2016-09-03T08:29:19.294Z,21.83
2016-09-03T08:30:19.275Z,21.82
2016-09-03T08:31:19.259Z,21.82
2016-09-03T08:32:19.256Z,21.79
2016-09-03T08:33:19.234Z,21.79
2016-09-03T08:34:19.212Z,21.82
2016-09-03T08:35:19.198Z,21.91
2016-09-03T08:36:19.180Z,21.95
2016-09-03T08:37:19.164Z,21.91
2016-09-03T08:38:19.152Z,21.83
2016-09-03T08:39:19.132Z,21.93
2016-09-03T08:40:19.130Z,21.88
2016-09-03T08:41:19.105Z,21.93
2016-09-03T08:42:19.083Z,22.02
2016-09-03T08:43:19.071Z,22.06
2016-09-03T08:44:19.054Z,22.14
2016-09-03T08:45:19.731Z,22.2
2016-09-03T08:46:19.023Z,22.3
2016-09-03T08:47:19.010Z,22.41
2016-09-03T08:48:18.992Z,22.3
2016-09-03T08:49:18.977Z,22.3
2016-09-03T08:50:18.959Z,22.38
2016-09-03T08:51:18.945Z,22.51
2016-09-03T08:52:18.934Z,22.53
2016-09-03T08:53:18.915Z,22.68
2016-09-03T08:54:18.906Z,22.75
2016-09-03T08:55:18.886Z,22.88
2016-09-03T08:56:18.873Z,22.88
2016-09-03T08:57:18.857Z,22.87
2016-09-03T08:58:18.838Z,22.94
2016-09-03T08:59:18.828Z,22.91
2016-09-03T09:00:18.813Z,22.9
2016-09-03T09:01:18.806Z,22.91
2016-09-03T09:02:18.782Z,22.9
2016-09-03T09:03:18.768Z,22.98
2016-09-03T09:04:18.756Z,22.93
2016-09-03T09:05:18.742Z,23
2016-09-03T09:06:18.727Z,23.05
2016-09-03T09:07:18.717Z,23.18
2016-09-03T09:08:18.702Z,23.13
2016-09-03T09:09:18.685Z,23.13
2016-09-03T09:10:18.668Z,23.24
2016-09-03T09:11:18.662Z,23.24
2016-09-03T09:12:18.643Z,23.31
2016-09-03T09:13:18.628Z,23.32
2016-09-03T09:14:18.615Z,23.41
2016-09-03T09:15:18.601Z,23.41
2016-09-03T09:16:18.588Z,23.44
2016-09-03T09:17:18.576Z,23.54
2016-09-03T09:18:18.564Z,23.54
2016-09-03T09:19:18.545Z,23.55
2016-09-03T09:20:18.532Z,23.58
2016-09-03T09:21:18.516Z,23.56
2016-09-03T09:22:18.507Z,23.51
2016-09-03T09:23:18.493Z,23.59
2016-09-03T09:24:18.480Z,23.59
2016-09-03T09:25:18.472Z,23.58
2016-09-03T09:26:18.450Z,23.63
2016-09-03T09:27:18.435Z,23.66
2016-09-03T09:28:18.421Z,23.69
2016-09-03T09:29:18.408Z,23.65
2016-09-03T09:30:18.397Z,23.65
2016-09-03T09:31:18.382Z,23.56
2016-09-03T09:32:18.370Z,23.56
2016-09-03T09:33:18.373Z,23.68
2016-09-03T09:34:18.339Z,23.73
2016-09-03T09:35:18.326Z,23.83
2016-09-03T09:36:18.311Z,23.8
2016-09-03T09:37:18.298Z,23.78
2016-09-03T09:38:18.286Z,23.98
2016-09-03T09:39:18.273Z,24.01
2016-09-03T09:40:18.258Z,24.05
2016-09-03T09:41:18.261Z,23.95
2016-09-03T09:42:18.230Z,24.06
2016-09-03T09:43:18.216Z,24.05
2016-09-03T09:44:18.205Z,23.98
2016-09-03T09:45:18.184Z,23.95
2016-09-03T09:46:18.176Z,23.86
2016-09-03T09:47:18.160Z,23.68
2016-09-03T09:48:18.150Z,23.59
2016-09-03T09:49:18.127Z,23.62
2016-09-03T09:50:18.114Z,23.65
2016-09-03T09:51:18.104Z,23.65
2016-09-03T09:52:18.087Z,23.5
2016-09-03T09:53:18.068Z,23.44
2016-09-03T09:54:18.053Z,23.4
2016-09-03T09:55:18.037Z,23.4
2016-09-03T09:56:18.021Z,23.25
2016-09-03T09:57:18.007Z,23.31
2016-09-03T09:58:17.991Z,23.18
2016-09-03T09:59:17.972Z,23.2
2016-09-03T10:00:17.970Z,23.15
2016-09-03T10:01:17.944Z,23.05
2016-09-03T10:02:17.927Z,23.03
2016-09-03T10:03:17.912Z,23
2016-09-03T10:04:17.897Z,23.02
2016-09-03T10:05:17.881Z,23.05
2016-09-03T10:06:17.865Z,22.98
2016-09-03T10:07:17.855Z,23.05
2016-09-03T10:08:17.833Z,22.96
2016-09-03T10:09:17.817Z,22.96
2016-09-03T10:10:17.799Z,23.1
2016-09-03T10:11:17.785Z,23.15
2016-09-03T10:12:17.770Z,23.17
2016-09-03T10:13:17.760Z,23.17
2016-09-03T10:14:17.740Z,23.24
2016-09-03T10:15:17.719Z,23.21
2016-09-03T10:16:17.705Z,23.24
2016-09-03T10:17:17.692Z,23.21
2016-09-03T10:18:17.676Z,23.34
2016-09-03T10:19:17.666Z,23.25
2016-09-03T10:20:17.646Z,23.37
2016-09-03T10:21:17.631Z,23.27
2016-09-03T10:22:17.614Z,23.36
2016-09-03T10:23:17.605Z,23.34
2016-09-03T10:24:17.584Z,23.44
2016-09-03T10:25:17.571Z,23.54
2016-09-03T10:26:17.553Z,23.54
2016-09-03T10:27:17.537Z,23.62
2016-09-03T10:28:17.526Z,23.55
2016-09-03T10:29:17.512Z,23.65
2016-09-03T10:30:17.494Z,23.71
2016-09-03T10:31:17.500Z,23.8
2016-09-03T10:32:17.467Z,23.71
2016-09-03T10:33:17.451Z,23.69
2016-09-03T10:34:17.436Z,23.73
2016-09-03T10:35:17.419Z,23.81
2016-09-03T10:36:17.407Z,23.68
2016-09-03T10:37:17.390Z,23.76
2016-09-03T10:38:17.375Z,23.77
2016-09-03T10:39:17.363Z,23.77
2016-09-03T10:40:17.348Z,23.8
2016-09-03T10:41:17.339Z,23.93
2016-09-03T10:42:17.319Z,23.98
2016-09-03T10:43:17.304Z,23.99
2016-09-03T10:44:17.289Z,24.11
2016-09-03T10:45:17.275Z,24.02
2016-09-03T10:46:17.258Z,24.05
2016-09-03T10:47:17.252Z,24.17
2016-09-03T10:48:17.233Z,24.21
2016-09-03T10:49:17.218Z,24.33
2016-09-03T10:50:17.208Z,24.48
2016-09-03T10:51:17.191Z,24.6
2016-09-03T10:52:17.178Z,24.76
2016-09-03T10:53:17.163Z,24.81
2016-09-03T10:54:17.153Z,24.89
2016-09-03T10:55:17.139Z,25.03
2016-09-03T10:56:17.126Z,25.08
2016-09-03T10:57:17.111Z,25.17
2016-09-03T10:58:17.102Z,25.14
2016-09-03T10:59:17.087Z,25.14
2016-09-03T11:00:17.074Z,25.25
2016-09-03T11:01:17.062Z,25.18
2016-09-03T11:02:17.067Z,25.23
2016-09-03T11:03:17.036Z,25.22
2016-09-03T11:04:17.025Z,25.23
2016-09-03T11:05:17.012Z,25.22
2016-09-03T11:06:17.000Z,25.18
2016-09-03T11:07:16.989Z,25.21
2016-09-03T11:08:16.974Z,25.25
2016-09-03T11:09:16.963Z,25.26
2016-09-03T11:10:16.949Z,25.14
2016-09-03T11:11:16.936Z,25.06
2016-09-03T11:12:16.926Z,24.99
2016-09-03T11:13:16.907Z,24.93
2016-09-03T11:14:16.896Z,24.99
2016-09-03T11:15:16.882Z,24.99
2016-09-03T11:16:16.868Z,25.1
2016-09-03T11:17:16.858Z,25.23
2016-09-03T11:18:16.844Z,25.1
2016-09-03T11:19:16.827Z,25.22
2016-09-03T11:20:16.818Z,25.16
2016-09-03T11:21:16.802Z,25.11
2016-09-03T11:22:16.789Z,24.98
2016-09-03T11:23:16.775Z,24.81
2016-09-03T11:24:16.762Z,24.68
2016-09-03T11:25:16.746Z,24.66
2016-09-03T11:26:16.732Z,24.6
2016-09-03T11:27:16.717Z,24.69
2016-09-03T11:28:16.703Z,24.8
2016-09-03T11:29:16.691Z,24.86
2016-09-03T11:30:16.678Z,24.92
2016-09-03T11:31:16.663Z,24.88
2016-09-03T11:32:16.644Z,24.88
2016-09-03T11:33:16.634Z,24.96
2016-09-03T11:34:16.618Z,24.92
2016-09-03T11:35:16.604Z,24.88
2016-09-03T11:36:16.590Z,24.89
2016-09-03T11:37:16.574Z,24.93
2016-09-03T11:38:16.562Z,24.84
2016-09-03T11:39:16.545Z,24.76
2016-09-03T11:40:16.530Z,24.74
2016-09-03T11:41:16.518Z,24.7
2016-09-03T11:42:16.508Z,24.73
2016-09-03T11:43:16.487Z,24.84
2016-09-03T11:44:16.475Z,24.84
2016-09-03T11:45:16.461Z,24.84
2016-09-03T11:46:16.446Z,24.8
2016-09-03T11:47:16.431Z,24.85
2016-09-03T11:48:16.413Z,24.85
2016-09-03T11:49:16.402Z,24.73
2016-09-03T11:50:16.386Z,24.6
2016-09-03T11:51:16.371Z,24.53
2016-09-03T11:52:16.358Z,24.55
2016-09-03T11:53:16.339Z,24.65
2016-09-03T11:54:16.334Z,24.66
2016-09-03T11:55:16.321Z,24.8
2016-09-03T11:56:16.305Z,24.84
2016-09-03T11:57:16.285Z,24.69
2016-09-03T11:58:16.960Z,24.66
2016-09-03T11:59:16.255Z,24.61
2016-09-03T12:00:16.239Z,24.54
2016-09-03T12:01:16.222Z,24.66
2016-09-03T12:02:16.212Z,24.69
2016-09-03T12:03:16.201Z,24.78
2016-09-03T12:04:16.185Z,24.84
2016-09-03T12:05:16.169Z,25.03
2016-09-03T12:06:16.154Z,25.07
2016-09-03T12:07:16.142Z,25.26
2016-09-03T12:08:16.124Z,25.31
2016-09-03T12:09:16.125Z,25.25
2016-09-03T12:10:16.098Z,25.18
2016-09-03T12:11:16.084Z,25.25
2016-09-03T12:12:16.072Z,25.26
2016-09-03T12:13:16.059Z,25.18
2016-09-03T12:14:16.046Z,25.17
2016-09-03T12:15:16.033Z,25.1
2016-09-03T12:16:16.018Z,25.07
2016-09-03T12:17:16.007Z,25.04
2016-09-03T12:18:16.005Z,25.07
2016-09-03T12:19:15.977Z,24.91
2016-09-03T12:20:15.982Z,24.91
2016-09-03T12:21:15.955Z,24.91
2016-09-03T12:22:15.959Z,24.89
2016-09-03T12:23:15.927Z,24.93
2016-09-03T12:24:15.911Z,25.03
2016-09-03T12:25:15.903Z,25.08
2016-09-03T12:26:15.890Z,25.29
2016-09-03T12:27:15.874Z,25.47
2016-09-03T12:28:15.861Z,25.48
2016-09-03T12:29:15.846Z,25.68
2016-09-03T12:30:15.836Z,25.72
2016-09-03T12:31:15.822Z,25.8
2016-09-03T12:32:15.808Z,25.8
2016-09-03T12:33:15.797Z,25.78
2016-09-03T12:34:15.781Z,25.66
2016-09-03T12:35:15.772Z,25.54
2016-09-03T12:36:15.760Z,25.47
2016-09-03T12:37:15.740Z,25.44
2016-09-03T12:38:15.729Z,25.51
2016-09-03T12:39:15.717Z,25.36
2016-09-03T12:40:15.704Z,25.46
2016-09-03T12:41:15.692Z,25.5
2016-09-03T12:42:15.675Z,25.59
2016-09-03T12:43:15.666Z,25.65
2016-09-03T12:44:15.652Z,25.58
2016-09-03T12:45:15.637Z,25.44
2016-09-03T12:46:15.624Z,25.43
2016-09-03T12:47:15.610Z,25.43
2016-09-03T12:48:15.598Z,25.4
2016-09-03T12:49:15.584Z,25.44
2016-09-03T12:50:15.570Z,25.54
2016-09-03T12:51:15.560Z,25.62
2016-09-03T12:52:15.554Z,25.53
2016-09-03T12:53:15.531Z,25.62
2016-09-03T12:54:15.520Z,25.58
2016-09-03T12:55:15.506Z,25.59