createdAt,value
2017-12-21T00:01:08.474Z,73.27
2017-12-21T00:02:18.187Z,72.99
2017-12-21T00:03:27.879Z,73.08
2017-12-21T00:04:37.885Z,73.08
2017-12-21T00:05:47.828Z,72.99
2017-12-21T00:06:57.532Z,72.61
2017-12-21T00:08:07.227Z,72.61
2017-12-21T00:09:16.913Z,72.8
2017-12-21T00:10:26.611Z,72.8
2017-12-21T00:11:36.575Z,72.52
2017-12-21T00:12:46.318Z,72.33
2017-12-21T00:13:56.003Z,72.61
2017-12-21T00:15:05.442Z,72.33
2017-12-21T00:16:14.877Z,72.33
2017-12-21T00:17:24.822Z,72.42
2017-12-21T00:18:34.513Z,72.33
2017-12-21T00:19:44.464Z,72.04
2017-12-21T00:20:54.436Z,72.14
2017-12-21T00:22:04.382Z,72.52
2017-12-21T00:23:14.341Z,72.52
2017-12-21T00:24:24.039Z,72.61
2017-12-21T00:25:34.017Z,72.71
2017-12-21T00:26:43.966Z,72.52
2017-12-21T00:27:53.405Z,72.14
2017-12-21T00:29:03.360Z,72.14
2017-12-21T00:30:13.307Z,72.61
2017-12-21T00:31:23.064Z,72.04
2017-12-21T00:32:32.750Z,72.04
2017-12-21T00:33:42.745Z,72.14
2017-12-21T00:34:52.458Z,71.95
2017-12-21T00:36:01.896Z,72.23
2017-12-21T00:37:11.345Z,71.85
2017-12-21T00:38:20.777Z,71.76
2017-12-21T00:39:30.474Z,71.76
2017-12-21T00:40:40.436Z,71.76
2017-12-21T00:41:50.120Z,71.57
2017-12-21T00:42:59.811Z,71.57
2017-12-21T00:44:09.754Z,71.47
2017-12-21T00:45:18.932Z,71.09
2017-12-21T00:46:28.883Z,71.38
2017-12-21T00:47:38.568Z,71.38
2017-12-21T00:48:48.254Z,70.9
2017-12-21T00:49:58.215Z,71
2017-12-21T00:51:07.914Z,70.9
2017-12-21T00:52:17.605Z,70.9
2017-12-21T00:53:27.558Z,70.43
2017-12-21T00:54:37.248Z,70.62
2017-12-21T00:55:46.948Z,70.62
2017-12-21T00:56:56.641Z,70.34
2017-12-21T00:58:06.590Z,70.43
2017-12-21T00:59:16.035Z,70.53
2017-12-21T01:00:25.973Z,70.62
2017-12-21T01:01:35.150Z,69.86
2017-12-21T01:02:45.112Z,70.15
2017-12-21T01:03:54.811Z,69.86
2017-12-21T01:05:04.758Z,69.96
2017-12-21T01:06:14.703Z,69.57
2017-12-21T01:07:24.662Z,70.05
2017-12-21T01:08:34.354Z,69.67
2017-12-21T01:09:44.044Z,69.57
2017-12-21T01:10:53.472Z,69.48
2017-12-21T01:12:03.440Z,69.67
2017-12-21T01:13:13.139Z,69.57
2017-12-21T01:14:22.831Z,69.48
2017-12-21T01:15:32.278Z,69.57
2017-12-21T01:16:42.231Z,69.61
2017-12-21T01:17:51.925Z,69.01
2017-12-21T01:19:01.892Z,67.77
2017-12-21T01:20:11.066Z,67.77
2017-12-21T01:21:21.018Z,67.77
2017-12-21T01:22:30.709Z,67.68
2017-12-21T01:23:40.682Z,67.58
2017-12-21T01:24:50.121Z,67.58
2017-12-21T01:25:59.815Z,67.4
2017-12-21T01:27:09.767Z,67.4
2017-12-21T01:28:19.453Z,67.4
2017-12-21T01:29:29.135Z,67.11
2017-12-21T01:30:38.841Z,67.02
2017-12-21T01:31:48.565Z,66.45
2017-12-21T01:32:58.248Z,66.77
2017-12-21T01:34:07.935Z,66.96
2017-12-21T01:35:17.878Z,66.77
2017-12-21T01:36:27.569Z,67.05
2017-12-21T01:37:37.528Z,66.67
2017-12-21T01:38:46.955Z,66.67
2017-12-21T01:39:56.121Z,66.86
2017-12-21T01:41:06.085Z,66.77
2017-12-21T01:42:15.526Z,66.77
2017-12-21T01:43:24.962Z,66.2
2017-12-21T01:44:34.650Z,66.2
2017-12-21T01:45:44.352Z,66.2
2017-12-21T01:46:54.038Z,66.2
2017-12-21T01:48:04.001Z,66.1
2017-12-21T01:49:13.174Z,66.29
2017-12-21T01:50:22.612Z,66.39
2017-12-21T01:51:32.600Z,66.48
2017-12-21T01:52:42.605Z,66.2
2017-12-21T01:53:52.304Z,66.48
2017-12-21T01:55:01.746Z,66.48
2017-12-21T01:56:11.701Z,66.67
2017-12-21T01:57:21.401Z,66.58
2017-12-21T01:58:30.853Z,66.39
2017-12-21T01:59:40.288Z,66.39
2017-12-21T02:00:49.739Z,66.39
2017-12-21T02:01:59.432Z,66.39
2017-12-21T02:03:09.138Z,66.48
2017-12-21T02:04:18.822Z,66.39
2017-12-21T02:05:28.535Z,66.39
2017-12-21T02:06:38.224Z,66.2
2017-12-21T02:07:48.193Z,66.39
2017-12-21T02:08:58.148Z,66.67
2017-12-21T02:10:07.848Z,66.48
2017-12-21T02:11:17.282Z,66.2
2017-12-21T02:12:26.984Z,66.48
2017-12-21T02:13:36.422Z,66.2
2017-12-21T02:14:46.100Z,66.48
2017-12-21T02:15:55.793Z,66.39
2017-12-21T02:17:05.487Z,66.39
2017-12-21T02:18:15.432Z,66.58
2017-12-21T02:19:25.374Z,66.1
2017-12-21T02:20:35.330Z,66.29
2017-12-21T02:21:45.023Z,66.2
2017-12-21T02:22:55.011Z,66.58
2017-12-21T02:24:04.755Z,66.58
2017-12-21T02:25:14.709Z,65.82
2017-12-21T02:26:24.701Z,65.91
2017-12-21T02:27:34.877Z,65.72
2017-12-21T02:28:44.833Z,66.1
2017-12-21T02:29:54.518Z,66.39
2017-12-21T02:31:04.213Z,66.39
2017-12-21T02:32:14.218Z,66.67
2017-12-21T02:33:23.909Z,66.48
2017-12-21T02:34:33.337Z,66.58
2017-12-21T02:35:43.053Z,66.58
2017-12-21T02:36:52.495Z,66.48
2017-12-21T02:38:02.205Z,66.67
2017-12-21T02:39:11.899Z,66.58
2017-12-21T02:40:21.608Z,66.58
2017-12-21T02:41:31.553Z,66.39
2017-12-21T02:42:41.012Z,66.29
2017-12-21T02:43:50.709Z,66.2
2017-12-21T02:45:00.663Z,66.01
2017-12-21T02:46:10.629Z,66.39
2017-12-21T02:47:20.308Z,66.58
2017-12-21T02:48:30.008Z,66.67
2017-12-21T02:49:39.725Z,66.58
2017-12-21T02:50:49.427Z,66.48
2017-12-21T02:51:59.453Z,66.39
2017-12-21T02:53:09.423Z,66.2
2017-12-21T02:54:19.115Z,65.91
2017-12-21T02:55:29.081Z,66.01
2017-12-21T02:56:39.037Z,65.91
2017-12-21T02:57:48.734Z,66.2
2017-12-21T02:58:58.686Z,66.1
2017-12-21T03:00:08.375Z,66.29
2017-12-21T03:01:18.318Z,66.29
2017-12-21T03:02:28.011Z,66.01
2017-12-21T03:03:37.703Z,66.01
2017-12-21T03:04:47.659Z,66.01
2017-12-21T03:05:57.350Z,65.91
2017-12-21T03:07:07.293Z,66.1
2017-12-21T03:08:16.728Z,66.29
2017-12-21T03:09:26.670Z,65.82
2017-12-21T03:10:36.619Z,66.01
2017-12-21T03:11:46.309Z,66.2
2017-12-21T03:12:55.992Z,66.2
2017-12-21T03:14:05.996Z,66.48
2017-12-21T03:15:15.954Z,66.29
2017-12-21T03:16:25.387Z,66.39
2017-12-21T03:17:34.839Z,66.39
2017-12-21T03:18:44.531Z,66.29
2017-12-21T03:19:54.021Z,66.2
2017-12-21T03:21:03.962Z,66.1
2017-12-21T03:22:13.656Z,66.29
2017-12-21T03:23:23.101Z,66.2
2017-12-21T03:24:32.808Z,66.2
2017-12-21T03:25:42.250Z,66.58
2017-12-21T03:26:52.198Z,66.48
2017-12-21T03:28:01.644Z,66.29
2017-12-21T03:29:11.603Z,66.29
2017-12-21T03:30:21.322Z,66.29
2017-12-21T03:31:31.282Z,66.48
2017-12-21T03:32:40.984Z,66.29
2017-12-21T03:33:50.948Z,66.39
2017-12-21T03:35:00.377Z,66.48
2017-12-21T03:36:10.341Z,66.2
2017-12-21T03:37:20.033Z,66.39
2017-12-21T03:38:29.466Z,66.1
2017-12-21T03:39:38.898Z,66.29
2017-12-21T03:40:48.846Z,65.91
2017-12-21T03:41:58.025Z,65.72
2017-12-21T03:43:07.708Z,66.1
2017-12-21T03:44:17.665Z,65.91
2017-12-21T03:45:27.088Z,66.01
2017-12-21T03:46:37.033Z,66.2
2017-12-21T03:47:46.974Z,65.91
2017-12-21T03:48:56.656Z,65.91
2017-12-21T03:50:06.343Z,66.2
2017-12-21T03:51:16.021Z,66.01
2017-12-21T03:52:25.974Z,66.1
2017-12-21T03:53:35.151Z,66.1
2017-12-21T03:54:44.843Z,65.82
2017-12-21T03:55:54.278Z,65.91
2017-12-21T03:57:04.224Z,65.82
2017-12-21T03:58:13.661Z,65.91
2017-12-21T03:59:23.603Z,65.82
2017-12-21T04:00:33.548Z,66.01
2017-12-21T04:01:42.720Z,65.63
2017-12-21T04:02:52.420Z,65.53
2017-12-21T04:04:02.380Z,65.44
2017-12-21T04:05:12.063Z,65.44
2017-12-21T04:06:22.006Z,65.44
2017-12-21T04:07:31.688Z,65.44
2017-12-21T04:08:41.391Z,65.63
2017-12-21T04:09:51.075Z,65.25
2017-12-21T04:11:00.497Z,65.25
2017-12-21T04:12:09.935Z,65.25
2017-12-21T04:13:19.638Z,64.87
2017-12-21T04:14:29.577Z,64.78
2017-12-21T04:15:39.521Z,64.87
2017-12-21T04:16:49.466Z,64.59
2017-12-21T04:17:59.175Z,64.68
2017-12-21T04:19:08.608Z,64.68
2017-12-21T04:20:17.787Z,65.16
2017-12-21T04:21:27.480Z,64.97
2017-12-21T04:22:37.185Z,64.9
2017-12-21T04:23:46.881Z,64.68
2017-12-21T04:24:56.625Z,64.52
2017-12-21T04:26:06.586Z,64.71
2017-12-21T04:27:16.283Z,64.62
2017-12-21T04:28:25.780Z,64.14
2017-12-21T04:29:35.482Z,64.43
2017-12-21T04:30:45.329Z,64.14
2017-12-21T04:31:55.013Z,64.05
2017-12-21T04:33:04.445Z,64.24
2017-12-21T04:34:14.401Z,64.05
2017-12-21T04:35:24.112Z,64.14
2017-12-21T04:36:34.111Z,63.86
2017-12-21T04:37:44.048Z,63.95
2017-12-21T04:38:53.744Z,63.95
2017-12-21T04:40:03.700Z,63.86
2017-12-21T04:41:13.655Z,63.95
2017-12-21T04:42:23.357Z,63.76
2017-12-21T04:43:33.309Z,63.39
2017-12-21T04:44:43.260Z,63.57
2017-12-21T04:45:52.950Z,63.01
2017-12-21T04:47:02.650Z,63.1
2017-12-21T04:48:12.597Z,63.01
2017-12-21T04:49:22.028Z,63.2
2017-12-21T04:50:31.714Z,62.82
2017-12-21T04:51:41.665Z,62.91
2017-12-21T04:52:51.616Z,62.72
2017-12-21T04:54:01.564Z,62.82
2017-12-21T04:55:11.262Z,62.91
2017-12-21T04:56:21.216Z,62.82
2017-12-21T04:57:30.925Z,62.43
2017-12-21T04:58:40.875Z,62.34
2017-12-21T04:59:50.570Z,62.43
2017-12-21T05:01:00.521Z,62.53
2017-12-21T05:02:10.215Z,62.34
2017-12-21T05:03:19.900Z,62.53
2017-12-21T05:04:29.334Z,62.53
2017-12-21T05:05:38.766Z,61.96
2017-12-21T05:06:48.725Z,61.87
2017-12-21T05:07:58.429Z,62.05
2017-12-21T05:09:08.366Z,62.05
2017-12-21T05:10:18.061Z,61.96
2017-12-21T05:11:27.492Z,61.96
2017-12-21T05:12:37.448Z,62.05
2017-12-21T05:13:46.882Z,62.05
2017-12-21T05:14:56.584Z,62.15
2017-12-21T05:16:06.023Z,61.68
2017-12-21T05:17:15.763Z,62.05
2017-12-21T05:18:25.458Z,61.68
2017-12-21T05:19:34.884Z,61.68
2017-12-21T05:20:44.833Z,61.77
2017-12-21T05:21:54.516Z,61.58
2017-12-21T05:23:04.211Z,61.68
2017-12-21T05:24:14.156Z,61.58
2017-12-21T05:25:24.352Z,61.68
2017-12-21T05:26:34.321Z,61.77
2017-12-21T05:27:44.006Z,61.68
2017-12-21T05:28:53.449Z,61.96
2017-12-21T05:30:03.469Z,61.96
2017-12-21T05:31:13.426Z,61.39
2017-12-21T05:32:23.112Z,61.68
2017-12-21T05:33:32.810Z,61.58
2017-12-21T05:34:42.570Z,61.58
2017-12-21T05:35:52.265Z,61.49
2017-12-21T05:37:02.258Z,61.49
2017-12-21T05:38:11.973Z,61.68
2017-12-21T05:39:21.682Z,61.58
2017-12-21T05:40:31.115Z,61.58
2017-12-21T05:41:40.804Z,61.3
2017-12-21T05:42:50.498Z,60.92
2017-12-21T05:44:00.186Z,61.39
2017-12-21T05:45:10.154Z,61.11
2017-12-21T05:46:20.121Z,61.01
2017-12-21T05:47:29.820Z,61.2
2017-12-21T05:48:39.509Z,61.11
2017-12-21T05:49:49.200Z,61.01
2017-12-21T05:50:58.896Z,61.01
2017-12-21T05:52:08.582Z,61.11
2017-12-21T05:53:18.535Z,61.2
2017-12-21T05:54:28.252Z,61.2
2017-12-21T05:55:37.700Z,61.2
2017-12-21T05:56:47.140Z,61.01
2017-12-21T05:57:57.103Z,61.11
2017-12-21T05:59:07.054Z,61.2
2017-12-21T06:00:16.741Z,61.2
2017-12-21T06:01:26.677Z,61.2
2017-12-21T06:02:36.624Z,61.23
2017-12-21T06:03:46.310Z,61.01
2017-12-21T06:04:56.016Z,61.11
2017-12-21T06:06:05.968Z,61.01
2017-12-21T06:07:15.660Z,61.01
2017-12-21T06:08:25.422Z,61.2
2017-12-21T06:09:35.111Z,61.23
2017-12-21T06:10:44.807Z,61.11
2017-12-21T06:11:54.757Z,61.11
2017-12-21T06:13:04.707Z,61.2
2017-12-21T06:14:14.387Z,61.14
2017-12-21T06:15:24.394Z,61.14
2017-12-21T06:16:34.330Z,61.23
2017-12-21T06:17:43.813Z,61.23
2017-12-21T06:18:53.509Z,61.14
2017-12-21T06:20:03.201Z,61.23
2017-12-21T06:21:13.145Z,61.14
2017-12-21T06:22:23.095Z,61.33
2017-12-21T06:23:32.800Z,61.61
2017-12-21T06:24:42.742Z,61.42
2017-12-21T06:25:52.707Z,62.08
2017-12-21T06:27:02.390Z,61.71
2017-12-21T06:28:11.582Z,61.71
2017-12-21T06:29:21.270Z,61.99
2017-12-21T06:30:30.452Z,61.9
2017-12-21T06:31:40.671Z,61.9
2017-12-21T06:32:50.393Z,61.99
2017-12-21T06:34:00.336Z,61.99
2017-12-21T06:35:10.277Z,62.46
2017-12-21T06:36:19.964Z,62.27
2017-12-21T06:37:29.915Z,63.32
2017-12-21T06:38:39.859Z,63.13
2017-12-21T06:39:49.288Z,63.32
2017-12-21T06:40:58.728Z,63.32
2017-12-21T06:42:08.664Z,63.13
2017-12-21T06:43:18.368Z,63.13
2017-12-21T06:44:28.329Z,63.51
2017-12-21T06:45:38.291Z,63.79
2017-12-21T06:46:48.243Z,63.98
2017-12-21T06:47:57.671Z,63.7
2017-12-21T06:49:07.372Z,63.42
2017-12-21T06:50:17.072Z,63.6
2017-12-21T06:51:27.028Z,63.42
2017-12-21T06:52:36.727Z,64.08
2017-12-21T06:53:46.698Z,63.6
2017-12-21T06:54:56.660Z,63.89
2017-12-21T06:56:06.623Z,64.08
2017-12-21T06:57:16.336Z,64.17
2017-12-21T06:58:25.781Z,63.7
2017-12-21T06:59:35.735Z,64.17
2017-12-21T07:00:45.680Z,64.08
2017-12-21T07:01:55.379Z,63.98
2017-12-21T07:03:04.818Z,64.08
2017-12-21T07:04:14.516Z,64.08
2017-12-21T07:05:24.471Z,64.08
2017-12-21T07:06:34.430Z,63.98
2017-12-21T07:07:44.371Z,64.08
2017-12-21T07:08:53.802Z,63.98
2017-12-21T07:10:03.490Z,64.17
2017-12-21T07:11:12.947Z,64.08
2017-12-21T07:12:22.727Z,63.98
2017-12-21T07:13:33.018Z,63.98
2017-12-21T07:14:42.456Z,64.17
2017-12-21T07:15:51.890Z,63.98
2017-12-21T07:17:01.339Z,64.27
2017-12-21T07:18:11.291Z,64.56
2017-12-21T07:19:20.990Z,64.65
2017-12-21T07:20:30.696Z,64.46
2017-12-21T07:21:40.411Z,64.46
2017-12-21T07:22:50.362Z,64.37
2017-12-21T07:24:00.060Z,64.46
2017-12-21T07:25:10.027Z,64.37
2017-12-21T07:26:19.977Z,64.56
2017-12-21T07:27:29.931Z,64.46
2017-12-21T07:28:39.627Z,64.46
2017-12-21T07:29:49.316Z,64.46
2017-12-21T07:30:59.025Z,64.37
2017-12-21T07:32:08.975Z,64.46
2017-12-21T07:33:18.688Z,63.98
2017-12-21T07:34:28.678Z,64.08
2017-12-21T07:35:38.362Z,64.08
2017-12-21T07:36:48.056Z,64.08
2017-12-21T07:37:58.032Z,64.08
2017-12-21T07:39:07.992Z,63.98
2017-12-21T07:40:17.949Z,64.17
2017-12-21T07:41:27.644Z,64.08
2017-12-21T07:42:37.353Z,64.08
2017-12-21T07:43:47.049Z,63.98
2017-12-21T07:44:56.748Z,63.98
2017-12-21T07:46:06.440Z,63.98
2017-12-21T07:47:16.140Z,64.08
2017-12-21T07:48:26.102Z,64.08
2017-12-21T07:49:35.815Z,63.79
2017-12-21T07:50:45.512Z,64.17
2017-12-21T07:51:55.489Z,63.79
2017-12-21T07:53:05.199Z,63.89
2017-12-21T07:54:14.902Z,63.51
2017-12-21T07:55:24.857Z,64.08
2017-12-21T07:56:34.286Z,63.51
2017-12-21T07:57:44.234Z,63.51
2017-12-21T07:58:54.192Z,63.89
2017-12-21T08:00:03.894Z,63.51
2017-12-21T08:01:13.842Z,63.6
2017-12-21T08:02:23.802Z,63.79
2017-12-21T08:03:33.763Z,63.89
2017-12-21T08:04:43.453Z,63.7
2017-12-21T08:05:53.139Z,63.51
2017-12-21T08:07:03.089Z,63.51
2017-12-21T08:08:13.069Z,63.51
2017-12-21T08:09:23.023Z,63.7
2017-12-21T08:10:33.009Z,63.51
2017-12-21T08:11:42.454Z,63.6
2017-12-21T08:12:52.410Z,63.98
2017-12-21T08:14:02.359Z,63.7
2017-12-21T08:15:12.061Z,63.51
2017-12-21T08:16:22.025Z,63.51
2017-12-21T08:17:31.991Z,63.32
2017-12-21T08:18:41.979Z,63.42
2017-12-21T08:19:51.678Z,63.42
2017-12-21T08:21:01.630Z,63.6
2017-12-21T08:22:11.592Z,63.42
2017-12-21T08:23:21.036Z,63.45
2017-12-21T08:24:31.000Z,63.42
2017-12-21T08:25:40.692Z,64.08
2017-12-21T08:26:50.690Z,63.51
2017-12-21T08:28:00.643Z,63.32
2017-12-21T08:29:10.602Z,63.64
2017-12-21T08:30:20.555Z,63.64
2017-12-21T08:31:30.252Z,63.6
2017-12-21T08:32:39.948Z,63.35
2017-12-21T08:33:49.656Z,63.54
2017-12-21T08:34:59.366Z,63.26
2017-12-21T08:36:09.075Z,63.54
2017-12-21T08:37:18.522Z,63.17
2017-12-21T08:38:27.947Z,63.45
2017-12-21T08:39:37.906Z,63.54
2017-12-21T08:40:47.611Z,63.35
2017-12-21T08:41:57.311Z,63.17
2017-12-21T08:43:06.989Z,63.54
2017-12-21T08:44:16.979Z,63.54
2017-12-21T08:45:27.040Z,63.73
2017-12-21T08:46:36.741Z,63.64
2017-12-21T08:47:46.501Z,63.64
2017-12-21T08:48:56.207Z,63.26
2017-12-21T08:50:05.912Z,63.17
2017-12-21T08:51:15.612Z,63.64
2017-12-21T08:52:25.294Z,63.64
2017-12-21T08:53:34.995Z,63.73
2017-12-21T08:54:44.964Z,63.73
2017-12-21T08:55:54.675Z,63.92
2017-12-21T08:57:04.378Z,64.21
2017-12-21T08:58:14.349Z,64.21
2017-12-21T08:59:23.797Z,64.11
2017-12-21T09:00:32.982Z,64.49
2017-12-21T09:01:42.684Z,64.59
2017-12-21T09:02:52.382Z,64.78
2017-12-21T09:04:02.086Z,65.06
2017-12-21T09:05:12.044Z,65.16
2017-12-21T09:06:21.992Z,65.63
2017-12-21T09:07:31.445Z,66.39
2017-12-21T09:08:41.143Z,66.3
2017-12-21T09:09:50.585Z,66.2
2017-12-21T09:11:00.527Z,66.87
2017-12-21T09:12:10.483Z,67.15
2017-12-21T09:13:20.435Z,68.39
2017-12-21T09:14:30.135Z,68.86
2017-12-21T09:15:39.845Z,69.53
2017-12-21T09:16:49.534Z,69.15
2017-12-21T09:17:59.125Z,69.43
2017-12-21T09:19:09.099Z,69.53
2017-12-21T09:20:19.051Z,70.48
2017-12-21T09:21:28.484Z,70.48
2017-12-21T09:22:38.187Z,71.23
2017-12-21T09:23:47.884Z,71.9
2017-12-21T09:24:57.579Z,72.66
2017-12-21T09:26:07.545Z,74.37
2017-12-21T09:27:17.255Z,74.47
2017-12-21T09:28:27.222Z,75.13
2017-12-21T09:29:36.911Z,75.04
2017-12-21T09:30:46.597Z,76.27
2017-12-21T09:31:56.291Z,78.93
2017-12-21T09:33:06.256Z,78.08
2017-12-21T09:34:15.968Z,78.93
2017-12-21T09:35:25.679Z,78.74
2017-12-21T09:36:35.393Z,78.64
2017-12-21T09:37:45.114Z,79.6
2017-12-21T09:38:54.571Z,81.4
2017-12-21T09:40:04.533Z,81.97
2017-12-21T09:41:14.508Z,81.97
2017-12-21T09:42:24.265Z,83.2
2017-12-21T09:43:34.224Z,83.39
2017-12-21T09:44:43.922Z,83.87
2017-12-21T09:45:53.352Z,85.11
2017-12-21T09:47:03.309Z,85.2
2017-12-21T09:48:13.267Z,85.2
2017-12-21T09:49:23.223Z,87.1
2017-12-21T09:50:33.166Z,88.53
2017-12-21T09:51:42.872Z,90.33
2017-12-21T09:52:52.324Z,89.67
2017-12-21T09:54:02.310Z,90.52
2017-12-21T09:55:12.285Z,95.36
2017-12-21T09:56:21.971Z,95.27
2017-12-21T09:57:31.718Z,95.55
2017-12-21T09:58:41.427Z,98.88
2017-12-21T09:59:51.124Z,99.99
2017-12-21T10:01:01.103Z,99.99
2017-12-21T10:02:11.068Z,99.99
2017-12-21T10:03:20.511Z,99.99
2017-12-21T10:04:30.710Z,99.99
2017-12-21T10:05:40.513Z,99.99
2017-12-21T10:06:50.261Z,99.99
2017-12-21T10:08:00.219Z,99.99
2017-12-21T10:09:10.188Z,99.99
2017-12-21T10:10:20.220Z,99.99
2017-12-21T10:11:30.177Z,99.99
2017-12-21T10:12:39.872Z,99.99
2017-12-21T10:13:49.838Z,99.99
2017-12-21T10:14:59.544Z,99.99
2017-12-21T10:16:09.567Z,99.99
2017-12-21T10:17:19.283Z,99.99
2017-12-21T10:18:28.973Z,99.99
2017-12-21T10:19:38.946Z,99.99
2017-12-21T10:20:48.649Z,99.99
2017-12-21T10:21:58.355Z,99.99
2017-12-21T10:23:08.318Z,99.99
2017-12-21T10:24:18.068Z,99.99
2017-12-21T10:25:28.020Z,99.99
2017-12-21T10:26:37.992Z,99.99
2017-12-21T10:27:47.691Z,99.99
2017-12-21T10:28:57.124Z,99.99
2017-12-21T10:30:07.098Z,99.99
2017-12-21T10:31:17.077Z,99.99
2017-12-21T10:32:26.768Z,99.99
2017-12-21T10:33:36.473Z,99.99
2017-12-21T10:34:46.168Z,99.99
2017-12-21T10:35:56.135Z,99.99
2017-12-21T10:37:05.830Z,99.99
2017-12-21T10:38:15.795Z,99.99
2017-12-21T10:39:25.506Z,99.99
2017-12-21T10:40:35.465Z,99.99
2017-12-21T10:41:45.165Z,99.99
2017-12-21T10:42:55.118Z,99.99
2017-12-21T10:44:05.067Z,99.99
2017-12-21T10:45:15.031Z,99.99
2017-12-21T10:46:24.477Z,99.99
2017-12-21T10:47:33.920Z,99.99
2017-12-21T10:48:43.878Z,99.99
2017-12-21T10:49:53.586Z,99.99
2017-12-21T10:51:03.542Z,99.99
2017-12-21T10:52:13.522Z,99.99
2017-12-21T10:53:23.573Z,99.99
2017-12-21T10:54:33.538Z,99.99
2017-12-21T10:55:43.496Z,99.99
2017-12-21T10:56:52.941Z,99.99
2017-12-21T10:58:02.384Z,99.99
2017-12-21T10:59:11.575Z,99.99
2017-12-21T11:00:21.038Z,99.99
2017-12-21T11:01:30.709Z,99.99
2017-12-21T11:02:40.426Z,99.99
2017-12-21T11:03:50.433Z,99.99
2017-12-21T11:05:00.396Z,99.99
2017-12-21T11:06:10.119Z,99.99
2017-12-21T11:07:20.087Z,99.99
2017-12-21T11:08:30.040Z,99.99
2017-12-21T11:09:39.739Z,99.99
2017-12-21T11:10:49.742Z,99.99
2017-12-21T11:11:59.455Z,99.99
2017-12-21T11:13:08.899Z,99.99
2017-12-21T11:14:18.860Z,99.99
2017-12-21T11:15:28.824Z,99.99
2017-12-21T11:16:38.526Z,99.99
2017-12-21T11:17:48.219Z,99.99
2017-12-21T11:18:57.921Z,99.99
2017-12-21T11:20:07.353Z,99.99
2017-12-21T11:21:17.310Z,99.99
2017-12-21T11:22:27.012Z,99.99
2017-12-21T11:23:37.011Z,99.99
2017-12-21T11:24:46.697Z,99.99
2017-12-21T11:25:56.390Z,99.99
2017-12-21T11:27:06.396Z,99.99
2017-12-21T11:28:16.103Z,99.99
2017-12-21T11:29:25.810Z,99.99
2017-12-21T11:30:35.257Z,99.99
2017-12-21T11:31:45.221Z,99.99
2017-12-21T11:32:55.171Z,99.99
2017-12-21T11:34:04.890Z,99.99
2017-12-21T11:35:14.831Z,99.99
2017-12-21T11:36:24.281Z,99.99
2017-12-21T11:37:34.229Z,99.99
2017-12-21T11:38:43.937Z,99.99
2017-12-21T11:39:53.636Z,99.99
2017-12-21T11:41:03.344Z,99.99
2017-12-21T11:42:13.029Z,99.99
2017-12-21T11:43:22.465Z,99.99
2017-12-21T11:44:32.421Z,99.99
2017-12-21T11:45:42.133Z,99.99
2017-12-21T11:46:52.098Z,99.99
2017-12-21T11:48:01.532Z,99.99
2017-12-21T11:49:11.493Z,99.99
2017-12-21T11:50:20.948Z,99.99
2017-12-21T11:51:30.394Z,99.99
2017-12-21T11:52:40.095Z,99.99
2017-12-21T11:53:49.802Z,99.99
2017-12-21T11:54:59.783Z,99.99
2017-12-21T11:56:08.962Z,99.99
2017-12-21T11:57:18.685Z,99.99
2017-12-21T11:58:28.384Z,99.99
2017-12-21T11:59:38.091Z,99.99
2017-12-21T12:00:47.539Z,99.99
2017-12-21T12:01:57.256Z,99.99
2017-12-21T12:03:07.208Z,99.99
2017-12-21T12:04:16.899Z,99.99
2017-12-21T12:05:26.617Z,99.99
2017-12-21T12:06:36.591Z,99.99
2017-12-21T12:07:46.046Z,99.99
2017-12-21T12:08:55.485Z,99.99
2017-12-21T12:10:05.430Z,99.99
2017-12-21T12:11:14.875Z,99.99
2017-12-21T12:12:24.577Z,99.99
2017-12-21T12:13:34.549Z,99.99
2017-12-21T12:14:44.527Z,99.99
2017-12-21T12:15:53.964Z,99.99
2017-12-21T12:17:03.725Z,99.99
2017-12-21T12:18:13.437Z,99.99
2017-12-21T12:19:23.153Z,99.99
2017-12-21T12:20:33.132Z,99.99
2017-12-21T12:21:43.097Z,99.99
2017-12-21T12:22:53.070Z,99.99
2017-12-21T12:24:03.060Z,99.99
2017-12-21T12:25:12.502Z,99.99
2017-12-21T12:26:21.939Z,99.99
2017-12-21T12:27:31.381Z,99.99
2017-12-21T12:28:41.340Z,99.99
2017-12-21T12:29:51.318Z,99.99
2017-12-21T12:31:00.492Z,99.99
2017-12-21T12:32:10.186Z,99.99
2017-12-21T12:33:19.889Z,99.99
2017-12-21T12:34:29.855Z,99.99
2017-12-21T12:35:39.616Z,99.99
2017-12-21T12:36:49.621Z,99.99
2017-12-21T12:37:59.581Z,99.99
2017-12-21T12:39:09.026Z,99.99
2017-12-21T12:40:18.985Z,99.99
2017-12-21T12:41:28.672Z,99.99
2017-12-21T12:42:38.366Z,99.99
2017-12-21T12:43:48.066Z,99.99
2017-12-21T12:44:58.040Z,99.99
2017-12-21T12:46:07.753Z,99.99
2017-12-21T12:47:17.191Z,99.99
2017-12-21T12:48:27.145Z,99.99
2017-12-21T12:49:36.865Z,99.99
2017-12-21T12:50:46.562Z,99.99
2017-12-21T12:51:56.255Z,99.99
2017-12-21T12:53:06.227Z,99.99
2017-12-21T12:54:15.681Z,99.99
2017-12-21T12:55:25.643Z,99.99
2017-12-21T12:56:35.603Z,99.99
2017-12-21T12:57:45.585Z,99.99
2017-12-21T12:58:55.270Z,99.99
2017-12-21T13:00:05.253Z,99.99
2017-12-21T13:01:15.214Z,99.99
2017-12-21T13:02:25.175Z,99.99
2017-12-21T13:03:34.898Z,99.99
2017-12-21T13:04:44.857Z,99.99
2017-12-21T13:05:54.830Z,99.99
2017-12-21T13:07:04.808Z,99.99
2017-12-21T13:08:14.517Z,99.99
2017-12-21T13:09:23.965Z,99.99
2017-12-21T13:10:33.935Z,99.99
2017-12-21T13:11:43.380Z,99.99
2017-12-21T13:12:53.074Z,99.99
2017-12-21T13:14:03.027Z,99.99
2017-12-21T13:15:12.722Z,99.99
2017-12-21T13:16:22.423Z,99.99
2017-12-21T13:17:32.455Z,99.99
2017-12-21T13:18:42.160Z,99.99
2017-12-21T13:19:51.867Z,99.99
2017-12-21T13:21:02.035Z,99.99
2017-12-21T13:22:11.484Z,99.99
2017-12-21T13:23:21.432Z,99.99
2017-12-21T13:24:31.143Z,99.99
2017-12-21T13:25:40.845Z,99.99
2017-12-21T13:26:50.559Z,99.99
2017-12-21T13:28:00.527Z,99.99
2017-12-21T13:29:10.237Z,99.99
2017-12-21T13:30:19.684Z,99.99
2017-12-21T13:31:29.387Z,99.99
2017-12-21T13:32:39.355Z,99.99
2017-12-21T13:33:49.056Z,99.99
2017-12-21T13:34:58.507Z,99.99
2017-12-21T13:36:08.472Z,99.99
2017-12-21T13:37:17.652Z,99.99
2017-12-21T13:38:27.357Z,99.99
2017-12-21T13:39:37.574Z,99.99
2017-12-21T13:40:47.302Z,99.99
2017-12-21T13:41:57.011Z,99.99
2017-12-21T13:43:06.732Z,99.99
2017-12-21T13:44:16.686Z,99.99
2017-12-21T13:45:26.372Z,99.99
2017-12-21T13:46:36.327Z,99.99
2017-12-21T13:47:46.288Z,99.99
2017-12-21T13:48:56.248Z,99.99
2017-12-21T13:50:05.705Z,99.99
2017-12-21T13:51:15.140Z,99.99
2017-12-21T13:52:25.099Z,99.99
2017-12-21T13:53:34.544Z,99.99
2017-12-21T13:54:44.502Z,99.99
2017-12-21T13:55:54.192Z,99.99
2017-12-21T13:57:04.152Z,99.99
2017-12-21T13:58:14.099Z,99.99
2017-12-21T13:59:23.537Z,99.99
2017-12-21T14:00:33.500Z,99.99
2017-12-21T14:01:43.449Z,99.99
2017-12-21T14:02:53.400Z,99.99
2017-12-21T14:04:03.365Z,99.99
2017-12-21T14:05:13.057Z,99.99
2017-12-21T14:06:23.035Z,99.99
2017-12-21T14:07:32.730Z,99.99
2017-12-21T14:08:44.368Z,99.99
2017-12-21T14:09:54.126Z,99.99
2017-12-21T14:11:04.082Z,99.99
2017-12-21T14:12:13.770Z,99.99
2017-12-21T14:13:23.226Z,99.99
2017-12-21T14:14:32.929Z,99.99
2017-12-21T14:15:42.633Z,99.99
2017-12-21T14:16:52.353Z,99.99
2017-12-21T14:18:02.109Z,99.99
2017-12-21T14:19:11.828Z,99.99
2017-12-21T14:20:21.560Z,99.99
2017-12-21T14:21:31.249Z,99.99
2017-12-21T14:22:40.934Z,99.99
2017-12-21T14:23:50.375Z,99.99
2017-12-21T14:25:00.415Z,99.99
2017-12-21T14:26:10.118Z,99.99
2017-12-21T14:27:19.809Z,99.99
2017-12-21T14:28:29.783Z,99.99
2017-12-21T14:29:39.222Z,99.99
2017-12-21T14:30:48.920Z,99.99
2017-12-21T14:31:58.607Z,99.99
2017-12-21T14:33:08.569Z,99.99
2017-12-21T14:34:18.260Z,99.99
2017-12-21T14:35:27.972Z,99.99
2017-12-21T14:36:37.422Z,99.99
2017-12-21T14:37:47.116Z,99.99
2017-12-21T14:38:56.808Z,99.99
2017-12-21T14:40:06.244Z,99.99
2017-12-21T14:41:16.212Z,99.99
2017-12-21T14:42:25.661Z,99.99
2017-12-21T14:43:35.617Z,99.99
2017-12-21T14:44:45.573Z,99.99
2017-12-21T14:45:55.262Z,99.99
2017-12-21T14:47:04.959Z,99.99
2017-12-21T14:48:14.651Z,99.99
2017-12-21T14:49:24.371Z,99.99
2017-12-21T14:50:34.348Z,99.99
2017-12-21T14:51:44.050Z,99.99
2017-12-21T14:52:54.009Z,99.99
2017-12-21T14:54:04.029Z,99.99
2017-12-21T14:55:13.990Z,99.99
2017-12-21T14:56:23.686Z,99.99
2017-12-21T14:57:33.386Z,99.99
2017-12-21T14:58:43.342Z,99.99
2017-12-21T14:59:52.777Z,99.99
2017-12-21T15:01:01.757Z,99.99
2017-12-21T15:02:11.709Z,99.99