createdAt,value
2019-03-08T00:01:19.606Z,29.31
2019-03-08T00:06:23.206Z,30.10
2019-03-08T00:11:26.811Z,30.78
2019-03-08T00:16:30.361Z,30.95
2019-03-08T00:21:33.996Z,30.98
2019-03-08T00:26:37.600Z,31.22
2019-03-08T00:31:41.190Z,31.76
2019-03-08T00:36:44.726Z,32.24
2019-03-08T00:41:48.259Z,32.68
2019-03-08T00:46:52.140Z,34.07
2019-03-08T00:51:55.693Z,34.86
2019-03-08T00:56:59.252Z,35.37
2019-03-08T01:02:02.863Z,35.99
2019-03-08T01:07:06.414Z,36.68
2019-03-08T01:12:09.964Z,37.01
2019-03-08T01:17:13.500Z,37.07
2019-03-08T01:22:17.038Z,36.59
2019-03-08T01:27:20.584Z,37.12
2019-03-08T01:32:24.132Z,36.37
2019-03-08T01:37:27.707Z,35.03
2019-03-08T01:42:31.254Z,33.65
2019-03-08T01:47:34.789Z,32.33
2019-03-08T01:52:38.332Z,31.56
2019-03-08T01:57:41.874Z,29.59
2019-03-08T02:02:45.467Z,29.26
2019-03-08T02:07:49.006Z,29.50
2019-03-08T02:12:52.541Z,28.75
2019-03-08T02:17:56.079Z,30.07
2019-03-08T02:22:59.652Z,31.25
2019-03-08T02:28:03.254Z,31.14
2019-03-08T02:33:06.813Z,31.00
2019-03-08T02:38:10.400Z,31.39
2019-03-08T02:43:17.790Z,32.46
2019-03-08T02:48:21.348Z,32.46
2019-03-08T02:53:24.886Z,32.97
2019-03-08T02:58:28.484Z,34.24
2019-03-08T03:03:32.286Z,35.00
2019-03-08T03:08:35.885Z,35.49
2019-03-08T03:13:39.438Z,35.30
2019-03-08T03:18:43.019Z,36.70
2019-03-08T03:23:46.610Z,35.99
2019-03-08T03:28:50.137Z,36.70
2019-03-08T03:33:53.687Z,35.87
2019-03-08T03:38:57.267Z,34.21
2019-03-08T03:44:00.849Z,32.29
2019-03-08T03:49:04.751Z,30.46
2019-03-08T03:54:08.470Z,29.13
2019-03-08T03:59:12.010Z,28.96
2019-03-08T04:04:15.614Z,29.35
2019-03-08T04:09:19.140Z,29.36
2019-03-08T04:14:22.724Z,31.29
2019-03-08T04:19:26.276Z,31.28
2019-03-08T04:24:29.818Z,31.21
2019-03-08T04:29:33.592Z,31.65
2019-03-08T04:34:37.135Z,31.78
2019-03-08T04:39:40.753Z,34.47
2019-03-08T04:44:44.296Z,37.57
2019-03-08T04:49:47.858Z,37.22
2019-03-08T04:54:51.425Z,37.91
2019-03-08T04:59:54.989Z,39.46
2019-03-08T05:04:58.769Z,38.74
2019-03-08T05:10:02.325Z,39.29
2019-03-08T05:15:06.859Z,39.46
2019-03-08T05:20:10.803Z,40.03
2019-03-08T05:25:14.665Z,39.12
2019-03-08T05:30:18.711Z,37.74
2019-03-08T05:35:22.249Z,36.56
2019-03-08T05:40:26.093Z,35.27
2019-03-08T05:45:29.617Z,34.38
2019-03-08T05:50:33.206Z,33.35
2019-03-08T05:55:36.759Z,32.84
2019-03-08T06:00:40.341Z,32.77
2019-03-08T06:05:43.877Z,33.40
2019-03-08T06:10:47.396Z,33.52
2019-03-08T06:15:50.946Z,34.13
2019-03-08T06:20:54.512Z,34.18
2019-03-08T06:25:58.350Z,34.27
2019-03-08T06:31:01.885Z,34.30
2019-03-08T06:36:05.443Z,33.50
2019-03-08T06:41:09.269Z,33.53
2019-03-08T06:46:12.828Z,33.66
2019-03-08T06:51:16.366Z,33.19
2019-03-08T06:56:19.926Z,33.03
2019-03-08T07:01:24.211Z,33.25
2019-03-08T07:06:27.755Z,32.88
2019-03-08T07:11:31.316Z,32.95
2019-03-08T07:16:34.890Z,32.57
2019-03-08T07:21:42.780Z,32.41
2019-03-08T07:26:56.672Z,32.64
2019-03-08T07:32:17.633Z,32.86
2019-03-08T07:37:23.011Z,32.41
2019-03-08T07:42:28.126Z,32.66
2019-03-08T07:47:33.367Z,32.34
2019-03-08T07:52:38.489Z,32.19
2019-03-08T07:57:46.297Z,31.66
2019-03-08T08:03:02.996Z,31.73
2019-03-08T08:08:04.157Z,32.21
2019-03-08T08:13:25.168Z,31.81
2019-03-08T08:18:55.151Z,31.56
2019-03-08T08:24:12.057Z,31.61
2019-03-08T08:29:17.173Z,31.78
2019-03-08T08:34:25.071Z,31.85
2019-03-08T08:39:46.214Z,31.76
2019-03-08T08:44:57.381Z,30.93
2019-03-08T08:50:20.339Z,30.38
2019-03-08T08:55:28.062Z,31.21
2019-03-08T09:00:41.961Z,31.28
2019-03-08T09:05:59.015Z,31.20
2019-03-08T09:11:19.007Z,31.16
2019-03-08T09:16:24.125Z,31.64
2019-03-08T09:21:44.106Z,31.23
2019-03-08T09:26:52.178Z,31.53
2019-03-08T09:31:57.399Z,31.91
2019-03-08T09:37:05.528Z,31.76
2019-03-08T09:42:26.838Z,31.82
2019-03-08T09:47:41.289Z,32.06
2019-03-08T09:52:46.414Z,32.03
2019-03-08T09:57:52.234Z,32.16
2019-03-08T10:03:00.359Z,32.50
2019-03-08T10:08:15.605Z,32.12
2019-03-08T10:13:23.474Z,31.76
2019-03-08T10:18:28.588Z,32.38
2019-03-08T10:23:36.414Z,32.14
2019-03-08T10:28:41.864Z,31.80
2019-03-08T10:33:49.938Z,30.75
2019-03-08T10:38:55.089Z,29.97
2019-03-08T10:44:09.109Z,29.95
2019-03-08T10:49:18.923Z,30.24
2019-03-08T10:54:24.084Z,30.64
2019-03-08T10:59:29.176Z,30.45
2019-03-08T11:04:35.033Z,31.05
2019-03-08T11:09:40.117Z,31.12
2019-03-08T11:14:57.164Z,31.31
2019-03-08T11:20:05.304Z,31.35
2019-03-08T11:25:34.720Z,31.11
2019-03-08T11:30:54.025Z,31.33
2019-03-08T11:36:02.054Z,31.42
2019-03-08T11:41:23.165Z,31.52
2019-03-08T11:46:28.288Z,31.44
2019-03-08T11:51:49.653Z,31.75
2019-03-08T11:57:09.716Z,31.84
2019-03-08T12:02:37.737Z,32.02
2019-03-08T12:07:42.192Z,32.21
2019-03-08T12:12:50.360Z,32.30
2019-03-08T12:18:01.496Z,32.11
2019-03-08T12:23:06.632Z,32.53
2019-03-08T12:28:11.763Z,32.53
2019-03-08T12:33:16.945Z,32.74
2019-03-08T12:38:36.910Z,32.51
2019-03-08T12:43:47.728Z,32.09
2019-03-08T12:48:52.905Z,31.42
2019-03-08T12:54:04.115Z,30.26
2019-03-08T12:59:25.471Z,29.97
2019-03-08T13:04:36.193Z,29.93
2019-03-08T13:09:48.644Z,29.81
2019-03-08T13:14:52.243Z,30.28
2019-03-08T13:19:56.155Z,30.60
2019-03-08T13:24:59.710Z,30.84
2019-03-08T13:30:03.285Z,31.25
2019-03-08T13:35:10.040Z,31.37
2019-03-08T13:40:17.974Z,31.51
2019-03-08T13:45:22.460Z,31.62
2019-03-08T13:50:26.106Z,31.64
2019-03-08T13:55:29.654Z,31.90
2019-03-08T14:00:33.270Z,32.14
2019-03-08T14:05:37.089Z,32.32
2019-03-08T14:10:40.627Z,32.76
2019-03-08T14:15:44.177Z,32.90
2019-03-08T14:20:47.745Z,33.08
2019-03-08T14:25:51.296Z,33.15
2019-03-08T14:30:57.990Z,32.88
2019-03-08T14:36:02.989Z,32.79
2019-03-08T14:41:11.543Z,32.14
2019-03-08T14:46:17.166Z,31.71
2019-03-08T14:51:22.139Z,30.44
2019-03-08T14:56:25.685Z,29.99
2019-03-08T15:01:29.406Z,29.72
2019-03-08T15:06:33.063Z,30.00
2019-03-08T15:11:36.637Z,30.07
2019-03-08T15:16:40.203Z,30.29
2019-03-08T15:21:48.342Z,30.46
2019-03-08T15:26:49.066Z,30.90
2019-03-08T15:31:52.629Z,31.13
2019-03-08T15:36:56.603Z,31.48
2019-03-08T15:42:02.476Z,31.69
2019-03-08T15:47:05.443Z,31.83
2019-03-08T15:52:09.026Z,31.88
2019-03-08T15:57:12.809Z,32.14
2019-03-08T16:02:16.368Z,32.38
2019-03-08T16:07:23.034Z,32.65
2019-03-08T16:12:25.276Z,33.05
2019-03-08T16:17:28.950Z,34.10
2019-03-08T16:22:32.514Z,35.13
2019-03-08T16:27:37.779Z,35.11
2019-03-08T16:32:42.997Z,34.27
2019-03-08T16:37:48.107Z,34.27
2019-03-08T16:43:07.644Z,34.86
2019-03-08T16:48:12.175Z,35.00
2019-03-08T16:53:17.282Z,34.78
2019-03-08T16:58:28.278Z,34.20
2019-03-08T17:03:33.693Z,34.36
2019-03-08T17:08:38.849Z,33.67
2019-03-08T17:13:46.734Z,32.78
2019-03-08T17:19:00.918Z,32.59
2019-03-08T17:24:12.299Z,32.77
2019-03-08T17:29:20.586Z,32.83
2019-03-08T17:34:41.998Z,33.90
2019-03-08T17:39:53.097Z,33.66
2019-03-08T17:44:58.270Z,34.33
2019-03-08T17:50:06.268Z,34.62
2019-03-08T17:55:23.561Z,34.95
2019-03-08T18:00:31.480Z,35.09
2019-03-08T18:05:52.474Z,35.57
2019-03-08T18:10:57.618Z,35.85
2019-03-08T18:16:05.999Z,36.27
2019-03-08T18:21:10.523Z,36.62
2019-03-08T18:26:31.733Z,37.17
2019-03-08T18:31:47.390Z,38.11
2019-03-08T18:37:07.649Z,38.11
2019-03-08T18:42:29.557Z,38.65
2019-03-08T18:47:36.027Z,39.06
2019-03-08T18:52:47.631Z,38.99
2019-03-08T18:58:01.734Z,38.34
2019-03-08T19:03:06.968Z,37.00
2019-03-08T19:08:21.267Z,36.13
2019-03-08T19:13:29.081Z,35.18
2019-03-08T19:18:37.164Z,34.08
2019-03-08T19:23:42.866Z,33.85
2019-03-08T19:29:00.423Z,33.82
2019-03-08T19:34:17.498Z,33.88
2019-03-08T19:39:31.489Z,34.57
2019-03-08T19:44:53.252Z,33.85
2019-03-08T19:50:07.680Z,34.90
2019-03-08T19:55:16.441Z,35.10
2019-03-08T20:00:37.852Z,35.50
2019-03-08T20:05:45.766Z,36.06
2019-03-08T20:11:09.029Z,36.73
2019-03-08T20:16:20.363Z,36.47
2019-03-08T20:21:40.820Z,36.66
2019-03-08T20:26:46.405Z,37.87
2019-03-08T20:32:00.253Z,38.80
2019-03-08T20:37:14.467Z,39.21
2019-03-08T20:42:28.653Z,39.71
2019-03-08T20:47:34.206Z,39.82
2019-03-08T20:52:38.057Z,40.17
2019-03-08T20:57:41.630Z,39.13
2019-03-08T21:02:45.207Z,38.28
2019-03-08T21:07:48.762Z,36.25
2019-03-08T21:12:52.387Z,34.66
2019-03-08T21:17:55.917Z,33.84
2019-03-08T21:22:59.567Z,33.50
2019-03-08T21:28:03.132Z,32.08
2019-03-08T21:33:08.298Z,31.65
2019-03-08T21:38:11.844Z,31.72
2019-03-08T21:43:15.416Z,32.26
2019-03-08T21:48:19.138Z,32.35
2019-03-08T21:53:22.680Z,32.18
2019-03-08T21:58:26.505Z,32.59
2019-03-08T22:03:30.073Z,32.96
2019-03-08T22:08:34.670Z,33.40
2019-03-08T22:13:38.203Z,34.00
2019-03-08T22:18:41.770Z,35.11
2019-03-08T22:23:45.420Z,35.72
2019-03-08T22:28:48.983Z,36.21
2019-03-08T22:33:52.551Z,36.51
2019-03-08T22:38:56.212Z,36.68
2019-03-08T22:43:59.742Z,36.59
2019-03-08T22:49:03.277Z,35.52
2019-03-08T22:54:07.035Z,33.65
2019-03-08T22:59:10.559Z,32.54
2019-03-08T23:04:14.124Z,31.25
2019-03-08T23:09:18.605Z,30.41
2019-03-08T23:14:22.182Z,30.37
2019-03-08T23:19:25.757Z,30.43
2019-03-08T23:24:29.319Z,30.42
2019-03-08T23:29:34.433Z,30.75
2019-03-08T23:34:37.973Z,31.25
2019-03-08T23:39:41.850Z,31.05
2019-03-08T23:44:45.398Z,31.24
2019-03-08T23:49:48.987Z,31.33
2019-03-08T23:54:52.558Z,32.14
2019-03-08T23:59:56.172Z,32.54
