createdAt,value
2023-03-02T00:03:32.318Z,2.07
2023-03-02T00:23:32.387Z,2.11
2023-03-02T00:43:32.382Z,2.04
2023-03-02T01:03:32.581Z,2.01
2023-03-02T01:23:33.115Z,1.99
2023-03-02T01:43:32.556Z,2
2023-03-02T02:03:32.676Z,2.11
2023-03-02T02:23:32.579Z,1.75
2023-03-02T02:43:32.779Z,2.12
2023-03-02T03:03:32.822Z,2.17
2023-03-02T03:23:32.855Z,2.18
2023-03-02T03:43:32.863Z,2.31
2023-03-02T04:03:32.873Z,2.09
2023-03-02T04:23:32.937Z,1.9
2023-03-02T04:43:33.031Z,1.88
2023-03-02T05:03:33.024Z,1.9
2023-03-02T05:43:33.083Z,1.15
2023-03-02T06:03:33.208Z,0.9
2023-03-02T06:23:33.331Z,0.84
2023-03-02T07:03:33.328Z,1.09
2023-03-02T07:23:33.395Z,1.47
2023-03-02T07:43:33.540Z,1.94
2023-03-02T08:03:33.552Z,2.62
2023-03-02T08:23:33.714Z,3.57
2023-03-02T08:43:33.656Z,4.99
2023-03-02T09:03:33.721Z,5.88
2023-03-02T09:23:33.701Z,6.6
2023-03-02T09:43:33.729Z,7.4
2023-03-02T10:03:33.884Z,8.09
2023-03-02T10:43:33.799Z,9.11
2023-03-02T11:03:33.783Z,10.48
2023-03-02T11:23:33.895Z,13.78
2023-03-02T11:43:33.946Z,13.54
2023-03-02T12:03:34.005Z,12.84
2023-03-02T12:23:33.965Z,13.38
2023-03-02T12:43:34.018Z,13.01
2023-03-02T13:03:34.105Z,11.19
2023-03-02T13:23:34.097Z,13.38
2023-03-02T13:43:34.153Z,12.94
2023-03-02T14:03:34.145Z,14.31
2023-03-02T14:23:34.256Z,13.55
2023-03-02T14:43:34.249Z,13.45
2023-03-02T15:03:34.352Z,11.99
2023-03-02T15:23:34.602Z,11.24
2023-03-02T15:43:34.435Z,10.43
2023-03-02T16:03:34.319Z,9.62
2023-03-02T16:23:34.744Z,8.69
2023-03-02T16:43:34.453Z,7.86
2023-03-02T17:03:34.573Z,7.17
2023-03-02T17:23:34.542Z,6.66
2023-03-02T17:43:34.637Z,6.27
2023-03-02T18:03:34.621Z,5.77
2023-03-02T18:23:34.700Z,5.55
2023-03-02T18:43:34.729Z,5.15
2023-03-02T19:03:35.381Z,5.09
2023-03-02T19:23:34.845Z,4.71
2023-03-02T19:43:34.848Z,4.57
2023-03-02T20:03:34.936Z,4.31
2023-03-02T20:23:34.930Z,4.02
2023-03-02T20:43:34.926Z,3.39
2023-03-02T21:03:34.997Z,2.91
2023-03-02T21:23:35.029Z,3.02
2023-03-02T21:43:35.139Z,2.81
2023-03-02T22:03:35.150Z,2.42
2023-03-02T22:23:35.248Z,2.14
2023-03-02T22:43:35.273Z,2.16
2023-03-02T23:03:36.205Z,2.52
2023-03-02T23:23:35.310Z,2.18
2023-03-02T23:43:35.466Z,1.82
