createdAt,value
2022-12-28T00:02:05.954Z,48.80
2022-12-28T00:04:53.092Z,48.70
2022-12-28T00:07:40.156Z,48.70
2022-12-28T00:11:06.672Z,48.70
2022-12-28T00:13:36.296Z,48.70
2022-12-28T00:16:29.603Z,48.60
2022-12-28T00:19:18.552Z,48.60
2022-12-28T00:22:06.080Z,48.60
2022-12-28T00:24:53.373Z,48.60
2022-12-28T00:27:40.443Z,48.60
2022-12-28T00:30:27.446Z,48.60
2022-12-28T00:33:16.448Z,48.60
2022-12-28T00:36:04.275Z,48.50
2022-12-28T00:38:54.480Z,48.60
2022-12-28T00:41:41.647Z,48.60
2022-12-28T00:44:28.605Z,48.60
2022-12-28T00:47:15.659Z,48.60
2022-12-28T00:50:04.163Z,48.60
2022-12-28T00:52:51.831Z,48.60
2022-12-28T00:55:40.107Z,48.70
2022-12-28T00:58:27.688Z,48.80
2022-12-28T01:01:17.593Z,48.80
2022-12-28T01:04:05.247Z,48.80
2022-12-28T01:06:53.688Z,49.40
2022-12-28T01:09:41.015Z,48.80
2022-12-28T01:12:31.884Z,48.80
2022-12-28T01:15:21.914Z,48.80
2022-12-28T01:18:09.277Z,48.80
2022-12-28T01:20:59.545Z,48.80
2022-12-28T01:23:49.571Z,48.80
2022-12-28T01:26:37.021Z,48.90
2022-12-28T01:29:24.244Z,48.90
2022-12-28T01:32:11.488Z,48.80
2022-12-28T01:34:58.524Z,48.80
2022-12-28T01:37:45.875Z,48.80
2022-12-28T01:40:34.625Z,48.80
2022-12-28T01:43:39.055Z,48.80
2022-12-28T01:46:32.044Z,48.80
2022-12-28T01:49:24.448Z,48.80
2022-12-28T01:52:15.901Z,48.80
2022-12-28T01:55:09.207Z,48.80
2022-12-28T01:58:01.346Z,48.80
2022-12-28T02:00:49.005Z,48.90
2022-12-28T02:03:37.343Z,48.90
2022-12-28T02:06:24.865Z,48.90
2022-12-28T02:09:19.382Z,49.00
2022-12-28T02:12:08.120Z,49.00
2022-12-28T02:14:56.847Z,49.00
2022-12-28T02:17:43.967Z,49.00
2022-12-28T02:20:40.593Z,49.00
2022-12-28T02:24:02.914Z,49.10
2022-12-28T02:26:59.137Z,49.10
2022-12-28T02:30:05.028Z,49.10
2022-12-28T02:33:01.775Z,49.10
2022-12-28T02:35:54.224Z,49.00
2022-12-28T02:38:46.377Z,49.10
2022-12-28T02:41:36.012Z,49.00
2022-12-28T02:44:42.342Z,49.70
2022-12-28T02:47:48.035Z,49.00
2022-12-28T02:50:45.681Z,49.00
2022-12-28T02:54:00.240Z,48.80
2022-12-28T02:56:56.454Z,48.90
2022-12-28T03:00:03.989Z,48.80
2022-12-28T03:03:07.582Z,48.80
2022-12-28T03:06:25.521Z,48.80
2022-12-28T03:09:22.602Z,48.80
2022-12-28T03:12:14.336Z,48.80
2022-12-28T03:15:10.140Z,48.80
2022-12-28T03:18:22.403Z,48.80
2022-12-28T03:21:30.074Z,48.70
2022-12-28T03:24:36.914Z,48.70
2022-12-28T03:27:42.707Z,48.60
2022-12-28T03:30:51.799Z,48.70
2022-12-28T03:33:44.155Z,48.60
2022-12-28T03:36:44.160Z,48.60
2022-12-28T03:39:40.064Z,48.60
2022-12-28T03:42:48.893Z,48.60
2022-12-28T03:45:46.065Z,48.60
2022-12-28T03:48:38.344Z,48.60
2022-12-28T03:51:30.137Z,48.60
2022-12-28T03:54:21.286Z,48.50
2022-12-28T03:57:08.357Z,48.60
2022-12-28T04:00:00.274Z,48.60
2022-12-28T04:02:47.808Z,48.60
2022-12-28T04:05:35.319Z,48.60
2022-12-28T04:08:23.758Z,48.60
2022-12-28T04:11:13.771Z,48.60
2022-12-28T04:14:10.335Z,48.60
2022-12-28T04:17:01.599Z,48.50
2022-12-28T04:19:48.863Z,48.60
2022-12-28T04:22:36.045Z,48.50
2022-12-28T04:25:25.102Z,48.50
2022-12-28T04:28:13.376Z,48.50
2022-12-28T04:31:21.033Z,48.50
2022-12-28T04:34:19.783Z,48.50
2022-12-28T04:37:14.423Z,48.50
2022-12-28T04:40:02.581Z,48.40
2022-12-28T04:42:51.142Z,48.40
2022-12-28T04:45:39.853Z,48.40
2022-12-28T04:48:27.462Z,48.50
2022-12-28T04:51:19.575Z,48.50
2022-12-28T04:54:07.251Z,48.40
2022-12-28T04:56:56.511Z,48.50
2022-12-28T04:59:45.292Z,48.40
2022-12-28T05:02:33.373Z,48.40
2022-12-28T05:05:23.187Z,48.40
2022-12-28T05:08:10.475Z,48.40
2022-12-28T05:11:01.539Z,48.40
2022-12-28T05:13:50.756Z,48.40
2022-12-28T05:16:39.463Z,48.40
2022-12-28T05:19:27.990Z,48.40
2022-12-28T05:22:17.236Z,48.40
2022-12-28T05:25:04.808Z,48.40
2022-12-28T05:27:51.959Z,48.40
2022-12-28T05:30:39.073Z,48.40
2022-12-28T05:33:30.087Z,48.40
2022-12-28T05:36:19.967Z,48.40
2022-12-28T05:39:08.435Z,48.30
2022-12-28T05:42:00.097Z,48.30
2022-12-28T05:44:47.407Z,48.40
2022-12-28T05:47:34.508Z,48.40
2022-12-28T05:50:23.827Z,48.30
2022-12-28T05:53:11.138Z,48.30
2022-12-28T05:56:03.805Z,48.40
2022-12-28T05:58:56.528Z,48.30
2022-12-28T06:01:45.912Z,48.40
2022-12-28T06:04:33.200Z,48.40
2022-12-28T06:07:21.512Z,48.40
2022-12-28T06:10:10.486Z,48.40
2022-12-28T06:12:57.938Z,48.40
2022-12-28T06:15:45.035Z,48.40
2022-12-28T06:18:32.094Z,48.40
2022-12-28T06:21:21.997Z,48.40
2022-12-28T06:24:13.904Z,48.40
2022-12-28T06:27:01.239Z,48.40
2022-12-28T06:29:48.179Z,48.40
2022-12-28T06:32:38.122Z,48.50
2022-12-28T06:35:25.691Z,48.50
2022-12-28T06:38:12.950Z,48.50
2022-12-28T06:41:14.178Z,48.50
2022-12-28T06:44:02.415Z,48.50
2022-12-28T06:46:49.458Z,48.50
2022-12-28T06:49:36.505Z,48.50
2022-12-28T06:52:23.835Z,48.50
2022-12-28T06:55:11.633Z,48.50
2022-12-28T06:58:01.339Z,48.50
2022-12-28T07:00:48.811Z,48.50
2022-12-28T07:03:36.288Z,48.60
2022-12-28T07:06:06.346Z,48.50
2022-12-28T07:08:35.376Z,48.60
2022-12-28T07:11:05.257Z,48.60
2022-12-28T07:13:35.867Z,48.60
2022-12-28T07:16:07.163Z,48.60
2022-12-28T07:18:36.193Z,48.70
2022-12-28T07:21:07.639Z,48.70
2022-12-28T07:23:36.861Z,48.70
2022-12-28T07:26:10.814Z,48.70
2022-12-28T07:28:42.570Z,48.70
2022-12-28T07:31:14.831Z,48.70
2022-12-28T07:33:44.468Z,48.70
2022-12-28T07:36:17.492Z,48.70
2022-12-28T07:38:46.484Z,48.70
2022-12-28T07:41:17.488Z,48.70
2022-12-28T07:43:47.679Z,48.70
2022-12-28T07:46:19.750Z,48.70
2022-12-28T07:48:49.085Z,48.70
2022-12-28T07:51:20.275Z,48.70
2022-12-28T07:53:51.432Z,48.70
2022-12-28T07:56:21.320Z,48.80
2022-12-28T07:58:52.235Z,48.80
2022-12-28T08:01:23.267Z,48.80
2022-12-28T08:03:56.364Z,48.80
2022-12-28T08:06:26.668Z,48.90
2022-12-28T08:09:00.304Z,48.90
2022-12-28T08:11:32.739Z,48.90
2022-12-28T08:14:04.233Z,49.00
2022-12-28T08:16:36.187Z,49.00
2022-12-28T08:19:05.618Z,49.00
2022-12-28T08:21:37.987Z,49.00
2022-12-28T08:24:08.296Z,49.00
2022-12-28T08:26:39.277Z,49.00
2022-12-28T08:29:13.197Z,48.90
2022-12-28T08:31:44.782Z,49.00
2022-12-28T08:34:16.937Z,49.00
2022-12-28T08:36:45.629Z,49.70
2022-12-28T08:39:14.853Z,49.00
2022-12-28T08:41:43.524Z,49.00
2022-12-28T08:44:13.714Z,49.00
2022-12-28T08:46:42.480Z,49.00
2022-12-28T08:49:11.210Z,49.10
2022-12-28T08:51:41.875Z,49.00
2022-12-28T08:54:13.643Z,49.10
2022-12-28T08:56:44.789Z,49.00
2022-12-28T08:59:17.037Z,49.00
2022-12-28T09:01:47.034Z,49.10
2022-12-28T09:04:18.425Z,49.10
2022-12-28T09:06:47.235Z,49.10
2022-12-28T09:09:19.306Z,49.10
2022-12-28T09:11:48.649Z,49.10
2022-12-28T09:14:23.588Z,49.20
2022-12-28T09:16:54.373Z,49.20
2022-12-28T09:19:23.509Z,49.20
2022-12-28T09:21:53.851Z,49.10
2022-12-28T09:24:23.019Z,49.20
2022-12-28T09:26:53.175Z,49.30
2022-12-28T09:29:23.495Z,49.20
2022-12-28T09:31:52.091Z,49.20
2022-12-28T09:34:38.195Z,49.20
2022-12-28T09:37:08.563Z,49.30
2022-12-28T09:39:37.555Z,49.20
2022-12-28T09:42:13.772Z,49.30
2022-12-28T09:45:00.670Z,49.30
2022-12-28T09:47:38.844Z,49.20
2022-12-28T09:50:30.385Z,49.20
2022-12-28T09:53:24.605Z,49.70
2022-12-28T09:56:02.385Z,49.10
2022-12-28T09:58:33.767Z,49.00
2022-12-28T10:01:05.895Z,49.00
2022-12-28T10:03:38.506Z,49.00
2022-12-28T10:06:13.599Z,49.00
2022-12-28T10:08:46.838Z,49.00
2022-12-28T10:11:20.570Z,49.00
2022-12-28T10:13:55.649Z,49.00
2022-12-28T10:16:30.287Z,49.00
2022-12-28T10:18:59.004Z,49.00
2022-12-28T10:21:33.372Z,49.10
2022-12-28T10:24:31.042Z,49.00
2022-12-28T10:26:57.323Z,49.00
2022-12-28T10:29:26.976Z,49.00
2022-12-28T10:32:02.887Z,49.00
2022-12-28T10:34:34.240Z,49.00
2022-12-28T10:37:14.693Z,49.00
2022-12-28T10:39:51.577Z,49.20
2022-12-28T10:42:27.653Z,49.10
2022-12-28T10:45:07.776Z,49.20
2022-12-28T10:47:45.102Z,49.10
2022-12-28T10:50:43.901Z,49.10
2022-12-28T10:53:25.512Z,49.00
2022-12-28T10:56:18.302Z,49.10
2022-12-28T10:58:48.962Z,49.00
2022-12-28T11:01:25.061Z,49.00
2022-12-28T11:04:06.772Z,49.00
2022-12-28T11:06:37.511Z,49.00
2022-12-28T11:09:19.423Z,49.00
2022-12-28T11:11:50.091Z,49.00
2022-12-28T11:14:31.789Z,48.90
2022-12-28T11:17:14.595Z,48.90
2022-12-28T11:19:45.395Z,48.90
2022-12-28T11:22:18.201Z,48.80
2022-12-28T11:24:46.862Z,48.80
2022-12-28T11:27:20.007Z,48.80
2022-12-28T11:29:53.204Z,48.80
2022-12-28T11:32:26.319Z,48.90
2022-12-28T11:34:57.778Z,48.80
2022-12-28T11:37:26.582Z,48.80
2022-12-28T11:39:55.696Z,48.80
2022-12-28T11:42:59.632Z,48.90
2022-12-28T11:45:52.794Z,48.80
2022-12-28T11:48:58.747Z,48.80
2022-12-28T11:51:31.174Z,48.80
2022-12-28T11:54:01.756Z,48.80
2022-12-28T11:56:59.685Z,48.80
2022-12-28T11:59:30.142Z,48.80
2022-12-28T12:02:00.360Z,48.80
2022-12-28T12:04:39.353Z,48.90
2022-12-28T12:07:31.765Z,49.00
2022-12-28T12:10:36.328Z,49.00
2022-12-28T12:13:42.678Z,49.00
2022-12-28T12:16:25.814Z,49.00
2022-12-28T12:18:57.511Z,49.00
2022-12-28T12:21:34.530Z,49.00
2022-12-28T12:24:20.029Z,48.90
2022-12-28T12:26:53.802Z,49.00
2022-12-28T12:29:29.231Z,49.00
2022-12-28T12:32:03.124Z,49.70
2022-12-28T12:34:42.871Z,49.20
2022-12-28T12:37:47.618Z,49.00
2022-12-28T12:40:38.217Z,49.10
2022-12-28T12:43:39.195Z,49.00
2022-12-28T12:46:59.237Z,49.00
2022-12-28T12:49:52.661Z,49.00
2022-12-28T12:52:42.032Z,49.00
2022-12-28T12:55:28.913Z,49.00
2022-12-28T12:58:03.269Z,49.00
2022-12-28T13:00:48.501Z,49.00
2022-12-28T13:03:33.565Z,49.00
2022-12-28T13:06:05.897Z,49.00
2022-12-28T13:08:43.123Z,49.00
2022-12-28T13:11:15.461Z,49.00
2022-12-28T13:13:48.471Z,49.00
2022-12-28T13:16:20.944Z,49.00
2022-12-28T13:18:56.145Z,48.90
2022-12-28T13:21:26.982Z,49.00
2022-12-28T13:23:56.346Z,49.00
2022-12-28T13:26:30.479Z,49.00
2022-12-28T13:29:01.945Z,48.90
2022-12-28T13:31:35.443Z,48.90
2022-12-28T13:34:07.751Z,48.90
2022-12-28T13:36:36.587Z,48.90
2022-12-28T13:39:12.899Z,48.90
2022-12-28T13:41:50.858Z,48.80
2022-12-28T13:44:33.802Z,48.80
2022-12-28T13:47:10.731Z,48.90
2022-12-28T13:49:45.622Z,48.90
2022-12-28T13:52:20.626Z,48.90
2022-12-28T13:54:56.879Z,48.80
2022-12-28T13:57:46.773Z,48.80
2022-12-28T14:00:19.275Z,49.50
2022-12-28T14:02:49.655Z,48.80
2022-12-28T14:05:21.766Z,48.80
2022-12-28T14:07:52.239Z,48.80
2022-12-28T14:10:22.102Z,48.80
2022-12-28T14:12:52.927Z,48.80
2022-12-28T14:15:22.268Z,48.80
2022-12-28T14:17:52.797Z,48.80
2022-12-28T14:20:21.537Z,48.70
2022-12-28T14:22:50.837Z,48.70
2022-12-28T14:25:23.508Z,48.70
2022-12-28T14:28:00.270Z,48.70
2022-12-28T14:30:32.431Z,48.60
2022-12-28T14:33:15.323Z,48.60
2022-12-28T14:35:54.077Z,48.50
2022-12-28T14:38:25.207Z,48.60
2022-12-28T14:40:55.900Z,48.60
2022-12-28T14:43:28.555Z,48.60
2022-12-28T14:46:06.991Z,48.60
2022-12-28T14:48:40.806Z,48.50
2022-12-28T14:51:27.080Z,48.50
2022-12-28T14:54:19.808Z,48.50
2022-12-28T14:56:53.104Z,48.50
2022-12-28T14:59:28.849Z,48.50
2022-12-28T15:01:57.621Z,48.50
2022-12-28T15:04:30.276Z,48.60
2022-12-28T15:06:58.954Z,48.60
2022-12-28T15:09:27.791Z,48.60
2022-12-28T15:12:10.824Z,48.50
2022-12-28T15:14:41.215Z,48.40
2022-12-28T15:17:11.298Z,48.40
2022-12-28T15:19:40.361Z,48.40
2022-12-28T15:22:09.083Z,48.50
2022-12-28T15:24:38.930Z,48.40
2022-12-28T15:27:07.639Z,48.40
2022-12-28T15:32:26.244Z,48.40
2022-12-28T15:34:54.954Z,48.40
2022-12-28T15:37:23.598Z,48.30
2022-12-28T15:39:52.209Z,48.40
2022-12-28T15:42:20.860Z,48.20
2022-12-28T15:44:51.185Z,48.20
2022-12-28T15:47:21.025Z,48.20
2022-12-28T15:49:50.991Z,48.20
2022-12-28T15:52:19.624Z,48.30
2022-12-28T15:54:48.274Z,48.20
2022-12-28T15:57:16.947Z,48.10
2022-12-28T15:59:45.615Z,48.20
2022-12-28T16:02:14.526Z,48.20
2022-12-28T16:04:43.925Z,48.20
2022-12-28T16:07:14.090Z,48.20
2022-12-28T16:09:42.752Z,48.20
2022-12-28T16:12:11.389Z,48.10
2022-12-28T16:14:40.578Z,48.20
2022-12-28T16:17:09.255Z,48.20
2022-12-28T16:19:38.066Z,48.20
2022-12-28T16:22:06.666Z,48.20
2022-12-28T16:24:37.381Z,48.20
2022-12-28T16:27:06.584Z,48.10
2022-12-28T16:29:35.183Z,48.10
2022-12-28T16:32:03.854Z,48.10
2022-12-28T16:34:32.775Z,48.10
2022-12-28T16:37:01.383Z,48.10
2022-12-28T16:39:31.114Z,48.20
2022-12-28T16:42:01.129Z,48.20
2022-12-28T16:44:29.797Z,48.10
2022-12-28T16:46:59.754Z,48.10
2022-12-28T16:49:29.690Z,48.10
2022-12-28T16:51:58.766Z,48.10
2022-12-28T16:54:28.763Z,48.10
2022-12-28T16:56:57.541Z,48.10
2022-12-28T16:59:29.582Z,48.00
2022-12-28T17:01:59.207Z,47.90
2022-12-28T17:04:28.467Z,48.00
2022-12-28T17:06:57.100Z,48.00
2022-12-28T17:09:29.182Z,48.00
2022-12-28T17:11:58.581Z,48.00
2022-12-28T17:14:37.856Z,48.00
2022-12-28T17:17:07.571Z,47.90
2022-12-28T17:19:36.853Z,47.90
2022-12-28T17:22:06.402Z,48.00
2022-12-28T17:24:35.467Z,48.00
2022-12-28T17:27:08.450Z,48.00
2022-12-28T17:29:40.390Z,47.90
2022-12-28T17:32:09.828Z,47.90
2022-12-28T17:34:39.172Z,47.90
2022-12-28T17:37:08.051Z,48.60
2022-12-28T17:39:40.377Z,47.90
2022-12-28T17:42:10.413Z,47.90
2022-12-28T17:44:40.427Z,47.90
2022-12-28T17:47:09.801Z,47.80
2022-12-28T17:49:38.469Z,47.90
2022-12-28T17:52:07.750Z,47.80
2022-12-28T17:54:36.415Z,47.90
2022-12-28T17:57:05.122Z,47.90
2022-12-28T17:59:33.855Z,47.90
2022-12-28T18:02:05.231Z,47.80
2022-12-28T18:04:34.606Z,47.80
2022-12-28T18:07:03.383Z,47.80
2022-12-28T18:09:32.167Z,47.80
2022-12-28T18:12:01.016Z,47.70
2022-12-28T18:14:29.940Z,47.70
2022-12-28T18:16:58.739Z,47.70
2022-12-28T18:19:28.871Z,47.70
2022-12-28T18:21:57.529Z,47.70
2022-12-28T18:24:26.180Z,47.70
2022-12-28T18:26:54.776Z,47.70
2022-12-28T18:29:23.432Z,47.70
2022-12-28T18:31:52.042Z,47.70
2022-12-28T18:34:20.670Z,47.70
2022-12-28T18:36:50.652Z,47.70
2022-12-28T18:39:19.267Z,47.70
2022-12-28T18:41:47.866Z,47.70
2022-12-28T18:44:17.470Z,47.70
2022-12-28T18:46:46.227Z,47.70
2022-12-28T18:49:14.968Z,47.70
2022-12-28T18:51:43.677Z,47.60
2022-12-28T18:54:13.710Z,47.60
2022-12-28T18:56:42.419Z,47.60
2022-12-28T18:59:11.284Z,47.60
2022-12-28T19:02:06.041Z,47.60
2022-12-28T19:04:30.082Z,47.60
2022-12-28T19:06:58.875Z,47.60
2022-12-28T19:09:28.923Z,47.60
2022-12-28T19:11:57.648Z,47.60
2022-12-28T19:14:26.533Z,47.60
2022-12-28T19:16:55.158Z,47.60
2022-12-28T19:19:23.792Z,47.60
2022-12-28T19:21:58.497Z,47.60
2022-12-28T19:24:29.014Z,47.60
2022-12-28T19:26:57.663Z,47.60
2022-12-28T19:29:26.312Z,47.60
2022-12-28T19:31:55.559Z,47.60
2022-12-28T19:34:24.293Z,47.60
2022-12-28T19:36:52.996Z,47.60
2022-12-28T19:39:21.631Z,47.60
2022-12-28T19:41:51.659Z,47.70
2022-12-28T19:44:21.151Z,47.60
2022-12-28T19:46:50.150Z,47.60
2022-12-28T19:49:18.922Z,47.60
2022-12-28T19:51:47.587Z,47.60
2022-12-28T19:54:20.942Z,47.70
2022-12-28T19:56:50.968Z,47.50
2022-12-28T19:59:19.775Z,47.60
2022-12-28T20:01:48.724Z,47.50
2022-12-28T20:04:17.558Z,47.60
2022-12-28T20:06:47.104Z,47.60
2022-12-28T20:09:16.324Z,47.70
2022-12-28T20:11:45.887Z,47.60
2022-12-28T20:14:24.674Z,47.60
2022-12-28T20:16:53.802Z,47.60
2022-12-28T20:19:22.548Z,47.60
2022-12-28T20:21:51.249Z,47.60
2022-12-28T20:24:21.843Z,47.60
2022-12-28T20:26:52.166Z,47.70
2022-12-28T20:29:23.977Z,47.70
2022-12-28T20:31:52.716Z,47.60
2022-12-28T20:34:21.405Z,47.70
2022-12-28T20:36:50.524Z,47.70
2022-12-28T20:39:19.123Z,47.70
2022-12-28T20:42:05.156Z,47.70
2022-12-28T20:44:35.154Z,47.70
2022-12-28T20:47:04.002Z,47.70
2022-12-28T20:49:33.143Z,47.70
2022-12-28T20:52:01.788Z,47.70
2022-12-28T20:54:30.553Z,47.70
2022-12-28T20:56:59.197Z,47.70
2022-12-28T20:59:28.179Z,47.80
2022-12-28T21:01:58.431Z,47.70
2022-12-28T21:04:45.864Z,47.70
2022-12-28T21:07:33.233Z,47.70
2022-12-28T21:10:20.321Z,47.80
2022-12-28T21:13:07.363Z,47.80
2022-12-28T21:15:54.587Z,47.80
2022-12-28T21:18:43.404Z,47.80
2022-12-28T21:21:30.947Z,47.80
2022-12-28T21:24:18.062Z,47.80
2022-12-28T21:27:05.496Z,47.80
2022-12-28T21:29:52.557Z,47.80
2022-12-28T21:32:39.725Z,48.40
2022-12-28T21:35:33.896Z,47.80
2022-12-28T21:38:21.845Z,47.80
2022-12-28T21:41:11.256Z,47.80
2022-12-28T21:43:58.151Z,47.80
2022-12-28T21:46:45.482Z,47.80
2022-12-28T21:49:33.326Z,47.80
2022-12-28T21:52:22.404Z,47.80
2022-12-28T21:55:28.324Z,47.80
2022-12-28T21:58:15.741Z,47.80
2022-12-28T22:01:20.354Z,47.80
2022-12-28T22:04:24.885Z,47.80
2022-12-28T22:07:14.460Z,47.80
2022-12-28T22:10:20.239Z,47.90
2022-12-28T22:13:07.695Z,47.80
2022-12-28T22:15:57.925Z,47.80
2022-12-28T22:19:01.767Z,47.80
2022-12-28T22:21:50.075Z,47.90
2022-12-28T22:24:37.201Z,47.80
2022-12-28T22:27:26.140Z,47.90
2022-12-28T22:30:14.672Z,47.80
2022-12-28T22:33:02.150Z,47.80
2022-12-28T22:35:49.536Z,47.80
2022-12-28T22:38:36.580Z,47.80
2022-12-28T22:41:23.819Z,47.80
2022-12-28T22:44:12.343Z,47.90
2022-12-28T22:46:59.418Z,47.90
2022-12-28T22:49:46.536Z,47.90
2022-12-28T22:52:33.702Z,47.90
2022-12-28T22:55:20.821Z,47.90
2022-12-28T22:58:09.289Z,48.00
2022-12-28T23:01:07.617Z,48.00
2022-12-28T23:03:54.959Z,48.00
2022-12-28T23:06:42.498Z,48.00
2022-12-28T23:09:29.820Z,48.00
2022-12-28T23:12:16.872Z,48.10
2022-12-28T23:15:19.961Z,48.10
2022-12-28T23:18:22.418Z,48.10
2022-12-28T23:21:37.078Z,48.20
2022-12-28T23:24:42.071Z,48.20
2022-12-28T23:27:34.724Z,48.10
2022-12-28T23:30:23.402Z,48.20
2022-12-28T23:33:12.097Z,48.20
2022-12-28T23:36:03.609Z,48.30
2022-12-28T23:38:51.136Z,48.40
2022-12-28T23:41:50.354Z,48.40
2022-12-28T23:44:37.618Z,48.40
2022-12-28T23:47:25.010Z,48.40
2022-12-28T23:50:15.405Z,48.50
2022-12-28T23:53:02.506Z,48.50
2022-12-28T23:55:49.743Z,48.60
2022-12-28T23:58:36.847Z,48.70
