createdAt,value
2022-08-19T00:01:56.826Z,17.80
2022-08-19T00:04:28.221Z,17.70
2022-08-19T00:06:58.682Z,17.80
2022-08-19T00:09:27.811Z,17.70
2022-08-19T00:11:59.362Z,17.70
2022-08-19T00:14:31.442Z,17.70
2022-08-19T00:16:59.857Z,17.60
2022-08-19T00:19:28.221Z,17.70
2022-08-19T00:21:57.980Z,17.60
2022-08-19T00:24:26.662Z,17.60
2022-08-19T00:26:56.200Z,17.50
2022-08-19T00:29:25.964Z,17.50
2022-08-19T00:31:55.736Z,17.50
2022-08-19T00:34:24.787Z,17.50
2022-08-19T00:36:53.276Z,17.50
2022-08-19T00:39:23.274Z,17.40
2022-08-19T00:41:52.419Z,17.30
2022-08-19T00:44:27.105Z,17.30
2022-08-19T00:46:58.200Z,17.30
2022-08-19T00:49:31.774Z,17.30
2022-08-19T00:52:03.921Z,17.30
2022-08-19T00:54:34.206Z,17.20
2022-08-19T00:57:07.174Z,17.20
2022-08-19T01:00:00.906Z,17.20
2022-08-19T01:02:29.256Z,17.20
2022-08-19T01:04:58.151Z,17.20
2022-08-19T01:07:26.646Z,17.20
2022-08-19T01:09:56.518Z,17.20
2022-08-19T01:12:25.388Z,17.10
2022-08-19T01:14:54.575Z,17.10
2022-08-19T01:17:23.499Z,17.10
2022-08-19T01:19:51.959Z,17.10
2022-08-19T01:22:33.483Z,17.10
2022-08-19T01:25:03.659Z,17.00
2022-08-19T01:27:43.129Z,17.10
2022-08-19T01:30:14.769Z,17.10
2022-08-19T01:32:44.414Z,17.10
2022-08-19T01:35:14.646Z,17.00
2022-08-19T01:37:57.113Z,17.10
2022-08-19T01:40:28.824Z,17.00
2022-08-19T01:42:57.730Z,17.00
2022-08-19T01:45:28.662Z,17.00
2022-08-19T01:48:01.692Z,17.00
2022-08-19T01:50:32.010Z,17.00
2022-08-19T01:53:06.985Z,17.00
2022-08-19T01:55:40.647Z,16.90
2022-08-19T01:58:13.588Z,16.90
2022-08-19T02:00:42.548Z,16.80
2022-08-19T02:03:12.451Z,16.80
2022-08-19T02:05:42.266Z,16.80
2022-08-19T02:08:12.947Z,16.80
2022-08-19T02:10:43.410Z,16.80
2022-08-19T02:13:12.549Z,16.70
2022-08-19T02:15:40.959Z,16.70
2022-08-19T02:18:09.496Z,16.70
2022-08-19T02:20:39.658Z,16.70
2022-08-19T02:23:13.580Z,16.70
2022-08-19T02:25:47.310Z,16.70
2022-08-19T02:28:18.748Z,16.70
2022-08-19T02:30:49.498Z,16.70
2022-08-19T02:33:18.596Z,16.70
2022-08-19T02:35:48.338Z,16.60
2022-08-19T02:38:29.156Z,16.60
2022-08-19T02:41:01.014Z,16.60
2022-08-19T02:43:33.665Z,16.60
2022-08-19T02:46:02.947Z,16.60
2022-08-19T02:48:34.008Z,16.60
2022-08-19T02:51:02.511Z,16.60
2022-08-19T02:53:31.464Z,16.50
2022-08-19T02:56:01.498Z,16.50
2022-08-19T02:58:30.147Z,16.50
2022-08-19T03:00:59.506Z,16.50
2022-08-19T03:03:28.367Z,16.40
2022-08-19T03:06:09.934Z,16.40
2022-08-19T03:08:39.364Z,16.40
2022-08-19T03:11:14.740Z,16.40
2022-08-19T03:13:44.315Z,16.40
2022-08-19T03:16:12.968Z,16.40
2022-08-19T03:18:41.485Z,16.30
2022-08-19T03:21:12.268Z,16.40
2022-08-19T03:23:41.216Z,16.30
2022-08-19T03:26:16.793Z,16.30
2022-08-19T03:28:51.726Z,16.30
2022-08-19T03:31:43.282Z,16.30
2022-08-19T03:34:15.383Z,16.30
2022-08-19T03:36:43.722Z,16.30
2022-08-19T03:39:13.070Z,16.20
2022-08-19T03:41:46.564Z,16.30
2022-08-19T03:44:20.725Z,16.20
2022-08-19T03:46:50.799Z,16.20
2022-08-19T03:49:20.272Z,16.20
2022-08-19T03:51:51.278Z,16.10
2022-08-19T03:54:22.074Z,16.10
2022-08-19T03:56:53.477Z,16.10
2022-08-19T03:59:27.029Z,16.10
2022-08-19T04:01:56.383Z,16.10
2022-08-19T04:04:25.520Z,16.10
2022-08-19T04:06:57.856Z,16.10
2022-08-19T04:09:26.836Z,16.10
2022-08-19T04:11:58.265Z,16.10
2022-08-19T04:14:29.424Z,16.20
2022-08-19T04:16:58.387Z,16.20
2022-08-19T04:19:27.309Z,16.10
2022-08-19T04:21:56.827Z,16.10
2022-08-19T04:24:25.856Z,16.10
2022-08-19T04:26:54.304Z,16.10
2022-08-19T04:29:28.042Z,16.10
2022-08-19T04:31:58.197Z,16.10
2022-08-19T04:34:29.692Z,16.10
2022-08-19T04:36:59.993Z,16.10
2022-08-19T04:39:45.832Z,16.10
2022-08-19T04:42:31.706Z,16.10
2022-08-19T04:45:01.874Z,16.10
2022-08-19T04:47:47.616Z,16.00
2022-08-19T04:50:20.980Z,16.00
2022-08-19T04:52:49.335Z,16.00
2022-08-19T04:55:17.745Z,16.10
2022-08-19T04:57:46.011Z,16.00
2022-08-19T05:00:16.110Z,16.10
2022-08-19T05:02:44.508Z,16.00
2022-08-19T05:05:13.596Z,16.00
2022-08-19T05:07:41.906Z,16.10
2022-08-19T05:10:10.835Z,16.10
2022-08-19T05:12:39.230Z,16.10
2022-08-19T05:15:09.565Z,16.10
2022-08-19T05:17:59.366Z,16.00
2022-08-19T05:20:45.053Z,16.10
2022-08-19T05:23:21.851Z,16.10
2022-08-19T05:25:51.449Z,16.10
2022-08-19T05:28:20.715Z,16.10
2022-08-19T05:30:49.462Z,16.10
2022-08-19T05:33:19.859Z,16.10
2022-08-19T05:35:49.432Z,16.10
2022-08-19T05:38:18.247Z,16.10
2022-08-19T05:40:50.622Z,16.10
2022-08-19T05:43:19.249Z,16.10
2022-08-19T05:45:48.118Z,16.10
2022-08-19T05:48:18.490Z,16.10
2022-08-19T05:50:51.359Z,16.10
2022-08-19T05:53:20.249Z,16.20
2022-08-19T05:55:48.828Z,16.10
2022-08-19T05:58:17.433Z,16.20
2022-08-19T06:00:46.636Z,16.20
2022-08-19T06:03:14.950Z,16.20
2022-08-19T06:05:52.027Z,16.30
2022-08-19T06:08:34.352Z,16.30
2022-08-19T06:11:20.964Z,16.30
2022-08-19T06:13:52.175Z,16.40
2022-08-19T06:16:27.956Z,16.40
2022-08-19T06:18:57.992Z,16.40
2022-08-19T06:21:29.139Z,16.40
2022-08-19T06:24:00.679Z,16.40
2022-08-19T06:26:29.776Z,16.40
2022-08-19T06:28:58.211Z,16.40
2022-08-19T06:31:30.222Z,16.40
2022-08-19T06:33:58.606Z,16.50
2022-08-19T06:36:32.702Z,16.50
2022-08-19T06:39:03.650Z,16.50
2022-08-19T06:41:32.518Z,16.60
2022-08-19T06:44:00.777Z,16.50
2022-08-19T06:46:29.576Z,16.60
2022-08-19T06:49:02.545Z,16.60
2022-08-19T06:54:03.445Z,16.50
2022-08-19T06:56:34.754Z,16.50
2022-08-19T06:59:04.657Z,16.50
2022-08-19T07:01:36.106Z,16.60
2022-08-19T07:04:04.658Z,16.60
2022-08-19T07:06:44.277Z,16.70
2022-08-19T07:09:18.455Z,16.70
2022-08-19T07:11:48.503Z,16.70
2022-08-19T07:14:20.069Z,16.70
2022-08-19T07:16:49.516Z,16.80
2022-08-19T07:19:18.662Z,16.80
2022-08-19T07:21:48.310Z,16.90
2022-08-19T07:24:18.327Z,16.90
2022-08-19T07:26:47.300Z,17.00
2022-08-19T07:29:24.235Z,17.00
2022-08-19T07:31:57.274Z,17.10
2022-08-19T07:34:26.475Z,17.10
2022-08-19T07:36:55.586Z,17.20
2022-08-19T07:39:27.707Z,17.20
2022-08-19T07:41:57.293Z,17.30
2022-08-19T07:44:25.895Z,17.30
2022-08-19T07:46:56.763Z,17.40
2022-08-19T07:49:25.639Z,17.30
2022-08-19T07:51:56.848Z,17.30
2022-08-19T07:54:28.288Z,17.30
2022-08-19T07:56:57.778Z,17.30
2022-08-19T07:59:26.768Z,17.20
2022-08-19T08:01:55.145Z,17.20
2022-08-19T08:04:41.613Z,17.30
2022-08-19T08:07:31.450Z,17.30
2022-08-19T08:10:02.800Z,17.30
2022-08-19T08:12:35.396Z,17.40
2022-08-19T08:15:08.931Z,17.40
2022-08-19T08:17:51.439Z,17.40
2022-08-19T08:20:21.388Z,17.50
2022-08-19T08:23:08.205Z,17.60
2022-08-19T08:25:39.021Z,17.70
2022-08-19T08:28:09.769Z,17.80
2022-08-19T08:30:45.279Z,17.80
2022-08-19T08:33:14.014Z,17.80
2022-08-19T08:35:44.054Z,17.80
2022-08-19T08:38:12.375Z,17.90
2022-08-19T08:40:47.489Z,18.00
2022-08-19T08:43:24.377Z,18.10
2022-08-19T08:46:00.516Z,18.10
2022-08-19T08:48:38.040Z,18.20
2022-08-19T08:51:11.238Z,18.30
2022-08-19T08:53:41.978Z,18.30
2022-08-19T08:56:14.139Z,18.40
2022-08-19T08:58:56.651Z,18.40
2022-08-19T09:01:25.087Z,18.50
2022-08-19T09:04:02.800Z,18.40
2022-08-19T09:06:40.539Z,18.40
2022-08-19T09:09:16.893Z,18.40
2022-08-19T09:11:57.827Z,18.40
2022-08-19T09:14:51.563Z,18.30
2022-08-19T09:17:29.264Z,18.30
2022-08-19T09:20:00.144Z,18.30
2022-08-19T09:22:30.085Z,18.30
2022-08-19T09:24:58.501Z,18.40
2022-08-19T09:27:41.768Z,18.40
2022-08-19T09:30:14.838Z,18.50
2022-08-19T09:32:44.556Z,18.60
2022-08-19T09:35:13.658Z,18.70
2022-08-19T09:37:43.760Z,18.80
2022-08-19T09:40:13.905Z,18.90
2022-08-19T09:42:50.096Z,18.90
2022-08-19T09:45:22.907Z,19.00
2022-08-19T09:47:54.289Z,19.10
2022-08-19T09:50:24.430Z,19.10
2022-08-19T09:52:57.315Z,19.30
2022-08-19T09:55:31.726Z,19.40
2022-08-19T09:58:03.691Z,19.60
2022-08-19T10:00:32.777Z,19.70
2022-08-19T10:03:01.256Z,19.80
2022-08-19T10:05:48.708Z,19.80
2022-08-19T10:08:20.977Z,19.80
2022-08-19T10:10:50.145Z,19.80
2022-08-19T10:13:26.113Z,19.80
2022-08-19T10:15:56.215Z,19.70
2022-08-19T10:18:26.505Z,19.70
2022-08-19T10:21:04.458Z,19.70
2022-08-19T10:23:33.724Z,19.70
2022-08-19T10:26:04.442Z,19.70
2022-08-19T10:28:35.111Z,19.70
2022-08-19T10:31:08.880Z,19.70
2022-08-19T10:33:40.932Z,19.70
2022-08-19T10:36:24.823Z,19.60
2022-08-19T10:38:58.494Z,19.70
2022-08-19T10:41:29.402Z,19.60
2022-08-19T10:44:04.195Z,19.60
2022-08-19T10:46:34.113Z,19.50
2022-08-19T10:49:02.863Z,19.50
2022-08-19T10:51:49.221Z,19.50
2022-08-19T10:54:31.154Z,19.40
2022-08-19T10:57:00.535Z,19.50
2022-08-19T10:59:36.022Z,19.40
2022-08-19T11:02:06.713Z,19.40
2022-08-19T11:04:35.718Z,19.30
2022-08-19T11:07:04.791Z,19.20
2022-08-19T11:09:34.575Z,19.10
2022-08-19T11:12:04.833Z,19.00
2022-08-19T11:14:35.760Z,18.90
2022-08-19T11:17:05.220Z,18.90
2022-08-19T11:19:34.241Z,18.90
2022-08-19T11:22:04.445Z,19.00
2022-08-19T11:24:33.890Z,19.10
2022-08-19T11:27:10.248Z,19.20
2022-08-19T11:29:41.151Z,19.20
2022-08-19T11:32:11.818Z,19.20
2022-08-19T11:34:40.297Z,19.30
2022-08-19T11:37:09.969Z,19.40
2022-08-19T11:39:39.025Z,19.50
2022-08-19T11:42:29.152Z,19.60
2022-08-19T11:44:59.071Z,19.70
2022-08-19T11:47:27.465Z,19.90
2022-08-19T11:49:55.853Z,20.00
2022-08-19T11:52:24.171Z,20.10
2022-08-19T11:54:52.495Z,20.20
2022-08-19T11:57:20.934Z,20.30
2022-08-19T11:59:53.666Z,20.40
2022-08-19T12:02:24.383Z,20.50
2022-08-19T12:04:52.713Z,20.60
2022-08-19T12:07:21.512Z,20.70
2022-08-19T12:09:49.805Z,20.70
2022-08-19T12:12:18.294Z,20.80
2022-08-19T12:14:47.605Z,20.70
2022-08-19T12:17:16.295Z,20.70
2022-08-19T12:19:46.010Z,20.70
2022-08-19T12:22:14.325Z,20.70
2022-08-19T12:24:42.660Z,20.70
2022-08-19T12:27:12.866Z,20.90
2022-08-19T12:29:42.584Z,21.00
2022-08-19T12:32:12.215Z,21.10
2022-08-19T12:34:41.106Z,21.20
2022-08-19T12:37:12.028Z,21.20
2022-08-19T12:39:42.489Z,21.20
2022-08-19T12:42:11.915Z,21.20
2022-08-19T12:44:42.700Z,21.20
2022-08-19T12:47:13.367Z,21.10
2022-08-19T12:49:53.461Z,21.10
2022-08-19T12:52:25.968Z,21.10
2022-08-19T12:54:56.527Z,21.10
2022-08-19T12:57:32.545Z,21.20
2022-08-19T13:00:04.895Z,21.20
2022-08-19T13:02:38.736Z,21.30
2022-08-19T13:05:10.894Z,21.30
2022-08-19T13:07:41.929Z,21.40
2022-08-19T13:10:13.443Z,21.40
2022-08-19T13:12:42.964Z,21.40
2022-08-19T13:15:12.361Z,21.40
2022-08-19T13:17:42.163Z,21.40
2022-08-19T13:20:12.357Z,21.40
2022-08-19T13:22:42.086Z,21.40
2022-08-19T13:25:11.517Z,21.40
2022-08-19T13:27:41.007Z,21.50
2022-08-19T13:30:30.438Z,21.50
2022-08-19T13:33:16.259Z,21.50
2022-08-19T13:35:47.981Z,21.50
2022-08-19T13:38:21.533Z,21.40
2022-08-19T13:40:52.547Z,21.40
2022-08-19T13:43:23.784Z,21.40
2022-08-19T13:45:56.452Z,21.40
2022-08-19T13:48:27.477Z,21.50
2022-08-19T13:50:56.222Z,21.60
2022-08-19T13:53:26.151Z,21.80
2022-08-19T13:55:55.027Z,21.90
2022-08-19T13:58:23.572Z,21.90
2022-08-19T14:00:51.940Z,22.00
2022-08-19T14:03:20.701Z,22.10
2022-08-19T14:05:49.116Z,22.10
2022-08-19T14:08:17.525Z,22.20
2022-08-19T14:10:47.667Z,22.10
2022-08-19T14:13:18.877Z,22.10
2022-08-19T14:15:48.319Z,22.10
2022-08-19T14:18:17.076Z,22.10
2022-08-19T14:20:46.209Z,22.10
2022-08-19T14:23:14.797Z,22.20
2022-08-19T14:25:44.077Z,22.20
2022-08-19T14:28:13.805Z,22.30
2022-08-19T14:30:45.553Z,22.30
2022-08-19T14:33:14.999Z,22.30
2022-08-19T14:35:46.030Z,22.20
2022-08-19T14:38:24.629Z,22.10
2022-08-19T14:41:13.292Z,22.00
2022-08-19T14:43:43.308Z,21.70
2022-08-19T14:49:00.318Z,21.50
2022-08-19T14:51:28.710Z,21.60
2022-08-19T14:53:57.250Z,21.60
2022-08-19T14:56:27.284Z,21.70
2022-08-19T14:59:01.403Z,21.80
2022-08-19T15:01:30.057Z,21.80
2022-08-19T15:03:58.413Z,21.90
2022-08-19T15:06:27.398Z,21.90
2022-08-19T15:08:57.036Z,22.00
2022-08-19T15:11:28.856Z,22.10
2022-08-19T15:13:58.946Z,22.10
2022-08-19T15:16:28.846Z,22.10
2022-08-19T15:18:59.997Z,22.10
2022-08-19T15:21:29.795Z,22.20
2022-08-19T15:24:00.066Z,22.30
2022-08-19T15:26:29.117Z,22.40
2022-08-19T15:29:09.637Z,22.40
2022-08-19T15:31:38.048Z,22.50
2022-08-19T15:34:07.691Z,22.40
2022-08-19T15:36:38.663Z,22.40
2022-08-19T15:39:10.168Z,22.30
2022-08-19T15:41:41.235Z,22.30
2022-08-19T15:44:14.730Z,22.30
2022-08-19T15:46:45.408Z,22.30
2022-08-19T15:49:15.833Z,22.20
2022-08-19T15:51:46.284Z,22.10
2022-08-19T15:54:16.521Z,22.10
2022-08-19T15:57:01.852Z,22.10
2022-08-19T15:59:48.785Z,22.00
2022-08-19T16:02:37.052Z,22.00
2022-08-19T16:05:26.850Z,21.90
2022-08-19T16:07:55.411Z,21.80
2022-08-19T16:10:27.089Z,21.90
2022-08-19T16:12:57.047Z,21.80
2022-08-19T16:15:28.129Z,21.80
2022-08-19T16:17:57.666Z,21.80
2022-08-19T16:20:28.676Z,21.80
2022-08-19T16:22:58.524Z,21.80
2022-08-19T16:25:30.034Z,21.70
2022-08-19T16:28:07.844Z,21.80
2022-08-19T16:30:40.199Z,21.80
2022-08-19T16:33:09.777Z,21.80
2022-08-19T16:35:38.633Z,21.80
2022-08-19T16:38:07.216Z,21.80
2022-08-19T16:40:36.042Z,21.70
2022-08-19T16:43:04.940Z,21.80
2022-08-19T16:45:33.347Z,21.80
2022-08-19T16:48:03.985Z,21.80
2022-08-19T16:50:48.624Z,21.80
2022-08-19T16:53:18.251Z,21.80
2022-08-19T16:55:50.990Z,21.90
2022-08-19T16:58:19.557Z,21.90
2022-08-19T17:00:48.585Z,21.90
2022-08-19T17:03:19.788Z,21.90
2022-08-19T17:06:04.260Z,21.90
2022-08-19T17:08:34.378Z,21.90
2022-08-19T17:11:17.611Z,21.90
2022-08-19T17:13:47.714Z,21.90
2022-08-19T17:16:17.329Z,22.00
2022-08-19T17:18:50.511Z,22.10
2022-08-19T17:21:18.851Z,22.20
2022-08-19T17:23:47.146Z,22.20
2022-08-19T17:26:18.324Z,22.20
2022-08-19T17:28:49.135Z,22.30
2022-08-19T17:31:19.162Z,22.20
2022-08-19T17:33:49.150Z,22.30
2022-08-19T17:36:18.591Z,22.20
2022-08-19T17:38:47.912Z,22.20
2022-08-19T17:41:16.411Z,22.20
2022-08-19T17:43:46.282Z,22.20
2022-08-19T17:46:18.689Z,22.20
2022-08-19T17:48:52.715Z,22.10
2022-08-19T17:51:25.340Z,22.10
2022-08-19T17:53:55.554Z,22.00
2022-08-19T17:56:25.262Z,22.00
2022-08-19T17:59:00.145Z,22.00
2022-08-19T18:01:43.917Z,22.00
2022-08-19T18:04:21.204Z,21.90
2022-08-19T18:06:53.181Z,21.80
2022-08-19T18:09:23.770Z,21.70
2022-08-19T18:11:53.780Z,21.60
2022-08-19T18:14:28.035Z,21.50
2022-08-19T18:17:01.336Z,21.50
2022-08-19T18:22:25.308Z,21.40
2022-08-19T18:27:40.052Z,21.40
2022-08-19T18:30:10.167Z,21.40
2022-08-19T18:32:42.352Z,21.30
2022-08-19T18:35:15.913Z,21.20
2022-08-19T18:37:45.904Z,21.20
2022-08-19T18:40:35.620Z,21.10
2022-08-19T18:43:17.952Z,21.10
2022-08-19T18:46:04.515Z,21.00
2022-08-19T18:49:01.948Z,21.00
2022-08-19T18:51:32.169Z,20.90
2022-08-19T18:54:01.665Z,20.90
2022-08-19T18:56:32.387Z,20.80
2022-08-19T18:59:01.924Z,20.80
2022-08-19T19:01:32.794Z,20.80
2022-08-19T19:04:06.327Z,20.80
2022-08-19T19:06:40.334Z,20.80
2022-08-19T19:09:10.514Z,20.80
2022-08-19T19:11:42.608Z,20.80
2022-08-19T19:14:23.305Z,20.80
2022-08-19T19:17:02.095Z,20.80
2022-08-19T19:19:31.287Z,20.80
2022-08-19T19:22:01.117Z,20.70
2022-08-19T19:24:32.560Z,20.70
2022-08-19T19:27:06.153Z,20.60
2022-08-19T19:29:36.704Z,20.60
2022-08-19T19:32:07.163Z,20.50
2022-08-19T19:34:36.107Z,20.50
2022-08-19T19:37:06.241Z,20.50
2022-08-19T19:39:46.591Z,20.40
2022-08-19T19:42:19.894Z,20.40
2022-08-19T19:44:50.645Z,20.40
2022-08-19T19:47:19.543Z,20.30
2022-08-19T19:50:13.895Z,20.30
2022-08-19T19:52:41.781Z,20.20
2022-08-19T19:55:18.355Z,20.20
2022-08-19T19:57:47.335Z,20.10
2022-08-19T20:00:18.599Z,20.10
2022-08-19T20:02:50.064Z,20.10
2022-08-19T20:05:21.416Z,20.00
2022-08-19T20:08:10.342Z,20.00
2022-08-19T20:10:39.229Z,19.90
2022-08-19T20:13:08.849Z,19.90
2022-08-19T20:15:42.404Z,19.80
2022-08-19T20:18:11.809Z,19.80
2022-08-19T20:20:40.149Z,19.70
2022-08-19T20:23:09.941Z,19.70
2022-08-19T20:25:39.473Z,19.70
2022-08-19T20:28:07.845Z,19.70
2022-08-19T20:30:39.535Z,19.70
2022-08-19T20:33:13.954Z,19.60
2022-08-19T20:35:42.761Z,19.60
2022-08-19T20:38:12.633Z,19.60
2022-08-19T20:40:41.312Z,19.60
2022-08-19T20:43:12.187Z,19.60
2022-08-19T20:45:41.028Z,19.60
2022-08-19T20:48:12.582Z,19.60
2022-08-19T20:50:41.042Z,19.60
2022-08-19T20:53:16.782Z,19.50
2022-08-19T20:55:46.580Z,19.50
2022-08-19T20:58:15.159Z,19.50
2022-08-19T21:00:45.708Z,19.50
2022-08-19T21:03:15.549Z,19.50
2022-08-19T21:05:45.717Z,19.40
2022-08-19T21:08:18.269Z,19.40
2022-08-19T21:10:46.869Z,19.50
2022-08-19T21:13:15.658Z,19.40
2022-08-19T21:15:45.522Z,19.40
2022-08-19T21:18:15.518Z,19.40
2022-08-19T21:20:45.199Z,19.40
2022-08-19T21:23:17.522Z,19.40
2022-08-19T21:25:54.027Z,19.40
2022-08-19T21:28:34.308Z,19.30
2022-08-19T21:31:06.307Z,19.30
2022-08-19T21:33:34.712Z,19.20
2022-08-19T21:36:03.217Z,19.20
2022-08-19T21:38:33.316Z,19.20
2022-08-19T21:41:04.286Z,19.20
2022-08-19T21:43:34.944Z,19.20
2022-08-19T21:46:03.557Z,19.20
2022-08-19T21:48:31.958Z,19.20
2022-08-19T21:51:00.255Z,19.20
2022-08-19T21:53:34.142Z,19.10
2022-08-19T21:56:05.537Z,19.10
2022-08-19T21:58:34.582Z,19.10
2022-08-19T22:01:07.748Z,19.10
2022-08-19T22:03:38.039Z,19.10
2022-08-19T22:06:06.599Z,19.10
2022-08-19T22:08:35.026Z,19.00
2022-08-19T22:11:05.513Z,19.00
2022-08-19T22:13:40.071Z,19.00
2022-08-19T22:16:09.664Z,19.00
2022-08-19T22:18:37.986Z,19.00
2022-08-19T22:21:11.399Z,18.90
2022-08-19T22:23:40.647Z,18.90
2022-08-19T22:26:10.570Z,18.90
2022-08-19T22:28:39.575Z,18.90
2022-08-19T22:31:08.525Z,18.90
2022-08-19T22:33:38.410Z,18.90
2022-08-19T22:36:08.623Z,18.90
2022-08-19T22:38:38.435Z,18.90
2022-08-19T22:41:08.137Z,18.90
2022-08-19T22:43:38.110Z,18.80
2022-08-19T22:46:16.829Z,18.80
2022-08-19T22:48:46.934Z,18.80
2022-08-19T22:51:32.766Z,18.80
2022-08-19T22:54:03.228Z,18.80
2022-08-19T22:56:31.558Z,18.80
2022-08-19T22:59:03.557Z,18.80
2022-08-19T23:01:32.410Z,18.70
2022-08-19T23:04:03.805Z,18.80
2022-08-19T23:06:33.953Z,18.70
2022-08-19T23:09:05.153Z,18.70
2022-08-19T23:11:38.127Z,18.70
2022-08-19T23:14:12.708Z,18.60
2022-08-19T23:16:41.937Z,18.60
2022-08-19T23:19:11.187Z,18.60
2022-08-19T23:21:39.735Z,18.60
2022-08-19T23:24:08.836Z,18.60
2022-08-19T23:26:37.239Z,18.60
2022-08-19T23:29:24.326Z,18.60
2022-08-19T23:31:54.077Z,18.60
2022-08-19T23:34:22.926Z,18.60
2022-08-19T23:36:51.594Z,18.60
2022-08-19T23:39:20.240Z,18.50
2022-08-19T23:41:48.558Z,18.50
2022-08-19T23:44:17.554Z,18.50
2022-08-19T23:46:55.220Z,18.50
2022-08-19T23:49:26.468Z,18.50
2022-08-19T23:51:56.306Z,18.50
2022-08-19T23:54:35.225Z,18.50
2022-08-19T23:57:13.837Z,18.50
2022-08-19T23:59:45.572Z,18.60
