createdAt,value
2023-02-19T00:00:17.004Z,93.69
2023-02-19T00:03:05.736Z,93.38
2023-02-19T00:05:35.966Z,90.78
2023-02-19T00:08:05.069Z,89.98
2023-02-19T00:10:33.857Z,91.11
2023-02-19T00:13:04.811Z,91.87
2023-02-19T00:15:34.071Z,92.34
2023-02-19T00:18:02.973Z,90.73
2023-02-19T00:20:31.827Z,89.22
2023-02-19T00:23:00.636Z,88.45
2023-02-19T00:25:29.471Z,90.78
2023-02-19T00:27:58.188Z,90.79
2023-02-19T00:30:27.078Z,92.63
2023-02-19T00:32:55.652Z,90.63
2023-02-19T00:35:24.596Z,91.10
2023-02-19T00:37:59.382Z,89.18
2023-02-19T00:40:28.037Z,89.87
2023-02-19T00:42:56.907Z,89.69
2023-02-19T00:45:25.757Z,89.62
2023-02-19T00:47:54.525Z,90.41
2023-02-19T00:50:23.473Z,89.68
2023-02-19T00:52:52.170Z,88.09
2023-02-19T00:55:20.971Z,89.33
2023-02-19T00:57:49.663Z,91.47
2023-02-19T01:00:18.557Z,90.69
2023-02-19T01:02:47.515Z,92.65
2023-02-19T01:05:16.313Z,92.67
2023-02-19T01:07:45.145Z,92.91
2023-02-19T01:10:14.033Z,92.55
2023-02-19T01:12:43.029Z,91.05
2023-02-19T01:15:11.905Z,90.16
2023-02-19T01:17:40.683Z,92.81
2023-02-19T01:20:10.254Z,96.90
2023-02-19T01:22:38.927Z,97.52
2023-02-19T01:25:08.381Z,95.54
2023-02-19T01:27:36.998Z,94.56
2023-02-19T01:30:06.271Z,94.36
2023-02-19T01:32:34.963Z,93.23
2023-02-19T01:35:03.747Z,92.17
2023-02-19T01:37:32.402Z,92.21
2023-02-19T01:40:01.089Z,94.78
2023-02-19T01:42:29.847Z,96.00
2023-02-19T01:45:30.392Z,94.91
2023-02-19T01:48:34.291Z,95.50
2023-02-19T01:51:11.376Z,95.54
2023-02-19T01:53:46.539Z,93.52
2023-02-19T01:56:19.129Z,93.06
2023-02-19T01:58:48.390Z,94.51
2023-02-19T02:01:17.151Z,91.53
2023-02-19T02:03:49.168Z,92.29
2023-02-19T02:06:34.569Z,92.89
2023-02-19T02:09:21.804Z,92.55
2023-02-19T02:11:53.383Z,93.33
2023-02-19T02:14:29.536Z,90.98
2023-02-19T02:17:20.354Z,91.89
2023-02-19T02:20:15.439Z,93.46
2023-02-19T02:22:49.424Z,94.16
2023-02-19T02:25:26.699Z,92.38
2023-02-19T02:28:21.953Z,91.72
2023-02-19T02:31:02.980Z,93.13
2023-02-19T02:33:47.533Z,94.59
2023-02-19T02:36:25.004Z,94.60
2023-02-19T02:38:55.649Z,93.79
2023-02-19T02:41:27.007Z,93.68
2023-02-19T02:43:56.156Z,94.86
2023-02-19T02:46:35.797Z,96.51
2023-02-19T02:49:10.614Z,95.43
2023-02-19T02:51:47.097Z,95.79
2023-02-19T02:54:47.035Z,95.49
2023-02-19T02:57:17.397Z,95.18
2023-02-19T02:59:49.610Z,95.74
2023-02-19T03:02:26.417Z,95.04
2023-02-19T03:05:28.252Z,94.18
2023-02-19T03:08:38.350Z,93.39
2023-02-19T03:11:29.102Z,93.36
2023-02-19T03:14:29.518Z,92.72
2023-02-19T03:17:35.119Z,93.05
2023-02-19T03:20:09.843Z,92.73
2023-02-19T03:22:40.927Z,91.63
2023-02-19T03:25:37.532Z,92.49
2023-02-19T03:28:11.169Z,92.39
2023-02-19T03:30:47.964Z,92.46
2023-02-19T03:33:22.497Z,92.41
2023-02-19T03:36:05.568Z,91.74
2023-02-19T03:38:44.812Z,91.09
2023-02-19T03:41:26.292Z,90.72
2023-02-19T03:44:30.809Z,90.94
2023-02-19T03:47:13.920Z,90.49
2023-02-19T03:50:28.530Z,90.16
2023-02-19T03:53:18.805Z,90.42
2023-02-19T03:56:38.422Z,90.18
2023-02-19T03:59:43.738Z,89.38
2023-02-19T04:02:20.440Z,89.70
2023-02-19T04:04:56.677Z,89.92
2023-02-19T04:07:27.638Z,89.50
2023-02-19T04:09:56.848Z,89.54
2023-02-19T04:12:25.827Z,89.38
2023-02-19T04:15:06.862Z,89.46
2023-02-19T04:17:59.814Z,89.50
2023-02-19T04:20:32.648Z,89.36
2023-02-19T04:23:01.299Z,89.30
2023-02-19T04:25:31.398Z,89.35
2023-02-19T04:28:00.488Z,89.00
2023-02-19T04:30:29.436Z,89.15
2023-02-19T04:32:58.177Z,89.35
2023-02-19T04:35:26.854Z,89.34
2023-02-19T04:37:55.373Z,90.19
2023-02-19T04:40:23.992Z,89.89
2023-02-19T04:42:53.439Z,89.60
2023-02-19T04:45:22.009Z,90.00
2023-02-19T04:47:50.590Z,90.25
2023-02-19T04:50:19.288Z,89.40
2023-02-19T04:52:47.888Z,89.71
2023-02-19T04:55:16.757Z,89.48
2023-02-19T04:57:45.424Z,90.14
2023-02-19T05:00:14.679Z,89.83
2023-02-19T05:02:43.219Z,89.04
2023-02-19T05:05:11.858Z,89.07
2023-02-19T05:07:40.379Z,89.37
2023-02-19T05:10:09.175Z,89.15
2023-02-19T05:12:37.872Z,88.89
2023-02-19T05:15:06.732Z,89.61
2023-02-19T05:17:35.751Z,89.13
2023-02-19T05:20:04.743Z,89.14
2023-02-19T05:22:33.324Z,89.47
2023-02-19T05:25:02.098Z,89.32
2023-02-19T05:27:31.770Z,89.86
2023-02-19T05:30:00.571Z,90.95
2023-02-19T05:32:29.276Z,90.46
2023-02-19T05:34:57.870Z,92.20
2023-02-19T05:37:26.417Z,92.83
2023-02-19T05:39:54.960Z,93.68
2023-02-19T05:42:23.603Z,92.79
2023-02-19T05:44:52.438Z,93.47
2023-02-19T05:47:21.023Z,94.72
2023-02-19T05:49:49.692Z,95.44
2023-02-19T05:52:18.349Z,94.88
2023-02-19T05:54:46.983Z,94.37
2023-02-19T05:57:15.592Z,94.25
2023-02-19T05:59:44.236Z,95.24
2023-02-19T06:02:12.932Z,95.28
2023-02-19T06:04:41.686Z,94.06
2023-02-19T06:07:10.316Z,94.19
2023-02-19T06:09:38.880Z,94.67
2023-02-19T06:12:08.293Z,94.20
2023-02-19T06:14:37.020Z,94.23
2023-02-19T06:17:05.565Z,94.76
2023-02-19T06:19:34.168Z,93.88
2023-02-19T06:22:02.933Z,94.00
2023-02-19T06:24:31.779Z,92.96
2023-02-19T06:27:00.508Z,92.52
2023-02-19T06:29:29.241Z,92.62
2023-02-19T06:31:58.175Z,92.14
2023-02-19T06:34:27.178Z,92.29
2023-02-19T06:36:57.816Z,91.74
2023-02-19T06:39:27.720Z,91.36
2023-02-19T06:41:57.849Z,90.73
2023-02-19T06:44:26.483Z,90.20
2023-02-19T06:46:56.171Z,89.59
2023-02-19T06:49:24.744Z,89.02
2023-02-19T06:51:53.568Z,88.25
2023-02-19T06:54:22.194Z,87.91
2023-02-19T06:56:50.749Z,87.60
2023-02-19T06:59:19.388Z,88.15
2023-02-19T07:01:48.089Z,88.11
2023-02-19T07:04:16.961Z,88.89
2023-02-19T07:06:45.754Z,89.50
2023-02-19T07:09:14.459Z,88.62
2023-02-19T07:11:43.090Z,89.40
2023-02-19T07:14:16.843Z,89.99
2023-02-19T07:16:47.549Z,89.45
2023-02-19T07:19:16.221Z,89.04
2023-02-19T07:21:44.789Z,88.87
2023-02-19T07:24:13.514Z,88.48
2023-02-19T07:26:42.672Z,87.32
2023-02-19T07:29:11.241Z,86.39
2023-02-19T07:31:40.059Z,85.16
2023-02-19T07:34:08.868Z,84.56
2023-02-19T07:36:37.873Z,81.75
2023-02-19T07:39:09.117Z,78.53
2023-02-19T07:41:38.899Z,79.19
2023-02-19T07:44:07.890Z,77.80
2023-02-19T07:46:36.574Z,77.00
2023-02-19T07:49:07.316Z,77.98
2023-02-19T07:51:36.033Z,78.16
2023-02-19T07:54:04.688Z,76.77
2023-02-19T07:56:33.351Z,77.51
2023-02-19T07:59:01.989Z,77.12
2023-02-19T08:02:29.663Z,77.05
2023-02-19T08:04:58.420Z,76.82
2023-02-19T08:07:35.491Z,75.63
2023-02-19T08:10:24.301Z,75.29
2023-02-19T08:13:19.105Z,75.41
2023-02-19T08:15:47.693Z,74.91
2023-02-19T08:18:17.552Z,74.54
2023-02-19T08:20:46.439Z,74.17
2023-02-19T08:23:15.393Z,74.10
2023-02-19T08:25:44.042Z,72.90
2023-02-19T08:28:13.245Z,74.93
2023-02-19T08:30:45.481Z,73.25
2023-02-19T08:33:17.758Z,73.96
2023-02-19T08:35:47.123Z,73.96
2023-02-19T08:38:18.830Z,72.34
2023-02-19T08:40:47.393Z,71.46
2023-02-19T08:43:17.815Z,71.25
2023-02-19T08:45:52.589Z,71.97
2023-02-19T08:48:21.432Z,71.95
2023-02-19T08:51:04.039Z,71.47
2023-02-19T08:53:33.201Z,69.26
2023-02-19T08:56:13.736Z,69.93
2023-02-19T08:58:43.045Z,70.50
2023-02-19T09:01:18.787Z,69.13
2023-02-19T09:03:47.689Z,69.25
2023-02-19T09:06:20.158Z,68.61
2023-02-19T09:08:49.054Z,68.67
2023-02-19T09:11:17.817Z,68.98
2023-02-19T09:13:46.603Z,69.39
2023-02-19T09:16:15.241Z,67.43
2023-02-19T09:18:46.043Z,69.40
2023-02-19T09:21:14.709Z,68.76
2023-02-19T09:23:43.359Z,68.36
2023-02-19T09:26:14.093Z,68.82
2023-02-19T09:28:43.309Z,67.18
2023-02-19T09:31:16.464Z,67.39
2023-02-19T09:33:47.677Z,67.63
2023-02-19T09:36:17.288Z,69.83
2023-02-19T09:38:46.091Z,67.69
2023-02-19T09:41:26.531Z,68.13
2023-02-19T09:43:55.935Z,68.78
2023-02-19T09:46:46.451Z,69.49
2023-02-19T09:49:25.717Z,68.68
2023-02-19T09:52:04.491Z,69.72
2023-02-19T09:54:34.345Z,70.50
2023-02-19T09:57:04.706Z,71.35
2023-02-19T10:00:04.777Z,69.66
2023-02-19T10:02:33.658Z,69.41
2023-02-19T10:05:04.040Z,69.77
2023-02-19T10:07:40.472Z,69.83
2023-02-19T10:10:14.540Z,69.19
2023-02-19T10:12:56.193Z,68.77
2023-02-19T10:15:38.387Z,69.54
2023-02-19T10:18:09.510Z,71.22
2023-02-19T10:20:40.568Z,71.81
2023-02-19T10:23:14.363Z,70.95
2023-02-19T10:25:58.069Z,69.49
2023-02-19T10:28:34.701Z,67.97
2023-02-19T10:31:12.079Z,68.04
2023-02-19T10:33:51.940Z,68.32
2023-02-19T10:36:39.160Z,69.35
2023-02-19T10:39:22.930Z,70.06
2023-02-19T10:41:54.718Z,70.09
2023-02-19T10:44:28.222Z,67.63
2023-02-19T10:47:00.142Z,67.31
2023-02-19T10:49:39.927Z,65.87
2023-02-19T10:52:27.051Z,65.00
2023-02-19T10:55:17.815Z,66.11
2023-02-19T10:57:47.243Z,66.19
2023-02-19T11:00:15.661Z,64.74
2023-02-19T11:02:45.301Z,65.66
2023-02-19T11:05:16.825Z,65.79
2023-02-19T11:07:56.229Z,64.64
2023-02-19T11:10:33.757Z,65.07
2023-02-19T11:13:06.563Z,65.29
2023-02-19T11:15:37.499Z,65.80
2023-02-19T11:18:33.161Z,66.25
2023-02-19T11:21:05.358Z,65.73
2023-02-19T11:23:47.343Z,66.26
2023-02-19T11:26:31.255Z,66.03
2023-02-19T11:29:11.382Z,66.38
2023-02-19T11:31:40.026Z,66.20
2023-02-19T11:34:14.646Z,66.06
2023-02-19T11:36:43.061Z,65.84
2023-02-19T11:39:17.502Z,66.17
2023-02-19T11:42:10.247Z,67.45
2023-02-19T11:44:56.851Z,67.73
2023-02-19T11:48:05.689Z,67.75
2023-02-19T11:51:10.849Z,68.60
2023-02-19T11:53:49.839Z,68.62
2023-02-19T11:56:34.142Z,68.92
2023-02-19T11:59:20.246Z,68.97
2023-02-19T12:01:54.468Z,68.62
2023-02-19T12:04:56.970Z,68.90
2023-02-19T12:08:09.673Z,69.34
2023-02-19T12:11:25.265Z,69.77
2023-02-19T12:14:08.403Z,69.89
2023-02-19T12:16:58.418Z,70.04
2023-02-19T12:20:11.544Z,70.10
2023-02-19T12:22:58.984Z,70.68
2023-02-19T12:25:51.456Z,69.87
2023-02-19T12:28:40.328Z,70.19
2023-02-19T12:31:49.404Z,70.42
2023-02-19T12:34:24.301Z,70.69
2023-02-19T12:37:24.918Z,70.73
2023-02-19T12:40:25.046Z,71.04
2023-02-19T12:43:24.628Z,71.26
2023-02-19T12:46:04.545Z,71.35
2023-02-19T12:48:53.718Z,71.67
2023-02-19T12:51:57.682Z,71.59
2023-02-19T12:54:44.597Z,72.21
2023-02-19T12:57:23.148Z,72.26
2023-02-19T13:00:10.552Z,72.46
2023-02-19T13:02:54.167Z,73.12
2023-02-19T13:05:48.347Z,73.59
2023-02-19T13:08:48.830Z,74.23
2023-02-19T13:11:31.475Z,74.79
2023-02-19T13:14:44.259Z,73.99
2023-02-19T13:17:51.532Z,75.55
2023-02-19T13:20:39.357Z,76.55
2023-02-19T13:23:55.398Z,75.81
2023-02-19T13:26:48.802Z,76.52
2023-02-19T13:29:53.374Z,77.89
2023-02-19T13:32:32.197Z,76.67
2023-02-19T13:35:39.279Z,77.22
2023-02-19T13:38:14.903Z,78.50
2023-02-19T13:40:55.163Z,78.90
2023-02-19T13:43:38.922Z,77.73
2023-02-19T13:46:11.012Z,78.17
2023-02-19T13:48:41.996Z,78.67
2023-02-19T13:51:13.676Z,78.33
2023-02-19T13:53:42.664Z,78.64
2023-02-19T13:56:35.651Z,78.21
2023-02-19T13:59:21.925Z,78.93
2023-02-19T14:01:51.605Z,77.12
2023-02-19T14:04:50.377Z,76.75
2023-02-19T14:07:18.831Z,76.87
2023-02-19T14:09:48.168Z,77.31
2023-02-19T14:12:16.668Z,77.60
2023-02-19T14:14:53.395Z,77.57
2023-02-19T14:17:42.202Z,77.25
2023-02-19T14:20:11.732Z,77.24
2023-02-19T14:22:51.645Z,76.93
2023-02-19T14:25:30.618Z,77.26
2023-02-19T14:28:15.072Z,78.85
2023-02-19T14:30:57.235Z,78.23
2023-02-19T14:33:36.225Z,76.82
2023-02-19T14:36:37.894Z,76.25
2023-02-19T14:39:12.810Z,76.11
2023-02-19T14:41:46.403Z,75.00
2023-02-19T14:44:25.095Z,75.37
2023-02-19T14:47:23.280Z,75.33
2023-02-19T14:49:59.265Z,76.52
2023-02-19T14:52:44.524Z,73.91
2023-02-19T14:55:32.987Z,72.80
2023-02-19T14:58:07.921Z,72.98
2023-02-19T15:00:42.140Z,72.98
2023-02-19T15:03:35.404Z,73.24
2023-02-19T15:06:16.578Z,73.58
2023-02-19T15:08:52.745Z,73.02
2023-02-19T15:11:26.352Z,73.51
2023-02-19T15:14:02.388Z,73.82
2023-02-19T15:16:35.904Z,75.79
2023-02-19T15:19:09.815Z,77.19
2023-02-19T15:21:46.652Z,76.65
2023-02-19T15:24:17.555Z,77.26
2023-02-19T15:26:54.406Z,77.26
2023-02-19T15:29:27.085Z,77.32
2023-02-19T15:32:01.223Z,77.83
2023-02-19T15:34:32.772Z,78.77
2023-02-19T15:37:08.407Z,79.60
2023-02-19T15:39:41.344Z,80.18
2023-02-19T15:42:16.935Z,79.32
2023-02-19T15:44:49.875Z,79.52
2023-02-19T15:47:34.885Z,81.92
2023-02-19T15:50:19.052Z,80.72
2023-02-19T15:53:23.834Z,81.64
2023-02-19T15:56:18.162Z,84.15
2023-02-19T15:58:53.234Z,83.27
2023-02-19T16:01:29.704Z,84.69
2023-02-19T16:03:59.042Z,83.37
2023-02-19T16:06:29.059Z,82.17
2023-02-19T16:09:06.046Z,81.73
2023-02-19T16:11:55.581Z,82.27
2023-02-19T16:14:25.640Z,83.53
2023-02-19T16:17:16.712Z,85.34
2023-02-19T16:20:02.411Z,86.06
2023-02-19T16:22:40.733Z,86.06
2023-02-19T16:25:30.762Z,84.06
2023-02-19T16:27:59.658Z,85.26
2023-02-19T16:30:34.165Z,85.37
2023-02-19T16:33:22.679Z,87.46
2023-02-19T16:35:52.581Z,88.56
2023-02-19T16:38:21.627Z,88.98
2023-02-19T16:40:54.305Z,88.73
2023-02-19T16:43:31.592Z,89.17
2023-02-19T16:46:01.807Z,91.55
2023-02-19T16:48:30.327Z,91.87
2023-02-19T16:50:59.692Z,92.63
2023-02-19T16:53:29.472Z,93.46
2023-02-19T16:55:58.011Z,92.19
2023-02-19T16:58:27.151Z,91.85
2023-02-19T17:00:56.286Z,90.90
2023-02-19T17:03:25.955Z,90.72
2023-02-19T17:05:54.595Z,90.87
2023-02-19T17:08:34.238Z,90.17
2023-02-19T17:11:06.767Z,90.65
2023-02-19T17:13:35.308Z,90.34
2023-02-19T17:16:04.402Z,89.51
2023-02-19T17:18:33.108Z,89.14
2023-02-19T17:21:23.073Z,88.12
2023-02-19T17:23:52.727Z,87.90
2023-02-19T17:26:28.238Z,88.27
2023-02-19T17:29:02.856Z,88.44
2023-02-19T17:31:31.900Z,88.45
2023-02-19T17:34:00.596Z,87.72
2023-02-19T17:36:32.605Z,86.67
2023-02-19T17:39:04.134Z,87.01
2023-02-19T17:41:33.192Z,86.63
2023-02-19T17:44:01.699Z,86.72
2023-02-19T17:46:30.189Z,86.67
2023-02-19T17:48:58.768Z,86.20
2023-02-19T17:51:27.247Z,85.12
2023-02-19T17:53:55.768Z,84.33
2023-02-19T17:56:26.722Z,84.13
2023-02-19T17:58:56.950Z,83.96
2023-02-19T18:01:25.478Z,83.50
2023-02-19T18:03:54.009Z,83.03
2023-02-19T18:06:22.593Z,81.17
2023-02-19T18:08:53.297Z,80.69
2023-02-19T18:11:23.066Z,81.15
2023-02-19T18:13:52.491Z,81.84
2023-02-19T18:16:22.402Z,82.69
2023-02-19T18:18:51.012Z,83.27
2023-02-19T18:21:19.646Z,83.88
2023-02-19T18:23:48.240Z,85.16
2023-02-19T18:26:21.613Z,86.06
2023-02-19T18:28:50.136Z,85.08
2023-02-19T18:31:18.913Z,85.91
2023-02-19T18:33:47.634Z,86.64
2023-02-19T18:36:16.454Z,86.47
2023-02-19T18:38:45.798Z,86.23
2023-02-19T18:41:14.842Z,86.19
2023-02-19T18:43:43.566Z,86.38
2023-02-19T18:46:12.377Z,85.67
2023-02-19T18:48:41.279Z,85.53
2023-02-19T18:51:11.658Z,86.15
2023-02-19T18:53:43.210Z,86.47
2023-02-19T18:56:11.829Z,86.15
2023-02-19T18:58:40.539Z,85.46
2023-02-19T19:01:09.549Z,85.64
2023-02-19T19:03:38.425Z,85.94
2023-02-19T19:06:07.464Z,86.11
2023-02-19T19:08:36.100Z,86.21
2023-02-19T19:11:04.818Z,86.51
2023-02-19T19:13:33.745Z,87.93
2023-02-19T19:16:02.533Z,89.70
2023-02-19T19:18:32.380Z,89.22
2023-02-19T19:21:03.710Z,90.50
2023-02-19T19:23:32.760Z,90.79
2023-02-19T19:26:07.276Z,91.00
2023-02-19T19:28:36.743Z,91.13
2023-02-19T19:31:05.944Z,92.32
2023-02-19T19:33:34.732Z,93.17
2023-02-19T19:36:06.946Z,92.81
2023-02-19T19:38:35.905Z,93.65
2023-02-19T19:41:06.415Z,94.09
2023-02-19T19:43:35.239Z,93.99
2023-02-19T19:46:04.526Z,94.42
2023-02-19T19:48:33.429Z,94.78
2023-02-19T19:51:02.303Z,95.95
2023-02-19T19:53:32.218Z,96.14
2023-02-19T19:56:01.907Z,96.92
2023-02-19T19:58:30.529Z,95.62
2023-02-19T20:01:01.854Z,94.14
2023-02-19T20:03:32.788Z,93.54
2023-02-19T20:06:02.670Z,92.84
2023-02-19T20:08:31.631Z,92.65
2023-02-19T20:11:00.234Z,92.79
2023-02-19T20:13:30.684Z,92.88
2023-02-19T20:15:59.432Z,93.52
2023-02-19T20:18:28.455Z,92.49
2023-02-19T20:20:57.031Z,92.09
2023-02-19T20:23:27.370Z,90.91
2023-02-19T20:25:57.764Z,91.15
2023-02-19T20:28:26.386Z,91.53
2023-02-19T20:30:55.300Z,91.79
2023-02-19T20:33:23.955Z,91.52
2023-02-19T20:35:52.480Z,91.47
2023-02-19T20:38:21.138Z,90.49
2023-02-19T20:40:49.728Z,90.32
2023-02-19T20:43:18.256Z,90.90
2023-02-19T20:45:47.935Z,91.08
2023-02-19T20:48:17.871Z,90.44
2023-02-19T20:50:46.397Z,90.82
2023-02-19T20:53:15.170Z,90.77
2023-02-19T20:55:43.732Z,89.74
2023-02-19T20:58:12.726Z,89.37
2023-02-19T21:00:41.374Z,89.46
2023-02-19T21:03:11.839Z,89.98
2023-02-19T21:05:41.601Z,90.07
2023-02-19T21:08:11.833Z,89.86
2023-02-19T21:10:40.722Z,90.21
2023-02-19T21:13:09.217Z,90.62
2023-02-19T21:15:37.760Z,90.55
2023-02-19T21:18:06.447Z,90.39
2023-02-19T21:20:35.148Z,90.88
2023-02-19T21:23:04.155Z,90.79
2023-02-19T21:25:33.333Z,91.12
2023-02-19T21:28:01.845Z,91.16
2023-02-19T21:30:30.390Z,91.57
2023-02-19T21:32:58.926Z,91.39
2023-02-19T21:35:28.102Z,90.63
2023-02-19T21:37:56.661Z,90.43
2023-02-19T21:40:25.959Z,90.61
2023-02-19T21:42:54.715Z,89.93
2023-02-19T21:45:23.536Z,90.42
2023-02-19T21:47:52.353Z,90.31
2023-02-19T21:50:22.724Z,90.08
2023-02-19T21:52:51.273Z,89.75
2023-02-19T21:55:20.670Z,89.47
2023-02-19T21:57:49.271Z,89.88
2023-02-19T22:00:18.380Z,89.54
2023-02-19T22:02:47.223Z,89.74
2023-02-19T22:05:16.520Z,89.47
2023-02-19T22:07:45.062Z,89.80
2023-02-19T22:10:15.447Z,89.80
2023-02-19T22:12:44.016Z,90.28
2023-02-19T22:15:13.034Z,89.37
2023-02-19T22:17:41.608Z,89.40
2023-02-19T22:20:10.419Z,89.35
2023-02-19T22:22:40.575Z,88.81
2023-02-19T22:25:09.238Z,88.39
2023-02-19T22:27:37.800Z,88.43
2023-02-19T22:30:07.363Z,86.58
2023-02-19T22:32:36.150Z,87.32
2023-02-19T22:35:04.842Z,87.47
2023-02-19T22:37:33.385Z,88.21
2023-02-19T22:40:02.079Z,86.45
2023-02-19T22:42:30.531Z,86.51
2023-02-19T22:44:59.007Z,87.07
2023-02-19T22:47:27.583Z,86.63
2023-02-19T22:49:56.032Z,85.91
2023-02-19T22:52:28.175Z,86.60
2023-02-19T22:54:56.884Z,87.31
2023-02-19T22:57:25.708Z,87.88
2023-02-19T22:59:54.230Z,86.26
2023-02-19T23:02:22.751Z,86.27
2023-02-19T23:04:51.370Z,85.92
2023-02-19T23:07:20.053Z,86.54
2023-02-19T23:09:49.119Z,86.36
2023-02-19T23:12:17.568Z,86.42
2023-02-19T23:14:47.100Z,85.46
2023-02-19T23:17:15.544Z,85.99
2023-02-19T23:19:44.134Z,85.43
2023-02-19T23:22:12.781Z,84.89
2023-02-19T23:24:41.226Z,85.13
2023-02-19T23:27:09.678Z,84.69
2023-02-19T23:29:38.198Z,85.27
2023-02-19T23:32:06.757Z,84.92
2023-02-19T23:34:35.423Z,85.09
2023-02-19T23:37:03.941Z,85.52
2023-02-19T23:39:32.855Z,84.93
2023-02-19T23:42:01.594Z,84.91
2023-02-19T23:44:30.176Z,85.67
2023-02-19T23:46:58.828Z,85.92
2023-02-19T23:49:27.411Z,85.16
2023-02-19T23:51:56.211Z,86.18
2023-02-19T23:54:24.908Z,86.29
2023-02-19T23:56:53.546Z,86.72
2023-02-19T23:59:22.121Z,87.11
